sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75506;SDS011;64086;43.220;27.878;2023-05-09T00:01:36;7.32;;;4.68;;
75506;SDS011;64086;43.220;27.878;2023-05-09T00:04:04;5.93;;;5.03;;
75506;SDS011;64086;43.220;27.878;2023-05-09T00:06:29;7.05;;;5.25;;
75506;SDS011;64086;43.220;27.878;2023-05-09T00:08:56;6.93;;;4.72;;
75506;SDS011;64086;43.220;27.878;2023-05-09T00:11:22;6.22;;;4.75;;
75506;SDS011;64086;43.220;27.878;2023-05-09T00:13:47;6.55;;;5.40;;
75506;SDS011;64086;43.220;27.878;2023-05-09T00:16:14;6.85;;;5.15;;
75506;SDS011;64086;43.220;27.878;2023-05-09T00:18:41;6.97;;;4.80;;
75506;SDS011;64086;43.220;27.878;2023-05-09T00:21:07;5.15;;;4.57;;
75506;SDS011;64086;43.220;27.878;2023-05-09T00:23:34;7.00;;;4.55;;
75506;SDS011;64086;43.220;27.878;2023-05-09T00:25:59;7.25;;;4.95;;
75506;SDS011;64086;43.220;27.878;2023-05-09T00:28:25;6.65;;;4.65;;
75506;SDS011;64086;43.220;27.878;2023-05-09T00:30:51;7.38;;;5.22;;
75506;SDS011;64086;43.220;27.878;2023-05-09T00:33:17;5.90;;;4.25;;
75506;SDS011;64086;43.220;27.878;2023-05-09T00:35:43;7.78;;;4.88;;
75506;SDS011;64086;43.220;27.878;2023-05-09T00:38:09;5.30;;;4.60;;
75506;SDS011;64086;43.220;27.878;2023-05-09T00:40:34;8.35;;;4.43;;
75506;SDS011;64086;43.220;27.878;2023-05-09T00:43:00;5.45;;;4.30;;
75506;SDS011;64086;43.220;27.878;2023-05-09T00:45:25;5.50;;;4.68;;
75506;SDS011;64086;43.220;27.878;2023-05-09T00:47:50;6.72;;;5.10;;
75506;SDS011;64086;43.220;27.878;2023-05-09T00:50:16;7.03;;;4.72;;
75506;SDS011;64086;43.220;27.878;2023-05-09T00:52:42;5.93;;;4.72;;
75506;SDS011;64086;43.220;27.878;2023-05-09T00:55:07;7.50;;;5.20;;
75506;SDS011;64086;43.220;27.878;2023-05-09T00:57:33;5.40;;;4.38;;
75506;SDS011;64086;43.220;27.878;2023-05-09T00:59:59;8.45;;;5.25;;
75506;SDS011;64086;43.220;27.878;2023-05-09T01:02:25;6.68;;;4.95;;
75506;SDS011;64086;43.220;27.878;2023-05-09T01:04:51;8.88;;;5.32;;
75506;SDS011;64086;43.220;27.878;2023-05-09T01:21:10;5.90;;;4.45;;
75506;SDS011;64086;43.220;27.878;2023-05-09T01:28:50;6.47;;;4.93;;
75506;SDS011;64086;43.220;27.878;2023-05-09T01:31:19;6.53;;;5.03;;
75506;SDS011;64086;43.220;27.878;2023-05-09T01:33:45;7.38;;;4.60;;
75506;SDS011;64086;43.220;27.878;2023-05-09T01:36:15;6.28;;;3.92;;
75506;SDS011;64086;43.220;27.878;2023-05-09T01:38:43;5.60;;;4.45;;
75506;SDS011;64086;43.220;27.878;2023-05-09T01:41:08;6.13;;;4.90;;
75506;SDS011;64086;43.220;27.878;2023-05-09T01:43:35;6.25;;;4.43;;
75506;SDS011;64086;43.220;27.878;2023-05-09T01:46:02;5.53;;;4.43;;
75506;SDS011;64086;43.220;27.878;2023-05-09T01:48:29;8.23;;;4.82;;
75506;SDS011;64086;43.220;27.878;2023-05-09T01:50:56;7.20;;;5.03;;
75506;SDS011;64086;43.220;27.878;2023-05-09T01:53:22;7.78;;;4.88;;
75506;SDS011;64086;43.220;27.878;2023-05-09T01:55:48;7.38;;;4.93;;
75506;SDS011;64086;43.220;27.878;2023-05-09T01:58:15;6.10;;;4.32;;
75506;SDS011;64086;43.220;27.878;2023-05-09T02:00:41;7.55;;;5.20;;
75506;SDS011;64086;43.220;27.878;2023-05-09T02:03:07;7.53;;;4.95;;
75506;SDS011;64086;43.220;27.878;2023-05-09T02:05:32;7.40;;;5.20;;
75506;SDS011;64086;43.220;27.878;2023-05-09T02:07:59;7.35;;;5.32;;
75506;SDS011;64086;43.220;27.878;2023-05-09T02:10:28;6.75;;;5.70;;
75506;SDS011;64086;43.220;27.878;2023-05-09T02:12:54;6.53;;;5.03;;
75506;SDS011;64086;43.220;27.878;2023-05-09T02:15:21;6.82;;;5.20;;
75506;SDS011;64086;43.220;27.878;2023-05-09T02:17:46;6.35;;;5.18;;
75506;SDS011;64086;43.220;27.878;2023-05-09T02:20:12;8.38;;;6.00;;
75506;SDS011;64086;43.220;27.878;2023-05-09T02:22:38;7.13;;;6.07;;
75506;SDS011;64086;43.220;27.878;2023-05-09T02:25:08;7.10;;;5.65;;
75506;SDS011;64086;43.220;27.878;2023-05-09T02:27:34;10.23;;;6.20;;
75506;SDS011;64086;43.220;27.878;2023-05-09T02:30:03;7.18;;;6.35;;
75506;SDS011;64086;43.220;27.878;2023-05-09T02:32:33;7.80;;;5.70;;
75506;SDS011;64086;43.220;27.878;2023-05-09T02:35:00;8.68;;;6.45;;
75506;SDS011;64086;43.220;27.878;2023-05-09T02:37:25;7.85;;;6.57;;
75506;SDS011;64086;43.220;27.878;2023-05-09T02:39:51;9.65;;;6.20;;
75506;SDS011;64086;43.220;27.878;2023-05-09T02:42:23;7.75;;;5.95;;
75506;SDS011;64086;43.220;27.878;2023-05-09T02:44:50;7.82;;;6.68;;
75506;SDS011;64086;43.220;27.878;2023-05-09T02:47:18;10.85;;;6.22;;
75506;SDS011;64086;43.220;27.878;2023-05-09T02:49:44;8.75;;;6.60;;
75506;SDS011;64086;43.220;27.878;2023-05-09T02:52:10;10.65;;;6.63;;
75506;SDS011;64086;43.220;27.878;2023-05-09T02:54:36;8.98;;;6.80;;
75506;SDS011;64086;43.220;27.878;2023-05-09T02:57:02;7.93;;;6.13;;
75506;SDS011;64086;43.220;27.878;2023-05-09T02:59:28;8.23;;;6.40;;
75506;SDS011;64086;43.220;27.878;2023-05-09T03:01:53;9.38;;;6.80;;
75506;SDS011;64086;43.220;27.878;2023-05-09T03:04:19;9.68;;;6.93;;
75506;SDS011;64086;43.220;27.878;2023-05-09T03:06:44;7.70;;;6.93;;
75506;SDS011;64086;43.220;27.878;2023-05-09T03:09:10;7.70;;;6.55;;
75506;SDS011;64086;43.220;27.878;2023-05-09T03:11:35;10.25;;;6.80;;
75506;SDS011;64086;43.220;27.878;2023-05-09T03:14:04;8.30;;;6.90;;
75506;SDS011;64086;43.220;27.878;2023-05-09T03:16:30;8.60;;;6.88;;
75506;SDS011;64086;43.220;27.878;2023-05-09T03:18:55;7.40;;;6.70;;
75506;SDS011;64086;43.220;27.878;2023-05-09T03:21:21;8.93;;;7.10;;
75506;SDS011;64086;43.220;27.878;2023-05-09T03:23:46;7.95;;;6.97;;
75506;SDS011;64086;43.220;27.878;2023-05-09T03:26:12;10.02;;;7.07;;
75506;SDS011;64086;43.220;27.878;2023-05-09T03:28:37;7.85;;;7.05;;
75506;SDS011;64086;43.220;27.878;2023-05-09T03:31:03;10.40;;;7.05;;
75506;SDS011;64086;43.220;27.878;2023-05-09T03:33:29;9.50;;;7.13;;
75506;SDS011;64086;43.220;27.878;2023-05-09T03:35:55;8.38;;;7.22;;
75506;SDS011;64086;43.220;27.878;2023-05-09T03:38:20;8.50;;;6.85;;
75506;SDS011;64086;43.220;27.878;2023-05-09T03:40:48;8.52;;;6.85;;
75506;SDS011;64086;43.220;27.878;2023-05-09T03:43:17;7.90;;;7.05;;
75506;SDS011;64086;43.220;27.878;2023-05-09T03:45:43;10.88;;;7.10;;
75506;SDS011;64086;43.220;27.878;2023-05-09T03:48:09;6.70;;;6.10;;
75506;SDS011;64086;43.220;27.878;2023-05-09T03:50:35;7.68;;;6.47;;
75506;SDS011;64086;43.220;27.878;2023-05-09T03:53:01;9.25;;;6.95;;
75506;SDS011;64086;43.220;27.878;2023-05-09T03:55:26;7.85;;;6.15;;
75506;SDS011;64086;43.220;27.878;2023-05-09T03:57:52;8.27;;;6.10;;
75506;SDS011;64086;43.220;27.878;2023-05-09T04:00:18;7.75;;;6.65;;
75506;SDS011;64086;43.220;27.878;2023-05-09T04:02:44;6.70;;;5.78;;
75506;SDS011;64086;43.220;27.878;2023-05-09T04:05:10;7.38;;;6.03;;
75506;SDS011;64086;43.220;27.878;2023-05-09T04:07:35;7.15;;;6.25;;
75506;SDS011;64086;43.220;27.878;2023-05-09T04:10:01;7.53;;;6.70;;
75506;SDS011;64086;43.220;27.878;2023-05-09T04:12:26;9.93;;;6.60;;
75506;SDS011;64086;43.220;27.878;2023-05-09T04:14:52;9.82;;;6.53;;
75506;SDS011;64086;43.220;27.878;2023-05-09T04:17:17;8.88;;;6.63;;
75506;SDS011;64086;43.220;27.878;2023-05-09T04:19:43;9.10;;;6.85;;
75506;SDS011;64086;43.220;27.878;2023-05-09T04:22:08;8.07;;;5.95;;
75506;SDS011;64086;43.220;27.878;2023-05-09T04:24:34;7.97;;;6.18;;
75506;SDS011;64086;43.220;27.878;2023-05-09T04:26:59;7.25;;;6.13;;
75506;SDS011;64086;43.220;27.878;2023-05-09T04:29:26;7.50;;;5.60;;
75506;SDS011;64086;43.220;27.878;2023-05-09T04:31:51;7.15;;;5.80;;
75506;SDS011;64086;43.220;27.878;2023-05-09T04:34:17;8.65;;;5.95;;
75506;SDS011;64086;43.220;27.878;2023-05-09T04:36:42;6.43;;;5.47;;
75506;SDS011;64086;43.220;27.878;2023-05-09T04:39:08;8.02;;;5.95;;
75506;SDS011;64086;43.220;27.878;2023-05-09T04:41:34;9.10;;;6.90;;
75506;SDS011;64086;43.220;27.878;2023-05-09T04:44:00;6.95;;;6.05;;
75506;SDS011;64086;43.220;27.878;2023-05-09T04:46:26;7.80;;;6.22;;
75506;SDS011;64086;43.220;27.878;2023-05-09T04:48:51;7.55;;;6.75;;
75506;SDS011;64086;43.220;27.878;2023-05-09T04:51:17;8.38;;;6.28;;
75506;SDS011;64086;43.220;27.878;2023-05-09T04:53:43;7.70;;;6.40;;
75506;SDS011;64086;43.220;27.878;2023-05-09T04:56:08;9.02;;;6.32;;
75506;SDS011;64086;43.220;27.878;2023-05-09T04:58:34;7.35;;;6.55;;
75506;SDS011;64086;43.220;27.878;2023-05-09T05:01:03;7.55;;;6.45;;
75506;SDS011;64086;43.220;27.878;2023-05-09T05:03:29;7.05;;;6.18;;
75506;SDS011;64086;43.220;27.878;2023-05-09T05:05:55;7.95;;;6.28;;
75506;SDS011;64086;43.220;27.878;2023-05-09T05:08:20;8.95;;;6.72;;
75506;SDS011;64086;43.220;27.878;2023-05-09T05:10:46;9.60;;;6.43;;
75506;SDS011;64086;43.220;27.878;2023-05-09T05:13:13;7.90;;;6.53;;
75506;SDS011;64086;43.220;27.878;2023-05-09T05:15:38;10.20;;;7.13;;
75506;SDS011;64086;43.220;27.878;2023-05-09T05:18:04;8.57;;;7.05;;
75506;SDS011;64086;43.220;27.878;2023-05-09T05:20:29;8.00;;;6.25;;
75506;SDS011;64086;43.220;27.878;2023-05-09T05:22:55;7.05;;;5.97;;
75506;SDS011;64086;43.220;27.878;2023-05-09T05:25:21;6.82;;;6.00;;
75506;SDS011;64086;43.220;27.878;2023-05-09T05:27:47;6.88;;;6.18;;
75506;SDS011;64086;43.220;27.878;2023-05-09T05:30:13;7.22;;;6.53;;
75506;SDS011;64086;43.220;27.878;2023-05-09T05:32:39;8.00;;;6.60;;
75506;SDS011;64086;43.220;27.878;2023-05-09T05:35:05;8.93;;;6.35;;
75506;SDS011;64086;43.220;27.878;2023-05-09T05:37:31;7.53;;;6.03;;
75506;SDS011;64086;43.220;27.878;2023-05-09T05:39:56;5.93;;;5.32;;
75506;SDS011;64086;43.220;27.878;2023-05-09T05:42:21;6.15;;;5.55;;
75506;SDS011;64086;43.220;27.878;2023-05-09T05:44:47;7.78;;;5.65;;
75506;SDS011;64086;43.220;27.878;2023-05-09T05:47:12;6.22;;;5.22;;
75506;SDS011;64086;43.220;27.878;2023-05-09T05:49:38;6.07;;;5.47;;
75506;SDS011;64086;43.220;27.878;2023-05-09T05:52:03;6.53;;;5.10;;
75506;SDS011;64086;43.220;27.878;2023-05-09T05:54:29;6.47;;;5.28;;
75506;SDS011;64086;43.220;27.878;2023-05-09T05:56:54;9.05;;;5.53;;
75506;SDS011;64086;43.220;27.878;2023-05-09T05:59:20;5.82;;;5.20;;
75506;SDS011;64086;43.220;27.878;2023-05-09T06:01:45;5.78;;;5.00;;
75506;SDS011;64086;43.220;27.878;2023-05-09T06:04:10;5.50;;;4.75;;
75506;SDS011;64086;43.220;27.878;2023-05-09T06:06:36;5.65;;;4.88;;
75506;SDS011;64086;43.220;27.878;2023-05-09T06:09:01;7.40;;;4.32;;
75506;SDS011;64086;43.220;27.878;2023-05-09T06:11:27;6.40;;;5.10;;
75506;SDS011;64086;43.220;27.878;2023-05-09T06:13:52;7.70;;;5.07;;
75506;SDS011;64086;43.220;27.878;2023-05-09T06:16:18;6.93;;;4.57;;
75506;SDS011;64086;43.220;27.878;2023-05-09T06:18:44;6.75;;;4.90;;
75506;SDS011;64086;43.220;27.878;2023-05-09T06:21:09;6.22;;;4.57;;
75506;SDS011;64086;43.220;27.878;2023-05-09T06:23:35;5.85;;;4.55;;
75506;SDS011;64086;43.220;27.878;2023-05-09T06:26:01;5.20;;;4.20;;
75506;SDS011;64086;43.220;27.878;2023-05-09T06:28:29;5.20;;;4.50;;
75506;SDS011;64086;43.220;27.878;2023-05-09T06:30:55;6.28;;;4.72;;
75506;SDS011;64086;43.220;27.878;2023-05-09T06:33:20;6.28;;;4.95;;
75506;SDS011;64086;43.220;27.878;2023-05-09T06:35:46;7.53;;;5.38;;
75506;SDS011;64086;43.220;27.878;2023-05-09T06:38:11;8.68;;;6.03;;
75506;SDS011;64086;43.220;27.878;2023-05-09T06:40:37;6.30;;;5.20;;
75506;SDS011;64086;43.220;27.878;2023-05-09T06:43:02;6.95;;;5.53;;
75506;SDS011;64086;43.220;27.878;2023-05-09T06:45:27;5.75;;;5.25;;
75506;SDS011;64086;43.220;27.878;2023-05-09T06:47:54;6.28;;;4.90;;
75506;SDS011;64086;43.220;27.878;2023-05-09T06:50:20;6.07;;;5.28;;
75506;SDS011;64086;43.220;27.878;2023-05-09T06:52:45;5.50;;;4.88;;
75506;SDS011;64086;43.220;27.878;2023-05-09T06:55:11;6.32;;;4.78;;
75506;SDS011;64086;43.220;27.878;2023-05-09T06:57:37;6.45;;;5.25;;
75506;SDS011;64086;43.220;27.878;2023-05-09T07:00:03;6.10;;;5.50;;
75506;SDS011;64086;43.220;27.878;2023-05-09T07:02:29;6.88;;;6.05;;
75506;SDS011;64086;43.220;27.878;2023-05-09T07:04:55;5.50;;;4.97;;
75506;SDS011;64086;43.220;27.878;2023-05-09T07:07:20;6.35;;;5.07;;
75506;SDS011;64086;43.220;27.878;2023-05-09T07:09:46;6.32;;;5.60;;
75506;SDS011;64086;43.220;27.878;2023-05-09T07:12:11;6.13;;;5.38;;
75506;SDS011;64086;43.220;27.878;2023-05-09T07:14:37;5.57;;;4.75;;
75506;SDS011;64086;43.220;27.878;2023-05-09T07:17:02;5.65;;;5.13;;
75506;SDS011;64086;43.220;27.878;2023-05-09T07:19:28;6.57;;;5.30;;
75506;SDS011;64086;43.220;27.878;2023-05-09T07:21:53;6.68;;;5.25;;
75506;SDS011;64086;43.220;27.878;2023-05-09T07:24:18;6.63;;;4.60;;
75506;SDS011;64086;43.220;27.878;2023-05-09T07:26:44;6.20;;;4.80;;
75506;SDS011;64086;43.220;27.878;2023-05-09T07:29:09;7.15;;;4.95;;
75506;SDS011;64086;43.220;27.878;2023-05-09T07:31:35;5.57;;;5.07;;
75506;SDS011;64086;43.220;27.878;2023-05-09T07:34:00;7.63;;;5.45;;
75506;SDS011;64086;43.220;27.878;2023-05-09T07:36:26;6.18;;;5.10;;
75506;SDS011;64086;43.220;27.878;2023-05-09T07:38:51;5.93;;;5.00;;
75506;SDS011;64086;43.220;27.878;2023-05-09T07:41:17;6.90;;;4.82;;
75506;SDS011;64086;43.220;27.878;2023-05-09T07:43:43;5.90;;;5.30;;
75506;SDS011;64086;43.220;27.878;2023-05-09T07:46:09;6.63;;;5.03;;
75506;SDS011;64086;43.220;27.878;2023-05-09T07:48:34;7.75;;;5.53;;
75506;SDS011;64086;43.220;27.878;2023-05-09T07:51:00;7.45;;;5.28;;
75506;SDS011;64086;43.220;27.878;2023-05-09T07:53:25;6.88;;;5.20;;
75506;SDS011;64086;43.220;27.878;2023-05-09T07:55:51;7.88;;;4.95;;
75506;SDS011;64086;43.220;27.878;2023-05-09T07:58:16;7.55;;;5.43;;
75506;SDS011;64086;43.220;27.878;2023-05-09T08:00:42;6.60;;;5.15;;
75506;SDS011;64086;43.220;27.878;2023-05-09T08:03:07;5.32;;;4.80;;
75506;SDS011;64086;43.220;27.878;2023-05-09T08:05:33;6.35;;;5.03;;
75506;SDS011;64086;43.220;27.878;2023-05-09T08:07:58;6.63;;;4.85;;
75506;SDS011;64086;43.220;27.878;2023-05-09T08:10:24;6.57;;;4.60;;
75506;SDS011;64086;43.220;27.878;2023-05-09T08:12:50;6.75;;;4.88;;
75506;SDS011;64086;43.220;27.878;2023-05-09T08:15:16;8.52;;;4.93;;
75506;SDS011;64086;43.220;27.878;2023-05-09T08:17:41;7.97;;;5.05;;
75506;SDS011;64086;43.220;27.878;2023-05-09T08:20:07;5.80;;;4.68;;
75506;SDS011;64086;43.220;27.878;2023-05-09T08:22:33;5.28;;;4.32;;
75506;SDS011;64086;43.220;27.878;2023-05-09T08:24:58;6.20;;;4.40;;
75506;SDS011;64086;43.220;27.878;2023-05-09T08:27:24;6.47;;;4.38;;
75506;SDS011;64086;43.220;27.878;2023-05-09T08:29:49;5.40;;;4.90;;
75506;SDS011;64086;43.220;27.878;2023-05-09T08:32:14;5.80;;;4.25;;
75506;SDS011;64086;43.220;27.878;2023-05-09T08:34:40;6.20;;;4.90;;
75506;SDS011;64086;43.220;27.878;2023-05-09T08:37:06;5.57;;;4.65;;
75506;SDS011;64086;43.220;27.878;2023-05-09T08:39:31;6.93;;;4.57;;
75506;SDS011;64086;43.220;27.878;2023-05-09T08:41:59;5.38;;;4.78;;
75506;SDS011;64086;43.220;27.878;2023-05-09T08:44:26;8.27;;;5.63;;
75506;SDS011;64086;43.220;27.878;2023-05-09T08:46:54;6.28;;;4.88;;
75506;SDS011;64086;43.220;27.878;2023-05-09T08:49:23;7.05;;;4.60;;
75506;SDS011;64086;43.220;27.878;2023-05-09T08:51:48;6.05;;;4.72;;
75506;SDS011;64086;43.220;27.878;2023-05-09T08:54:15;6.47;;;4.25;;
75506;SDS011;64086;43.220;27.878;2023-05-09T08:56:40;6.78;;;4.70;;
75506;SDS011;64086;43.220;27.878;2023-05-09T08:59:06;6.63;;;4.38;;
75506;SDS011;64086;43.220;27.878;2023-05-09T09:01:32;5.93;;;4.55;;
75506;SDS011;64086;43.220;27.878;2023-05-09T09:03:59;4.60;;;3.85;;
75506;SDS011;64086;43.220;27.878;2023-05-09T09:06:25;5.55;;;4.10;;
75506;SDS011;64086;43.220;27.878;2023-05-09T09:08:53;6.57;;;4.85;;
75506;SDS011;64086;43.220;27.878;2023-05-09T09:11:20;7.82;;;4.85;;
75506;SDS011;64086;43.220;27.878;2023-05-09T09:13:46;5.80;;;4.82;;
75506;SDS011;64086;43.220;27.878;2023-05-09T09:16:17;5.80;;;4.47;;
75506;SDS011;64086;43.220;27.878;2023-05-09T09:18:44;5.72;;;4.40;;
75506;SDS011;64086;43.220;27.878;2023-05-09T09:21:10;5.50;;;4.32;;
75506;SDS011;64086;43.220;27.878;2023-05-09T09:23:38;5.22;;;3.95;;
75506;SDS011;64086;43.220;27.878;2023-05-09T09:26:04;5.35;;;4.07;;
75506;SDS011;64086;43.220;27.878;2023-05-09T09:28:30;5.95;;;4.03;;
75506;SDS011;64086;43.220;27.878;2023-05-09T09:30:56;4.30;;;3.90;;
75506;SDS011;64086;43.220;27.878;2023-05-09T09:33:22;4.32;;;3.92;;
75506;SDS011;64086;43.220;27.878;2023-05-09T09:35:49;5.47;;;4.50;;
75506;SDS011;64086;43.220;27.878;2023-05-09T09:38:16;6.57;;;4.47;;
75506;SDS011;64086;43.220;27.878;2023-05-09T09:43:19;7.78;;;5.53;;
75506;SDS011;64086;43.220;27.878;2023-05-09T09:45:48;7.65;;;5.55;;
75506;SDS011;64086;43.220;27.878;2023-05-09T09:48:14;6.43;;;4.68;;
75506;SDS011;64086;43.220;27.878;2023-05-09T09:50:40;6.85;;;5.13;;
75506;SDS011;64086;43.220;27.878;2023-05-09T09:53:06;6.15;;;5.18;;
75506;SDS011;64086;43.220;27.878;2023-05-09T09:55:33;7.28;;;4.47;;
75506;SDS011;64086;43.220;27.878;2023-05-09T09:57:58;5.63;;;4.95;;
75506;SDS011;64086;43.220;27.878;2023-05-09T10:00:25;5.85;;;4.93;;
75506;SDS011;64086;43.220;27.878;2023-05-09T10:02:55;7.32;;;5.28;;
75506;SDS011;64086;43.220;27.878;2023-05-09T10:05:25;8.70;;;5.55;;
75506;SDS011;64086;43.220;27.878;2023-05-09T10:07:55;6.63;;;5.78;;
75506;SDS011;64086;43.220;27.878;2023-05-09T10:10:22;8.85;;;5.25;;
75506;SDS011;64086;43.220;27.878;2023-05-09T10:12:54;6.35;;;4.68;;
75506;SDS011;64086;43.220;27.878;2023-05-09T10:15:21;7.38;;;5.03;;
75506;SDS011;64086;43.220;27.878;2023-05-09T10:17:48;9.50;;;5.15;;
75506;SDS011;64086;43.220;27.878;2023-05-09T10:20:15;4.97;;;3.80;;
75506;SDS011;64086;43.220;27.878;2023-05-09T10:22:41;5.93;;;4.15;;
75506;SDS011;64086;43.220;27.878;2023-05-09T10:25:09;5.68;;;4.18;;
75506;SDS011;64086;43.220;27.878;2023-05-09T10:27:40;7.63;;;4.22;;
75506;SDS011;64086;43.220;27.878;2023-05-09T10:30:06;6.55;;;3.75;;
75506;SDS011;64086;43.220;27.878;2023-05-09T10:35:16;6.15;;;4.03;;
75506;SDS011;64086;43.220;27.878;2023-05-09T10:37:45;4.55;;;3.70;;
75506;SDS011;64086;43.220;27.878;2023-05-09T10:40:10;6.50;;;4.15;;
75506;SDS011;64086;43.220;27.878;2023-05-09T10:42:42;5.25;;;3.70;;
75506;SDS011;64086;43.220;27.878;2023-05-09T10:45:09;4.68;;;3.60;;
75506;SDS011;64086;43.220;27.878;2023-05-09T10:47:35;5.78;;;3.70;;
75506;SDS011;64086;43.220;27.878;2023-05-09T10:50:02;4.30;;;3.38;;
75506;SDS011;64086;43.220;27.878;2023-05-09T10:52:31;4.85;;;3.33;;
75506;SDS011;64086;43.220;27.878;2023-05-09T10:55:01;5.05;;;3.20;;
75506;SDS011;64086;43.220;27.878;2023-05-09T10:57:29;6.57;;;3.70;;
75506;SDS011;64086;43.220;27.878;2023-05-09T10:59:55;8.00;;;4.70;;
75506;SDS011;64086;43.220;27.878;2023-05-09T11:02:21;7.20;;;5.40;;
75506;SDS011;64086;43.220;27.878;2023-05-09T11:05:14;7.10;;;4.35;;
75506;SDS011;64086;43.220;27.878;2023-05-09T11:07:40;7.25;;;4.88;;
75506;SDS011;64086;43.220;27.878;2023-05-09T11:10:07;6.63;;;4.57;;
75506;SDS011;64086;43.220;27.878;2023-05-09T11:12:51;6.85;;;4.60;;
75506;SDS011;64086;43.220;27.878;2023-05-09T11:15:20;6.00;;;4.60;;
75506;SDS011;64086;43.220;27.878;2023-05-09T11:17:47;5.70;;;4.88;;
75506;SDS011;64086;43.220;27.878;2023-05-09T11:20:15;7.05;;;5.20;;
75506;SDS011;64086;43.220;27.878;2023-05-09T11:22:41;5.40;;;4.85;;
75506;SDS011;64086;43.220;27.878;2023-05-09T11:25:08;6.55;;;4.40;;
75506;SDS011;64086;43.220;27.878;2023-05-09T11:27:44;6.50;;;4.72;;
75506;SDS011;64086;43.220;27.878;2023-05-09T11:30:12;8.90;;;5.47;;
75506;SDS011;64086;43.220;27.878;2023-05-09T11:32:42;7.07;;;5.53;;
75506;SDS011;64086;43.220;27.878;2023-05-09T11:35:15;10.40;;;4.83;;
75506;SDS011;64086;43.220;27.878;2023-05-09T11:40:17;8.27;;;5.35;;
75506;SDS011;64086;43.220;27.878;2023-05-09T11:42:47;7.13;;;5.05;;
75506;SDS011;64086;43.220;27.878;2023-05-09T11:45:14;6.95;;;4.38;;
75506;SDS011;64086;43.220;27.878;2023-05-09T11:47:40;6.53;;;4.40;;
75506;SDS011;64086;43.220;27.878;2023-05-09T11:50:10;8.32;;;4.68;;
75506;SDS011;64086;43.220;27.878;2023-05-09T11:52:37;6.13;;;4.45;;
75506;SDS011;64086;43.220;27.878;2023-05-09T11:55:06;8.38;;;4.90;;
75506;SDS011;64086;43.220;27.878;2023-05-09T11:57:32;6.38;;;4.82;;
75506;SDS011;64086;43.220;27.878;2023-05-09T11:59:59;9.25;;;5.63;;
75506;SDS011;64086;43.220;27.878;2023-05-09T12:02:25;7.35;;;5.05;;
75506;SDS011;64086;43.220;27.878;2023-05-09T12:04:51;11.57;;;6.18;;
75506;SDS011;64086;43.220;27.878;2023-05-09T12:07:18;8.50;;;5.70;;
75506;SDS011;64086;43.220;27.878;2023-05-09T12:09:44;7.32;;;5.18;;
75506;SDS011;64086;43.220;27.878;2023-05-09T12:12:13;7.50;;;4.82;;
75506;SDS011;64086;43.220;27.878;2023-05-09T12:14:39;5.43;;;4.82;;
75506;SDS011;64086;43.220;27.878;2023-05-09T12:17:06;6.20;;;4.57;;
75506;SDS011;64086;43.220;27.878;2023-05-09T12:19:32;6.20;;;4.82;;
75506;SDS011;64086;43.220;27.878;2023-05-09T12:21:58;7.38;;;4.53;;
75506;SDS011;64086;43.220;27.878;2023-05-09T12:24:26;7.68;;;4.63;;
75506;SDS011;64086;43.220;27.878;2023-05-09T12:26:52;7.07;;;4.82;;
75506;SDS011;64086;43.220;27.878;2023-05-09T12:29:19;7.00;;;4.90;;
75506;SDS011;64086;43.220;27.878;2023-05-09T12:31:45;8.05;;;5.28;;
75506;SDS011;64086;43.220;27.878;2023-05-09T12:34:11;5.85;;;4.60;;
75506;SDS011;64086;43.220;27.878;2023-05-09T12:36:37;7.22;;;4.40;;
75506;SDS011;64086;43.220;27.878;2023-05-09T12:39:07;8.80;;;4.70;;
75506;SDS011;64086;43.220;27.878;2023-05-09T12:41:34;7.10;;;4.50;;
75506;SDS011;64086;43.220;27.878;2023-05-09T12:44:06;7.68;;;4.97;;
75506;SDS011;64086;43.220;27.878;2023-05-09T12:46:33;9.55;;;4.72;;
75506;SDS011;64086;43.220;27.878;2023-05-09T12:48:58;7.32;;;4.78;;
75506;SDS011;64086;43.220;27.878;2023-05-09T12:51:23;7.50;;;5.00;;
75506;SDS011;64086;43.220;27.878;2023-05-09T12:53:49;7.53;;;3.92;;
75506;SDS011;64086;43.220;27.878;2023-05-09T12:56:18;8.77;;;4.32;;
75506;SDS011;64086;43.220;27.878;2023-05-09T12:58:48;9.35;;;4.53;;
75506;SDS011;64086;43.220;27.878;2023-05-09T13:01:15;8.65;;;4.63;;
75506;SDS011;64086;43.220;27.878;2023-05-09T13:03:41;7.38;;;3.30;;
75506;SDS011;64086;43.220;27.878;2023-05-09T13:06:12;8.95;;;4.45;;
75506;SDS011;64086;43.220;27.878;2023-05-09T13:08:38;7.57;;;3.55;;
75506;SDS011;64086;43.220;27.878;2023-05-09T13:11:04;6.07;;;3.30;;
75506;SDS011;64086;43.220;27.878;2023-05-09T13:13:30;5.88;;;3.40;;
75506;SDS011;64086;43.220;27.878;2023-05-09T13:15:55;6.18;;;3.67;;
75506;SDS011;64086;43.220;27.878;2023-05-09T13:18:21;6.60;;;3.85;;
75506;SDS011;64086;43.220;27.878;2023-05-09T13:20:48;7.18;;;3.22;;
75506;SDS011;64086;43.220;27.878;2023-05-09T13:23:14;8.05;;;3.92;;
75506;SDS011;64086;43.220;27.878;2023-05-09T13:25:40;7.03;;;3.70;;
75506;SDS011;64086;43.220;27.878;2023-05-09T13:28:05;7.07;;;3.80;;
75506;SDS011;64086;43.220;27.878;2023-05-09T13:30:31;5.97;;;3.30;;
75506;SDS011;64086;43.220;27.878;2023-05-09T13:32:56;4.38;;;3.38;;
75506;SDS011;64086;43.220;27.878;2023-05-09T13:35:22;6.13;;;3.50;;
75506;SDS011;64086;43.220;27.878;2023-05-09T13:37:48;5.78;;;2.90;;
75506;SDS011;64086;43.220;27.878;2023-05-09T13:40:13;7.03;;;3.33;;
75506;SDS011;64086;43.220;27.878;2023-05-09T13:42:39;5.78;;;3.17;;
75506;SDS011;64086;43.220;27.878;2023-05-09T13:45:05;6.47;;;3.38;;
75506;SDS011;64086;43.220;27.878;2023-05-09T13:47:31;4.18;;;2.40;;
75506;SDS011;64086;43.220;27.878;2023-05-09T13:49:56;5.38;;;2.60;;
75506;SDS011;64086;43.220;27.878;2023-05-09T13:52:21;7.68;;;2.35;;
75506;SDS011;64086;43.220;27.878;2023-05-09T13:54:48;6.53;;;2.30;;
75506;SDS011;64086;43.220;27.878;2023-05-09T13:57:13;5.38;;;2.38;;
75506;SDS011;64086;43.220;27.878;2023-05-09T13:59:39;7.53;;;2.60;;
75506;SDS011;64086;43.220;27.878;2023-05-09T14:02:08;4.05;;;2.60;;
75506;SDS011;64086;43.220;27.878;2023-05-09T14:04:35;4.93;;;2.58;;
75506;SDS011;64086;43.220;27.878;2023-05-09T14:07:00;5.55;;;2.80;;
75506;SDS011;64086;43.220;27.878;2023-05-09T14:09:26;7.25;;;3.17;;
75506;SDS011;64086;43.220;27.878;2023-05-09T14:11:53;4.05;;;2.67;;
75506;SDS011;64086;43.220;27.878;2023-05-09T14:14:19;5.82;;;2.80;;
75506;SDS011;64086;43.220;27.878;2023-05-09T14:16:46;5.93;;;2.80;;
75506;SDS011;64086;43.220;27.878;2023-05-09T14:19:11;4.43;;;2.65;;
75506;SDS011;64086;43.220;27.878;2023-05-09T14:21:39;4.80;;;3.42;;
75506;SDS011;64086;43.220;27.878;2023-05-09T14:24:06;5.00;;;3.58;;
75506;SDS011;64086;43.220;27.878;2023-05-09T14:26:32;5.65;;;3.67;;
75506;SDS011;64086;43.220;27.878;2023-05-09T14:28:57;5.05;;;3.97;;
75506;SDS011;64086;43.220;27.878;2023-05-09T14:31:23;5.93;;;3.78;;
75506;SDS011;64086;43.220;27.878;2023-05-09T14:33:48;5.40;;;3.78;;
75506;SDS011;64086;43.220;27.878;2023-05-09T14:36:14;6.47;;;4.70;;
75506;SDS011;64086;43.220;27.878;2023-05-09T14:38:40;6.75;;;4.80;;
75506;SDS011;64086;43.220;27.878;2023-05-09T14:41:06;6.65;;;4.53;;
75506;SDS011;64086;43.220;27.878;2023-05-09T14:43:33;6.68;;;4.70;;
75506;SDS011;64086;43.220;27.878;2023-05-09T14:45:58;6.45;;;4.35;;
75506;SDS011;64086;43.220;27.878;2023-05-09T14:48:24;10.23;;;5.13;;
75506;SDS011;64086;43.220;27.878;2023-05-09T14:50:49;5.68;;;5.10;;
75506;SDS011;64086;43.220;27.878;2023-05-09T14:53:20;7.65;;;4.95;;
75506;SDS011;64086;43.220;27.878;2023-05-09T14:55:46;5.75;;;4.93;;