sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33155;BME280;19511;42.682;23.332;2022-11-02T00:00:25;95841.00;;;9.77;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T00:02:52;95791.91;;;9.42;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T00:05:17;95828.31;;;9.62;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T00:07:48;95833.78;;;9.55;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T00:10:14;95815.63;;;9.50;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T00:12:39;95833.41;;;9.53;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T00:15:05;95825.06;;;9.42;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T00:17:31;95836.13;;;9.45;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T00:19:57;95836.13;;;9.45;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T00:22:24;95833.69;;;9.37;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T00:24:50;95786.13;;;8.95;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T00:27:15;95839.94;;;9.26;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T00:29:41;95829.31;;;9.25;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T00:32:06;95839.16;;;9.22;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T00:34:32;95812.66;;;9.10;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T00:36:57;95814.25;;;9.15;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T00:39:22;95824.16;;;9.20;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T00:41:48;95827.75;;;9.31;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T00:44:13;95828.88;;;9.23;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T00:46:39;95798.78;;;8.99;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T00:49:04;95813.84;;;9.13;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T00:51:30;95801.13;;;8.97;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T00:53:55;95722.31;;;8.44;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T00:56:21;95828.75;;;9.05;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T00:58:46;95822.06;;;9.06;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T01:01:11;95820.88;;;9.03;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T01:03:37;95821.63;;;9.00;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T01:06:14;95757.16;;;8.63;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T01:08:40;95829.50;;;8.98;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T01:11:15;95820.75;;;8.85;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T01:13:41;95823.06;;;8.79;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T01:16:07;95844.38;;;8.86;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T01:18:33;95759.69;;;8.38;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T01:20:59;95832.16;;;8.80;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T01:23:25;95841.28;;;8.88;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T01:25:51;95831.78;;;8.85;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T01:28:16;95829.44;;;8.87;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T01:30:42;95831.78;;;8.89;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T01:33:08;95817.59;;;8.87;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T01:35:35;95755.09;;;8.53;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T01:38:01;95825.59;;;8.99;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T01:40:27;95781.28;;;8.81;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T01:42:58;95781.22;;;8.70;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T01:45:23;95805.44;;;8.91;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T01:47:49;95809.72;;;8.89;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T01:50:26;95801.06;;;8.87;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T01:52:52;95770.50;;;8.58;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T01:55:24;95812.06;;;8.83;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T01:57:59;95793.78;;;8.64;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T02:00:25;95802.47;;;8.66;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T02:03:06;95810.69;;;8.59;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T02:05:33;95807.16;;;8.58;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T02:08:02;95798.31;;;8.45;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T02:10:28;95785.28;;;8.39;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T02:12:54;95809.78;;;8.47;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T02:15:24;95805.91;;;8.56;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T02:18:03;95814.53;;;8.47;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T02:20:53;95799.09;;;8.42;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T02:23:38;95812.44;;;8.40;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T02:26:18;95795.09;;;8.36;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T02:28:52;95790.69;;;8.28;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T02:31:26;95804.59;;;8.42;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T02:34:02;95787.28;;;8.45;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T02:36:35;95801.69;;;8.65;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T02:39:10;95796.09;;;8.55;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T02:41:43;95800.41;;;8.56;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T02:44:16;95717.53;;;7.93;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T02:46:45;95800.19;;;8.34;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T02:49:18;95718.28;;;7.86;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T02:51:47;95803.63;;;8.24;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T02:54:16;95798.72;;;8.06;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T02:56:50;95791.50;;;7.91;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T02:59:30;95780.81;;;7.85;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T03:01:58;95776.41;;;7.77;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T03:04:24;95714.94;;;7.32;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T03:06:53;95787.09;;;7.82;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T03:09:29;95804.13;;;7.95;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T03:15:09;95771.91;;;7.62;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T03:17:59;95812.66;;;7.83;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T03:20:32;95819.66;;;7.77;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T03:23:11;95812.06;;;7.66;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T03:28:33;95823.03;;;7.63;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T03:31:12;95799.03;;;7.60;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T03:33:46;95802.09;;;7.55;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T03:36:22;95810.81;;;7.60;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T03:38:57;95814.09;;;7.70;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T03:41:27;95816.03;;;7.69;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T03:44:06;95735.59;;;7.18;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T03:46:35;95811.69;;;7.68;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T03:49:03;95787.34;;;7.70;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T03:51:30;95731.69;;;7.19;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T03:54:05;95808.34;;;7.85;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T03:56:48;95801.44;;;7.65;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T03:59:15;95803.66;;;7.52;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T04:01:44;95803.16;;;7.43;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T04:04:10;95775.03;;;7.30;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T04:06:37;95810.59;;;7.42;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T04:09:03;95727.72;;;6.86;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T04:11:29;95792.22;;;7.19;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T04:14:13;95800.13;;;7.25;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T04:16:59;95790.53;;;7.11;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T04:19:43;95811.31;;;7.35;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T04:22:08;95812.34;;;7.27;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T04:24:52;95799.63;;;7.15;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T04:27:36;95814.97;;;7.16;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T04:30:02;95803.97;;;7.16;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T04:32:28;95800.28;;;7.05;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T04:35:11;95804.69;;;7.13;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T04:37:40;95713.53;;;6.58;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T04:40:31;95830.41;;;7.25;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T04:43:00;95824.06;;;7.21;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T04:45:26;95777.44;;;7.01;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T04:47:51;95797.63;;;7.12;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T04:50:17;95804.81;;;7.21;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T04:52:42;95813.53;;;7.26;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T04:55:08;95806.34;;;7.18;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T04:57:33;95808.31;;;7.17;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T04:59:59;95822.84;;;7.18;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T05:02:25;95819.72;;;7.19;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T05:04:50;95814.22;;;7.19;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T05:07:16;95730.09;;;6.61;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T05:09:41;95735.97;;;6.60;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T05:12:07;95826.75;;;7.17;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T05:14:33;95815.25;;;7.08;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T05:16:58;95817.25;;;7.11;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T05:19:24;95832.63;;;7.15;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T05:21:49;95824.66;;;7.07;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T05:24:15;95814.03;;;7.05;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T05:26:40;95835.06;;;7.21;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T05:29:06;95748.63;;;6.64;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T05:31:32;95764.34;;;6.67;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T05:33:57;95852.25;;;7.41;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T05:36:23;95835.69;;;7.37;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T05:38:55;95842.34;;;7.36;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T05:41:21;95856.22;;;7.43;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T05:43:47;95777.75;;;6.96;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T05:46:12;95837.69;;;7.40;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T05:48:41;95800.06;;;7.17;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T05:51:07;95867.19;;;7.70;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T05:53:33;95870.94;;;7.85;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T05:56:04;95863.03;;;7.83;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T05:58:30;95871.03;;;7.96;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T06:01:03;95839.00;;;7.80;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T06:03:29;95843.03;;;7.90;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T06:06:00;95869.78;;;8.24;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T06:08:25;95783.56;;;7.85;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T06:10:51;95877.22;;;8.54;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T06:13:16;95622.06;;;6.88;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T06:15:42;95774.31;;;8.05;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T06:18:07;95867.13;;;8.69;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T06:20:33;95873.13;;;8.81;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T06:22:58;95864.94;;;8.92;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T06:25:24;95865.00;;;8.99;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T06:27:52;95878.09;;;9.10;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T06:30:19;95873.81;;;9.20;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T06:32:48;95789.16;;;8.75;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T06:35:15;95875.53;;;9.39;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T06:37:42;95865.25;;;9.32;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T06:40:09;95790.47;;;8.96;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T06:42:35;95868.16;;;9.61;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T06:45:01;95872.56;;;9.69;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T06:47:30;95876.16;;;9.80;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T06:49:57;95878.13;;;9.84;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T06:52:22;95875.06;;;10.00;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T06:54:48;95799.16;;;9.68;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T06:57:13;95864.09;;;10.28;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T06:59:38;95856.59;;;10.29;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T07:02:04;95862.59;;;10.45;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T07:04:30;95868.94;;;10.57;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T07:06:55;95859.44;;;10.65;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T07:09:20;95814.00;;;10.48;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T07:11:46;95780.38;;;10.35;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T07:14:11;95860.28;;;10.91;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T07:16:37;95861.06;;;11.02;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T07:19:02;95849.19;;;11.13;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T07:21:28;95780.78;;;10.84;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T07:23:53;95847.19;;;11.42;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T07:26:18;95795.78;;;11.23;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T07:32:06;95846.28;;;11.85;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T07:34:33;95855.78;;;11.84;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T07:36:58;95851.81;;;11.88;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T07:39:23;95837.50;;;12.04;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T07:41:49;95766.00;;;11.63;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T07:44:14;95844.56;;;12.16;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T07:46:40;95838.56;;;12.32;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T07:49:05;95838.53;;;12.39;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T07:51:30;95845.09;;;12.64;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T07:53:56;95828.75;;;12.77;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T07:56:22;95752.53;;;12.36;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T07:58:47;95836.41;;;13.11;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T08:01:12;95742.41;;;12.64;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T08:03:38;95826.72;;;13.30;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T08:06:03;95753.88;;;13.11;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T08:08:29;95813.13;;;13.77;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T08:11:03;95758.19;;;13.58;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T08:13:28;95809.16;;;14.09;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T08:15:54;95820.13;;;14.24;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T08:18:22;95750.56;;;13.93;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T08:20:48;95774.88;;;14.19;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T08:26:31;95724.41;;;13.90;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T08:28:56;95794.97;;;14.58;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T08:31:22;95803.13;;;14.73;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T08:33:47;95789.47;;;14.82;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T08:36:13;95792.75;;;15.00;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T08:38:38;95787.78;;;15.12;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T08:41:04;95761.97;;;15.08;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T08:43:29;95793.22;;;15.43;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T08:45:58;95716.91;;;15.13;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T08:48:25;95784.28;;;15.72;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T08:50:51;95781.97;;;15.90;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T08:53:17;95779.75;;;16.02;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T08:55:42;95776.75;;;16.29;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T08:58:08;95757.13;;;16.32;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T09:00:34;95776.19;;;16.54;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T09:03:02;95711.16;;;16.37;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T09:05:29;95771.50;;;16.84;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T09:08:00;95762.09;;;16.94;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T09:10:28;95755.44;;;17.05;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T09:12:55;95753.34;;;17.09;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T09:15:20;95741.97;;;17.16;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T09:17:47;95744.41;;;17.14;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T09:20:15;95731.78;;;17.09;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T09:22:41;95740.81;;;17.30;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T09:25:07;95665.88;;;16.95;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T09:27:32;95727.41;;;17.38;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T09:29:58;95657.97;;;17.07;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T09:32:23;95739.50;;;17.64;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T09:34:48;95695.25;;;17.46;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T09:37:15;95670.50;;;17.44;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T09:39:40;95712.00;;;17.75;99.98
33155;BME280;19511;42.682;23.332;2022-11-02T09:42:23;95668.31;;;17.52;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T09:44:57;95678.31;;;17.66;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T09:47:25;95692.97;;;17.70;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T09:49:53;95634.63;;;17.56;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T09:52:27;95705.81;;;18.10;98.97
33155;BME280;19511;42.682;23.332;2022-11-02T09:54:57;95705.59;;;18.17;100.00
33155;BME280;19511;42.682;23.332;2022-11-02T09:57:30;95624.91;;;17.86;97.48
33155;BME280;19511;42.682;23.332;2022-11-02T09:59:56;95697.19;;;18.43;96.52
33155;BME280;19511;42.682;23.332;2022-11-02T10:05:19;95685.63;;;18.67;94.29
33155;BME280;19511;42.682;23.332;2022-11-02T10:13:44;95648.03;;;18.90;91.91
33155;BME280;19511;42.682;23.332;2022-11-02T10:16:18;95671.81;;;19.20;90.80
33155;BME280;19511;42.682;23.332;2022-11-02T10:18:47;95676.25;;;19.31;90.24
33155;BME280;19511;42.682;23.332;2022-11-02T10:21:19;95657.66;;;19.46;89.67
33155;BME280;19511;42.682;23.332;2022-11-02T10:23:51;95653.41;;;19.64;88.24
33155;BME280;19511;42.682;23.332;2022-11-02T10:26:28;95652.88;;;19.78;87.13
33155;BME280;19511;42.682;23.332;2022-11-02T10:29:03;95662.22;;;19.97;86.11
33155;BME280;19511;42.682;23.332;2022-11-02T10:31:34;95655.91;;;20.15;84.26
33155;BME280;19511;42.682;23.332;2022-11-02T10:50:53;95617.53;;;20.81;80.12
33155;BME280;19511;42.682;23.332;2022-11-02T10:53:23;95621.13;;;20.91;80.56
33155;BME280;19511;42.682;23.332;2022-11-02T10:56:13;95544.09;;;20.60;78.37
33155;BME280;19511;42.682;23.332;2022-11-02T10:58:44;95603.47;;;21.09;79.05
33155;BME280;19511;42.682;23.332;2022-11-02T11:01:13;95547.41;;;20.77;77.79
33155;BME280;19511;42.682;23.332;2022-11-02T11:04:02;95606.13;;;21.40;77.04
33155;BME280;19511;42.682;23.332;2022-11-02T11:06:39;95594.38;;;21.51;75.43
33155;BME280;19511;42.682;23.332;2022-11-02T11:11:57;95540.75;;;21.45;73.36
33155;BME280;19511;42.682;23.332;2022-11-02T11:14:25;95590.84;;;21.93;73.74
33155;BME280;19511;42.682;23.332;2022-11-02T11:16:56;95568.41;;;22.08;70.11
33155;BME280;19511;42.682;23.332;2022-11-02T11:19:39;95574.88;;;22.24;68.50
33155;BME280;19511;42.682;23.332;2022-11-02T11:24:48;95568.47;;;22.57;63.13
33155;BME280;19511;42.682;23.332;2022-11-02T11:27:21;95504.22;;;22.37;58.59
33155;BME280;19511;42.682;23.332;2022-11-02T11:29:50;95566.75;;;22.98;59.19
33155;BME280;19511;42.682;23.332;2022-11-02T11:32:28;95563.06;;;23.07;56.50
33155;BME280;19511;42.682;23.332;2022-11-02T11:35:13;95557.19;;;23.35;54.46
33155;BME280;19511;42.682;23.332;2022-11-02T11:37:48;95535.38;;;23.21;59.93
33155;BME280;19511;42.682;23.332;2022-11-02T11:40:17;95544.13;;;23.23;56.35
33155;BME280;19511;42.682;23.332;2022-11-02T11:42:47;95540.63;;;23.43;51.71
33155;BME280;19511;42.682;23.332;2022-11-02T11:45:21;95479.41;;;23.19;49.82
33155;BME280;19511;42.682;23.332;2022-11-02T11:47:52;95538.84;;;23.75;48.61
33155;BME280;19511;42.682;23.332;2022-11-02T11:50:18;95535.63;;;23.83;46.58
33155;BME280;19511;42.682;23.332;2022-11-02T11:52:44;95528.53;;;23.87;45.72
33155;BME280;19511;42.682;23.332;2022-11-02T11:55:28;95517.41;;;23.84;44.81
33155;BME280;19511;42.682;23.332;2022-11-02T12:00:42;95512.53;;;23.99;42.42
33155;BME280;19511;42.682;23.332;2022-11-02T12:03:09;95529.66;;;24.10;42.47
33155;BME280;19511;42.682;23.332;2022-11-02T12:22:22;95493.13;;;24.27;42.69
33155;BME280;19511;42.682;23.332;2022-11-02T12:25:05;95484.97;;;24.29;42.05
33155;BME280;19511;42.682;23.332;2022-11-02T12:33:21;95483.41;;;24.28;42.97
33155;BME280;19511;42.682;23.332;2022-11-02T12:41:09;95487.00;;;24.29;43.03
33155;BME280;19511;42.682;23.332;2022-11-02T12:43:39;95471.94;;;24.17;43.44
33155;BME280;19511;42.682;23.332;2022-11-02T12:51:53;95461.00;;;24.25;42.52
33155;BME280;19511;42.682;23.332;2022-11-02T12:54:29;95472.72;;;24.18;43.67
33155;BME280;19511;42.682;23.332;2022-11-02T12:57:00;95463.66;;;24.13;44.25
33155;BME280;19511;42.682;23.332;2022-11-02T12:59:29;95468.56;;;24.13;42.92
33155;BME280;19511;42.682;23.332;2022-11-02T13:02:04;95419.88;;;23.88;43.11
33155;BME280;19511;42.682;23.332;2022-11-02T13:04:48;95466.78;;;24.16;42.36
33155;BME280;19511;42.682;23.332;2022-11-02T13:07:19;95468.34;;;24.17;42.15
33155;BME280;19511;42.682;23.332;2022-11-02T13:12:21;95386.41;;;23.60;42.50
33155;BME280;19511;42.682;23.332;2022-11-02T13:14:51;95442.78;;;23.90;43.20
33155;BME280;19511;42.682;23.332;2022-11-02T13:17:34;95456.75;;;23.79;43.80
33155;BME280;19511;42.682;23.332;2022-11-02T13:20:15;95464.94;;;23.77;44.53
33155;BME280;19511;42.682;23.332;2022-11-02T13:22:42;95386.38;;;23.25;44.99
33155;BME280;19511;42.682;23.332;2022-11-02T13:25:20;95431.78;;;23.57;45.04
33155;BME280;19511;42.682;23.332;2022-11-02T13:27:50;95444.09;;;23.74;43.12
33155;BME280;19511;42.682;23.332;2022-11-02T13:30:18;95427.44;;;23.76;43.72
33155;BME280;19511;42.682;23.332;2022-11-02T13:35:26;95445.53;;;23.85;43.28
33155;BME280;19511;42.682;23.332;2022-11-02T13:48:54;95460.19;;;23.68;43.66
33155;BME280;19511;42.682;23.332;2022-11-02T13:51:37;95407.59;;;23.35;43.43
33155;BME280;19511;42.682;23.332;2022-11-02T13:54:18;95444.03;;;23.69;43.31
33155;BME280;19511;42.682;23.332;2022-11-02T13:56:46;95443.66;;;23.61;43.76
33155;BME280;19511;42.682;23.332;2022-11-02T13:59:21;95434.13;;;23.58;43.29
33155;BME280;19511;42.682;23.332;2022-11-02T14:01:50;95380.16;;;23.21;43.48
33155;BME280;19511;42.682;23.332;2022-11-02T14:04:17;95450.84;;;23.62;44.58
33155;BME280;19511;42.682;23.332;2022-11-02T14:09:39;95433.38;;;23.43;43.45
33155;BME280;19511;42.682;23.332;2022-11-02T14:18:11;95460.34;;;23.44;44.61
33155;BME280;19511;42.682;23.332;2022-11-02T14:20:38;95456.91;;;23.40;45.38
33155;BME280;19511;42.682;23.332;2022-11-02T14:25:51;95455.66;;;23.26;45.39
33155;BME280;19511;42.682;23.332;2022-11-02T14:30:48;95412.16;;;22.88;46.82
33155;BME280;19511;42.682;23.332;2022-11-02T14:36:07;95461.28;;;22.96;48.07
33155;BME280;19511;42.682;23.332;2022-11-02T14:46:43;95464.88;;;22.66;49.17
33155;BME280;19511;42.682;23.332;2022-11-02T14:49:29;95463.56;;;22.53;49.74
33155;BME280;19511;42.682;23.332;2022-11-02T14:52:03;95473.56;;;22.54;49.36
33155;BME280;19511;42.682;23.332;2022-11-02T14:54:37;95460.34;;;22.45;50.67
33155;BME280;19511;42.682;23.332;2022-11-02T14:57:06;95409.75;;;22.02;50.61
33155;BME280;19511;42.682;23.332;2022-11-02T14:59:44;95464.69;;;22.22;51.33