sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42877;DHT22;42341;40.498;72.818;2023-02-22T00:00:37;6.60;80.80
42877;DHT22;42341;40.498;72.818;2023-02-22T00:03:16;6.50;81.40
42877;DHT22;42341;40.498;72.818;2023-02-22T00:05:45;6.30;81.20
42877;DHT22;42341;40.498;72.818;2023-02-22T00:08:15;6.40;81.30
42877;DHT22;42341;40.498;72.818;2023-02-22T00:10:42;6.40;80.90
42877;DHT22;42341;40.498;72.818;2023-02-22T00:13:10;6.50;80.90
42877;DHT22;42341;40.498;72.818;2023-02-22T00:15:38;6.70;80.80
42877;DHT22;42341;40.498;72.818;2023-02-22T00:18:07;6.80;80.40
42877;DHT22;42341;40.498;72.818;2023-02-22T00:20:37;6.90;80.10
42877;DHT22;42341;40.498;72.818;2023-02-22T00:23:08;6.90;80.20
42877;DHT22;42341;40.498;72.818;2023-02-22T00:25:37;7.10;80.50
42877;DHT22;42341;40.498;72.818;2023-02-22T00:28:03;6.90;79.60
42877;DHT22;42341;40.498;72.818;2023-02-22T00:30:30;6.70;80.30
42877;DHT22;42341;40.498;72.818;2023-02-22T00:32:57;6.50;80.70
42877;DHT22;42341;40.498;72.818;2023-02-22T00:35:25;6.60;80.70
42877;DHT22;42341;40.498;72.818;2023-02-22T00:37:54;6.60;80.00
42877;DHT22;42341;40.498;72.818;2023-02-22T00:40:24;6.70;79.30
42877;DHT22;42341;40.498;72.818;2023-02-22T00:42:51;6.80;79.50
42877;DHT22;42341;40.498;72.818;2023-02-22T00:45:20;6.90;79.20
42877;DHT22;42341;40.498;72.818;2023-02-22T00:47:47;7.00;79.30
42877;DHT22;42341;40.498;72.818;2023-02-22T00:50:14;6.90;78.90
42877;DHT22;42341;40.498;72.818;2023-02-22T00:52:40;6.90;78.90
42877;DHT22;42341;40.498;72.818;2023-02-22T00:55:09;7.00;79.30
42877;DHT22;42341;40.498;72.818;2023-02-22T00:57:36;7.00;77.90
42877;DHT22;42341;40.498;72.818;2023-02-22T01:00:07;6.80;78.10
42877;DHT22;42341;40.498;72.818;2023-02-22T01:02:40;6.80;78.60
42877;DHT22;42341;40.498;72.818;2023-02-22T01:05:09;7.00;78.90
42877;DHT22;42341;40.498;72.818;2023-02-22T01:07:37;7.00;78.10
42877;DHT22;42341;40.498;72.818;2023-02-22T01:10:04;7.00;78.50
42877;DHT22;42341;40.498;72.818;2023-02-22T01:12:30;7.10;78.30
42877;DHT22;42341;40.498;72.818;2023-02-22T01:14:56;7.20;78.50
42877;DHT22;42341;40.498;72.818;2023-02-22T01:17:26;7.30;78.80
42877;DHT22;42341;40.498;72.818;2023-02-22T01:19:53;7.40;79.00
42877;DHT22;42341;40.498;72.818;2023-02-22T01:22:22;7.50;78.10
42877;DHT22;42341;40.498;72.818;2023-02-22T01:24:49;7.50;77.90
42877;DHT22;42341;40.498;72.818;2023-02-22T01:27:16;7.50;77.90
42877;DHT22;42341;40.498;72.818;2023-02-22T01:29:43;7.40;77.40
42877;DHT22;42341;40.498;72.818;2023-02-22T01:32:09;7.30;76.60
42877;DHT22;42341;40.498;72.818;2023-02-22T01:34:37;7.20;76.80
42877;DHT22;42341;40.498;72.818;2023-02-22T01:37:03;7.10;77.40
42877;DHT22;42341;40.498;72.818;2023-02-22T01:39:31;7.10;77.20
42877;DHT22;42341;40.498;72.818;2023-02-22T01:41:57;7.20;77.30
42877;DHT22;42341;40.498;72.818;2023-02-22T01:44:37;7.20;77.70
42877;DHT22;42341;40.498;72.818;2023-02-22T01:47:06;7.20;77.60
42877;DHT22;42341;40.498;72.818;2023-02-22T01:49:44;7.00;77.20
42877;DHT22;42341;40.498;72.818;2023-02-22T01:52:14;7.10;77.70
42877;DHT22;42341;40.498;72.818;2023-02-22T01:54:48;7.20;78.40
42877;DHT22;42341;40.498;72.818;2023-02-22T01:57:20;7.40;78.50
42877;DHT22;42341;40.498;72.818;2023-02-22T01:59:50;7.30;77.80
42877;DHT22;42341;40.498;72.818;2023-02-22T02:02:18;7.30;77.90
42877;DHT22;42341;40.498;72.818;2023-02-22T02:04:47;7.40;78.00
42877;DHT22;42341;40.498;72.818;2023-02-22T02:07:15;7.40;77.80
42877;DHT22;42341;40.498;72.818;2023-02-22T02:09:58;7.40;78.20
42877;DHT22;42341;40.498;72.818;2023-02-22T02:12:27;7.50;77.90
42877;DHT22;42341;40.498;72.818;2023-02-22T02:15:35;7.50;76.80
42877;DHT22;42341;40.498;72.818;2023-02-22T02:18:11;7.30;75.80
42877;DHT22;42341;40.498;72.818;2023-02-22T02:23:44;7.20;76.00
42877;DHT22;42341;40.498;72.818;2023-02-22T02:31:57;7.20;76.30
42877;DHT22;42341;40.498;72.818;2023-02-22T02:34:49;7.30;76.40
42877;DHT22;42341;40.498;72.818;2023-02-22T02:40:14;7.40;76.60
42877;DHT22;42341;40.498;72.818;2023-02-22T02:43:46;7.30;76.10
42877;DHT22;42341;40.498;72.818;2023-02-22T02:46:37;7.20;75.70
42877;DHT22;42341;40.498;72.818;2023-02-22T02:48:58;7.30;77.30
42877;DHT22;42341;40.498;72.818;2023-02-22T02:51:30;7.40;77.50
42877;DHT22;42341;40.498;72.818;2023-02-22T02:53:58;7.40;76.20
42877;DHT22;42341;40.498;72.818;2023-02-22T02:56:26;7.50;77.20
42877;DHT22;42341;40.498;72.818;2023-02-22T02:58:53;7.40;76.60
42877;DHT22;42341;40.498;72.818;2023-02-22T03:07:48;7.50;75.10
42877;DHT22;42341;40.498;72.818;2023-02-22T03:10:25;7.30;74.30
42877;DHT22;42341;40.498;72.818;2023-02-22T03:16:00;7.60;74.30
42877;DHT22;42341;40.498;72.818;2023-02-22T03:18:55;8.10;73.50
42877;DHT22;42341;40.498;72.818;2023-02-22T03:21:34;8.70;72.80
42877;DHT22;42341;40.498;72.818;2023-02-22T03:24:21;9.20;71.10
42877;DHT22;42341;40.498;72.818;2023-02-22T03:29:25;10.20;69.40
42877;DHT22;42341;40.498;72.818;2023-02-22T03:31:56;10.40;67.90
42877;DHT22;42341;40.498;72.818;2023-02-22T03:34:32;10.40;68.00
42877;DHT22;42341;40.498;72.818;2023-02-22T03:37:02;10.40;67.60
42877;DHT22;42341;40.498;72.818;2023-02-22T03:39:31;10.00;67.10
42877;DHT22;42341;40.498;72.818;2023-02-22T03:42:05;9.80;67.70
42877;DHT22;42341;40.498;72.818;2023-02-22T03:44:35;9.50;68.00
42877;DHT22;42341;40.498;72.818;2023-02-22T03:47:06;9.30;68.60
42877;DHT22;42341;40.498;72.818;2023-02-22T03:49:41;9.50;68.70
42877;DHT22;42341;40.498;72.818;2023-02-22T03:52:09;9.80;68.80
42877;DHT22;42341;40.498;72.818;2023-02-22T03:54:38;10.40;67.70
42877;DHT22;42341;40.498;72.818;2023-02-22T03:59:34;11.40;65.20
42877;DHT22;42341;40.498;72.818;2023-02-22T04:02:00;12.30;63.60
42877;DHT22;42341;40.498;72.818;2023-02-22T04:04:26;13.00;61.80
42877;DHT22;42341;40.498;72.818;2023-02-22T04:06:53;13.30;60.90
42877;DHT22;42341;40.498;72.818;2023-02-22T04:09:19;13.20;58.90
42877;DHT22;42341;40.498;72.818;2023-02-22T04:11:46;13.40;59.00
42877;DHT22;42341;40.498;72.818;2023-02-22T04:14:12;13.70;59.40
42877;DHT22;42341;40.498;72.818;2023-02-22T04:16:38;13.40;56.80
42877;DHT22;42341;40.498;72.818;2023-02-22T04:19:04;13.20;56.90
42877;DHT22;42341;40.498;72.818;2023-02-22T04:21:31;13.20;57.30
42877;DHT22;42341;40.498;72.818;2023-02-22T04:23:57;13.80;56.30
42877;DHT22;42341;40.498;72.818;2023-02-22T04:26:23;14.20;56.20
42877;DHT22;42341;40.498;72.818;2023-02-22T04:28:49;14.80;55.00
42877;DHT22;42341;40.498;72.818;2023-02-22T04:31:16;15.70;53.60
42877;DHT22;42341;40.498;72.818;2023-02-22T04:33:42;16.30;52.50
42877;DHT22;42341;40.498;72.818;2023-02-22T04:36:09;17.20;52.00
42877;DHT22;42341;40.498;72.818;2023-02-22T04:38:35;18.10;50.20
42877;DHT22;42341;40.498;72.818;2023-02-22T04:41:01;18.60;49.20
42877;DHT22;42341;40.498;72.818;2023-02-22T04:43:27;19.20;47.00
42877;DHT22;42341;40.498;72.818;2023-02-22T04:45:56;19.60;45.60
42877;DHT22;42341;40.498;72.818;2023-02-22T04:48:22;19.60;45.10
42877;DHT22;42341;40.498;72.818;2023-02-22T04:50:48;20.10;44.60
42877;DHT22;42341;40.498;72.818;2023-02-22T04:53:15;20.40;44.60
42877;DHT22;42341;40.498;72.818;2023-02-22T04:55:41;21.10;44.10
42877;DHT22;42341;40.498;72.818;2023-02-22T04:58:07;21.70;42.30
42877;DHT22;42341;40.498;72.818;2023-02-22T05:00:34;21.70;41.90
42877;DHT22;42341;40.498;72.818;2023-02-22T05:03:00;22.00;41.40
42877;DHT22;42341;40.498;72.818;2023-02-22T05:05:26;22.10;40.50
42877;DHT22;42341;40.498;72.818;2023-02-22T05:07:52;22.50;40.50
42877;DHT22;42341;40.498;72.818;2023-02-22T05:10:18;23.20;40.60
42877;DHT22;42341;40.498;72.818;2023-02-22T05:12:44;24.20;39.60
42877;DHT22;42341;40.498;72.818;2023-02-22T05:15:13;25.00;38.00
42877;DHT22;42341;40.498;72.818;2023-02-22T05:17:40;26.00;38.80
42877;DHT22;42341;40.498;72.818;2023-02-22T05:20:06;26.70;35.10
42877;DHT22;42341;40.498;72.818;2023-02-22T05:22:33;27.50;36.50
42877;DHT22;42341;40.498;72.818;2023-02-22T05:25:00;28.20;35.60
42877;DHT22;42341;40.498;72.818;2023-02-22T05:27:27;28.70;35.00
42877;DHT22;42341;40.498;72.818;2023-02-22T05:29:53;29.50;34.00
42877;DHT22;42341;40.498;72.818;2023-02-22T05:32:19;29.80;33.80
42877;DHT22;42341;40.498;72.818;2023-02-22T05:34:45;30.50;33.20
42877;DHT22;42341;40.498;72.818;2023-02-22T05:37:11;30.70;32.60
42877;DHT22;42341;40.498;72.818;2023-02-22T05:39:37;30.40;32.40
42877;DHT22;42341;40.498;72.818;2023-02-22T05:42:04;30.10;33.30
42877;DHT22;42341;40.498;72.818;2023-02-22T05:44:30;30.10;32.50
42877;DHT22;42341;40.498;72.818;2023-02-22T05:46:56;31.10;33.20
42877;DHT22;42341;40.498;72.818;2023-02-22T05:49:22;31.50;33.00
42877;DHT22;42341;40.498;72.818;2023-02-22T05:51:47;31.70;32.30
42877;DHT22;42341;40.498;72.818;2023-02-22T05:54:13;31.80;30.90
42877;DHT22;42341;40.498;72.818;2023-02-22T05:56:39;31.50;31.50
42877;DHT22;42341;40.498;72.818;2023-02-22T05:59:05;30.70;31.50
42877;DHT22;42341;40.498;72.818;2023-02-22T06:01:31;30.00;31.70
42877;DHT22;42341;40.498;72.818;2023-02-22T06:03:57;30.90;31.70
42877;DHT22;42341;40.498;72.818;2023-02-22T06:06:23;31.90;31.60
42877;DHT22;42341;40.498;72.818;2023-02-22T06:08:49;32.60;30.00
42877;DHT22;42341;40.498;72.818;2023-02-22T06:11:15;33.40;29.40
42877;DHT22;42341;40.498;72.818;2023-02-22T06:13:41;33.80;30.60
42877;DHT22;42341;40.498;72.818;2023-02-22T06:16:07;35.10;29.80
42877;DHT22;42341;40.498;72.818;2023-02-22T06:18:33;35.30;28.90
42877;DHT22;42341;40.498;72.818;2023-02-22T06:21:00;37.20;29.40
42877;DHT22;42341;40.498;72.818;2023-02-22T06:23:26;36.00;28.70
42877;DHT22;42341;40.498;72.818;2023-02-22T06:25:52;35.40;28.50
42877;DHT22;42341;40.498;72.818;2023-02-22T06:28:18;34.90;29.50
42877;DHT22;42341;40.498;72.818;2023-02-22T06:30:44;33.50;29.60
42877;DHT22;42341;40.498;72.818;2023-02-22T06:33:10;31.50;29.50
42877;DHT22;42341;40.498;72.818;2023-02-22T06:35:36;31.40;29.80
42877;DHT22;42341;40.498;72.818;2023-02-22T06:38:03;31.50;30.60
42877;DHT22;42341;40.498;72.818;2023-02-22T06:40:29;31.40;30.90
42877;DHT22;42341;40.498;72.818;2023-02-22T06:42:56;31.50;31.20
42877;DHT22;42341;40.498;72.818;2023-02-22T06:45:22;31.70;30.90
42877;DHT22;42341;40.498;72.818;2023-02-22T06:47:49;31.50;31.90
42877;DHT22;42341;40.498;72.818;2023-02-22T06:50:26;32.00;32.90
42877;DHT22;42341;40.498;72.818;2023-02-22T06:52:56;31.60;32.30
42877;DHT22;42341;40.498;72.818;2023-02-22T06:55:27;31.80;32.30
42877;DHT22;42341;40.498;72.818;2023-02-22T06:57:53;31.40;32.50
42877;DHT22;42341;40.498;72.818;2023-02-22T07:00:21;31.20;32.60
42877;DHT22;42341;40.498;72.818;2023-02-22T07:02:49;29.60;33.20
42877;DHT22;42341;40.498;72.818;2023-02-22T07:05:17;29.10;34.00
42877;DHT22;42341;40.498;72.818;2023-02-22T07:07:44;28.70;33.90
42877;DHT22;42341;40.498;72.818;2023-02-22T07:10:25;28.70;34.00
42877;DHT22;42341;40.498;72.818;2023-02-22T07:12:52;27.70;34.40
42877;DHT22;42341;40.498;72.818;2023-02-22T07:15:20;27.40;34.40
42877;DHT22;42341;40.498;72.818;2023-02-22T07:17:47;27.60;34.10
42877;DHT22;42341;40.498;72.818;2023-02-22T07:20:13;27.60;34.20
42877;DHT22;42341;40.498;72.818;2023-02-22T07:22:39;26.80;34.00
42877;DHT22;42341;40.498;72.818;2023-02-22T07:25:09;25.50;34.80
42877;DHT22;42341;40.498;72.818;2023-02-22T07:27:37;24.60;36.60
42877;DHT22;42341;40.498;72.818;2023-02-22T07:30:13;23.90;36.80
42877;DHT22;42341;40.498;72.818;2023-02-22T07:32:44;23.10;37.90
42877;DHT22;42341;40.498;72.818;2023-02-22T07:35:16;22.50;37.30
42877;DHT22;42341;40.498;72.818;2023-02-22T07:37:42;22.20;38.70
42877;DHT22;42341;40.498;72.818;2023-02-22T07:40:10;21.90;38.70
42877;DHT22;42341;40.498;72.818;2023-02-22T07:42:57;21.70;38.80
42877;DHT22;42341;40.498;72.818;2023-02-22T07:45:29;21.20;39.40
42877;DHT22;42341;40.498;72.818;2023-02-22T07:47:56;21.00;39.80
42877;DHT22;42341;40.498;72.818;2023-02-22T07:50:27;20.70;39.50
42877;DHT22;42341;40.498;72.818;2023-02-22T07:52:56;20.60;40.40
42877;DHT22;42341;40.498;72.818;2023-02-22T07:55:25;20.30;39.50
42877;DHT22;42341;40.498;72.818;2023-02-22T07:57:54;20.10;40.60
42877;DHT22;42341;40.498;72.818;2023-02-22T08:00:32;19.90;41.00
42877;DHT22;42341;40.498;72.818;2023-02-22T08:03:00;19.80;40.40
42877;DHT22;42341;40.498;72.818;2023-02-22T08:05:27;19.60;41.30
42877;DHT22;42341;40.498;72.818;2023-02-22T08:07:53;19.50;40.70
42877;DHT22;42341;40.498;72.818;2023-02-22T08:10:21;19.20;40.60
42877;DHT22;42341;40.498;72.818;2023-02-22T08:12:48;19.10;41.20
42877;DHT22;42341;40.498;72.818;2023-02-22T08:15:18;19.10;40.30
42877;DHT22;42341;40.498;72.818;2023-02-22T08:17:44;18.90;41.20
42877;DHT22;42341;40.498;72.818;2023-02-22T08:20:10;18.80;42.20
42877;DHT22;42341;40.498;72.818;2023-02-22T08:22:36;18.80;41.60
42877;DHT22;42341;40.498;72.818;2023-02-22T08:25:03;18.50;41.40
42877;DHT22;42341;40.498;72.818;2023-02-22T08:27:29;18.50;41.50
42877;DHT22;42341;40.498;72.818;2023-02-22T08:29:56;18.30;42.10
42877;DHT22;42341;40.498;72.818;2023-02-22T08:32:22;18.20;42.40
42877;DHT22;42341;40.498;72.818;2023-02-22T08:34:48;18.20;42.80
42877;DHT22;42341;40.498;72.818;2023-02-22T08:37:15;18.00;42.90
42877;DHT22;42341;40.498;72.818;2023-02-22T08:39:41;18.00;42.60
42877;DHT22;42341;40.498;72.818;2023-02-22T08:42:08;17.70;42.60
42877;DHT22;42341;40.498;72.818;2023-02-22T08:44:35;17.60;42.90
42877;DHT22;42341;40.498;72.818;2023-02-22T08:47:02;17.60;43.00
42877;DHT22;42341;40.498;72.818;2023-02-22T08:49:28;17.50;42.70
42877;DHT22;42341;40.498;72.818;2023-02-22T08:51:54;17.30;42.90
42877;DHT22;42341;40.498;72.818;2023-02-22T08:54:20;17.30;43.00
42877;DHT22;42341;40.498;72.818;2023-02-22T08:56:47;17.30;44.00
42877;DHT22;42341;40.498;72.818;2023-02-22T08:59:14;17.30;43.50
42877;DHT22;42341;40.498;72.818;2023-02-22T09:01:40;17.10;43.70
42877;DHT22;42341;40.498;72.818;2023-02-22T09:04:06;17.10;43.70
42877;DHT22;42341;40.498;72.818;2023-02-22T09:06:32;17.00;43.30
42877;DHT22;42341;40.498;72.818;2023-02-22T09:08:58;17.00;44.50
42877;DHT22;42341;40.498;72.818;2023-02-22T09:11:24;16.80;43.30
42877;DHT22;42341;40.498;72.818;2023-02-22T09:13:50;16.80;43.80
42877;DHT22;42341;40.498;72.818;2023-02-22T09:16:16;16.80;43.80
42877;DHT22;42341;40.498;72.818;2023-02-22T09:18:42;16.70;44.20
42877;DHT22;42341;40.498;72.818;2023-02-22T09:21:08;16.60;44.00
42877;DHT22;42341;40.498;72.818;2023-02-22T09:23:34;16.60;44.50
42877;DHT22;42341;40.498;72.818;2023-02-22T09:25:59;16.60;44.50
42877;DHT22;42341;40.498;72.818;2023-02-22T09:28:26;16.60;44.40
42877;DHT22;42341;40.498;72.818;2023-02-22T09:30:52;16.60;44.20
42877;DHT22;42341;40.498;72.818;2023-02-22T09:33:19;16.60;44.50
42877;DHT22;42341;40.498;72.818;2023-02-22T09:35:47;16.50;44.60
42877;DHT22;42341;40.498;72.818;2023-02-22T09:38:19;16.60;44.60
42877;DHT22;42341;40.498;72.818;2023-02-22T09:41:09;16.70;45.40
42877;DHT22;42341;40.498;72.818;2023-02-22T09:43:44;16.60;44.50
42877;DHT22;42341;40.498;72.818;2023-02-22T09:46:33;16.50;44.40
42877;DHT22;42341;40.498;72.818;2023-02-22T09:54:47;16.30;46.10
42877;DHT22;42341;40.498;72.818;2023-02-22T09:57:27;16.40;46.30
42877;DHT22;42341;40.498;72.818;2023-02-22T10:00:14;16.30;45.50
42877;DHT22;42341;40.498;72.818;2023-02-22T10:03:04;16.30;45.70
42877;DHT22;42341;40.498;72.818;2023-02-22T10:05:36;16.40;45.50
42877;DHT22;42341;40.498;72.818;2023-02-22T10:08:10;16.20;45.60
42877;DHT22;42341;40.498;72.818;2023-02-22T10:10:45;16.40;45.10
42877;DHT22;42341;40.498;72.818;2023-02-22T10:13:28;16.30;45.90
42877;DHT22;42341;40.498;72.818;2023-02-22T10:26:45;16.20;47.30
42877;DHT22;42341;40.498;72.818;2023-02-22T10:31:50;16.20;47.40
42877;DHT22;42341;40.498;72.818;2023-02-22T10:34:23;16.20;47.60
42877;DHT22;42341;40.498;72.818;2023-02-22T10:36:58;16.10;48.10
42877;DHT22;42341;40.498;72.818;2023-02-22T10:39:31;16.10;48.30
42877;DHT22;42341;40.498;72.818;2023-02-22T10:42:01;16.10;47.60
42877;DHT22;42341;40.498;72.818;2023-02-22T10:44:32;16.00;49.20
42877;DHT22;42341;40.498;72.818;2023-02-22T10:47:00;15.90;53.10
42877;DHT22;42341;40.498;72.818;2023-02-22T10:49:35;15.70;57.50
42877;DHT22;42341;40.498;72.818;2023-02-22T10:52:03;15.60;60.20
42877;DHT22;42341;40.498;72.818;2023-02-22T10:54:43;15.50;60.70
42877;DHT22;42341;40.498;72.818;2023-02-22T10:57:10;15.50;61.40
42877;DHT22;42341;40.498;72.818;2023-02-22T10:59:39;15.40;62.70
42877;DHT22;42341;40.498;72.818;2023-02-22T11:07:23;15.50;63.40
42877;DHT22;42341;40.498;72.818;2023-02-22T11:09:53;15.40;64.50
42877;DHT22;42341;40.498;72.818;2023-02-22T11:14:59;15.10;65.70
42877;DHT22;42341;40.498;72.818;2023-02-22T11:17:50;15.00;65.50
42877;DHT22;42341;40.498;72.818;2023-02-22T11:20:25;15.00;65.50
42877;DHT22;42341;40.498;72.818;2023-02-22T11:22:53;15.00;65.10
42877;DHT22;42341;40.498;72.818;2023-02-22T11:25:24;15.00;65.70
42877;DHT22;42341;40.498;72.818;2023-02-22T11:27:51;14.90;67.60
42877;DHT22;42341;40.498;72.818;2023-02-22T11:35:47;14.70;70.70
42877;DHT22;42341;40.498;72.818;2023-02-22T11:38:23;14.70;72.50
42877;DHT22;42341;40.498;72.818;2023-02-22T11:41:26;14.60;73.00
42877;DHT22;42341;40.498;72.818;2023-02-22T11:43:52;14.60;74.60
42877;DHT22;42341;40.498;72.818;2023-02-22T11:46:23;14.30;75.00
42877;DHT22;42341;40.498;72.818;2023-02-22T11:49:05;14.30;74.40
42877;DHT22;42341;40.498;72.818;2023-02-22T11:56:50;14.10;74.60
42877;DHT22;42341;40.498;72.818;2023-02-22T12:02:45;14.00;74.60
42877;DHT22;42341;40.498;72.818;2023-02-22T12:05:05;13.90;74.90
42877;DHT22;42341;40.498;72.818;2023-02-22T12:13:51;13.90;74.20
42877;DHT22;42341;40.498;72.818;2023-02-22T12:22:38;13.60;74.60
42877;DHT22;42341;40.498;72.818;2023-02-22T12:25:27;13.60;74.70
42877;DHT22;42341;40.498;72.818;2023-02-22T12:28:24;13.60;75.30
42877;DHT22;42341;40.498;72.818;2023-02-22T12:31:03;13.50;75.50
42877;DHT22;42341;40.498;72.818;2023-02-22T12:33:47;13.30;75.60
42877;DHT22;42341;40.498;72.818;2023-02-22T12:36:18;13.30;76.20
42877;DHT22;42341;40.498;72.818;2023-02-22T12:38:51;13.40;76.20
42877;DHT22;42341;40.498;72.818;2023-02-22T12:41:44;13.30;76.30
42877;DHT22;42341;40.498;72.818;2023-02-22T12:44:23;13.30;76.50
42877;DHT22;42341;40.498;72.818;2023-02-22T12:46:52;13.20;76.40
42877;DHT22;42341;40.498;72.818;2023-02-22T12:52:09;13.00;77.10
42877;DHT22;42341;40.498;72.818;2023-02-22T12:57:39;12.90;78.00
42877;DHT22;42341;40.498;72.818;2023-02-22T13:03:37;12.80;77.90
42877;DHT22;42341;40.498;72.818;2023-02-22T13:06:20;12.70;79.20
42877;DHT22;42341;40.498;72.818;2023-02-22T13:14:50;12.40;78.90
42877;DHT22;42341;40.498;72.818;2023-02-22T13:17:41;12.40;79.40
42877;DHT22;42341;40.498;72.818;2023-02-22T13:23:00;12.30;79.70
42877;DHT22;42341;40.498;72.818;2023-02-22T13:28:22;12.40;79.60
42877;DHT22;42341;40.498;72.818;2023-02-22T13:31:11;12.30;79.80
42877;DHT22;42341;40.498;72.818;2023-02-22T13:34:12;12.10;80.70
42877;DHT22;42341;40.498;72.818;2023-02-22T13:37:06;12.20;81.30
42877;DHT22;42341;40.498;72.818;2023-02-22T13:39:52;12.20;81.20
42877;DHT22;42341;40.498;72.818;2023-02-22T13:53:16;11.90;82.40
42877;DHT22;42341;40.498;72.818;2023-02-22T13:55:47;12.00;82.20
42877;DHT22;42341;40.498;72.818;2023-02-22T13:58:16;11.90;82.70
42877;DHT22;42341;40.498;72.818;2023-02-22T14:00:45;11.90;83.10
42877;DHT22;42341;40.498;72.818;2023-02-22T14:10:58;11.30;86.20
42877;DHT22;42341;40.498;72.818;2023-02-22T14:13:26;11.40;86.70
42877;DHT22;42341;40.498;72.818;2023-02-22T14:18:48;11.50;86.30
42877;DHT22;42341;40.498;72.818;2023-02-22T14:21:16;11.30;87.70
42877;DHT22;42341;40.498;72.818;2023-02-22T14:23:46;11.40;87.70
42877;DHT22;42341;40.498;72.818;2023-02-22T14:26:15;11.40;87.70
42877;DHT22;42341;40.498;72.818;2023-02-22T14:33:57;11.50;87.80
42877;DHT22;42341;40.498;72.818;2023-02-22T14:36:52;11.40;88.60
42877;DHT22;42341;40.498;72.818;2023-02-22T14:39:43;11.30;88.50
42877;DHT22;42341;40.498;72.818;2023-02-22T14:58:42;11.00;89.20
42877;DHT22;42341;40.498;72.818;2023-02-22T15:01:35;10.90;89.60
42877;DHT22;42341;40.498;72.818;2023-02-22T15:04:17;10.80;90.20
42877;DHT22;42341;40.498;72.818;2023-02-22T15:06:44;10.70;90.30
42877;DHT22;42341;40.498;72.818;2023-02-22T15:09:20;10.70;90.10
42877;DHT22;42341;40.498;72.818;2023-02-22T15:12:22;10.80;90.00
42877;DHT22;42341;40.498;72.818;2023-02-22T15:14:49;10.80;90.10
42877;DHT22;42341;40.498;72.818;2023-02-22T15:17:17;10.70;90.30
42877;DHT22;42341;40.498;72.818;2023-02-22T15:19:45;10.70;90.00
42877;DHT22;42341;40.498;72.818;2023-02-22T15:22:22;10.60;90.00
42877;DHT22;42341;40.498;72.818;2023-02-22T15:25:00;10.70;90.10
42877;DHT22;42341;40.498;72.818;2023-02-22T15:27:27;10.70;90.00
42877;DHT22;42341;40.498;72.818;2023-02-22T15:29:59;10.70;90.10
42877;DHT22;42341;40.498;72.818;2023-02-22T15:32:35;10.60;90.70
42877;DHT22;42341;40.498;72.818;2023-02-22T15:35:23;10.60;90.70
42877;DHT22;42341;40.498;72.818;2023-02-22T15:38:19;10.60;90.60
42877;DHT22;42341;40.498;72.818;2023-02-22T15:40:57;10.50;90.70
42877;DHT22;42341;40.498;72.818;2023-02-22T15:43:24;10.40;90.80
42877;DHT22;42341;40.498;72.818;2023-02-22T15:45:54;10.20;91.10
42877;DHT22;42341;40.498;72.818;2023-02-22T15:48:20;10.20;91.80
42877;DHT22;42341;40.498;72.818;2023-02-22T15:50:59;10.30;91.50
42877;DHT22;42341;40.498;72.818;2023-02-22T15:56:16;10.30;91.40
42877;DHT22;42341;40.498;72.818;2023-02-22T15:58:45;10.40;91.40
42877;DHT22;42341;40.498;72.818;2023-02-22T16:01:14;10.30;91.50
42877;DHT22;42341;40.498;72.818;2023-02-22T16:03:52;10.40;91.60
42877;DHT22;42341;40.498;72.818;2023-02-22T16:06:33;10.20;92.00
42877;DHT22;42341;40.498;72.818;2023-02-22T16:09:23;10.30;92.00
42877;DHT22;42341;40.498;72.818;2023-02-22T16:14:46;10.20;91.70
42877;DHT22;42341;40.498;72.818;2023-02-22T16:17:36;10.20;91.60
42877;DHT22;42341;40.498;72.818;2023-02-22T16:22:40;9.90;92.20
42877;DHT22;42341;40.498;72.818;2023-02-22T16:27:44;10.00;92.70
42877;DHT22;42341;40.498;72.818;2023-02-22T16:32:43;9.90;92.60
42877;DHT22;42341;40.498;72.818;2023-02-22T16:35:10;10.00;92.30
42877;DHT22;42341;40.498;72.818;2023-02-22T16:37:50;9.90;92.40
42877;DHT22;42341;40.498;72.818;2023-02-22T16:40:35;10.00;92.30
42877;DHT22;42341;40.498;72.818;2023-02-22T16:43:08;10.00;92.30
42877;DHT22;42341;40.498;72.818;2023-02-22T16:48:41;9.50;93.60
42877;DHT22;42341;40.498;72.818;2023-02-22T16:51:23;9.50;93.30
42877;DHT22;42341;40.498;72.818;2023-02-22T16:53:52;9.60;93.20
42877;DHT22;42341;40.498;72.818;2023-02-22T16:56:20;9.60;93.10
42877;DHT22;42341;40.498;72.818;2023-02-22T16:58:49;9.70;92.90
42877;DHT22;42341;40.498;72.818;2023-02-22T17:01:16;9.80;92.90
42877;DHT22;42341;40.498;72.818;2023-02-22T17:03:42;9.60;93.00
42877;DHT22;42341;40.498;72.818;2023-02-22T17:06:09;9.70;92.70
42877;DHT22;42341;40.498;72.818;2023-02-22T17:08:37;9.70;92.70
42877;DHT22;42341;40.498;72.818;2023-02-22T17:11:03;9.60;92.70
42877;DHT22;42341;40.498;72.818;2023-02-22T17:13:29;9.60;92.50
42877;DHT22;42341;40.498;72.818;2023-02-22T17:15:56;9.60;92.60
42877;DHT22;42341;40.498;72.818;2023-02-22T17:18:24;9.60;93.00
42877;DHT22;42341;40.498;72.818;2023-02-22T17:20:53;9.50;93.00
42877;DHT22;42341;40.498;72.818;2023-02-22T17:23:21;9.60;92.80
42877;DHT22;42341;40.498;72.818;2023-02-22T17:25:54;9.70;92.80
42877;DHT22;42341;40.498;72.818;2023-02-22T17:28:22;9.60;92.70
42877;DHT22;42341;40.498;72.818;2023-02-22T17:30:51;9.70;92.70
42877;DHT22;42341;40.498;72.818;2023-02-22T17:33:21;9.70;92.50
42877;DHT22;42341;40.498;72.818;2023-02-22T17:35:51;9.70;92.50
42877;DHT22;42341;40.498;72.818;2023-02-22T17:38:17;9.80;92.40
42877;DHT22;42341;40.498;72.818;2023-02-22T17:40:45;9.60;92.30
42877;DHT22;42341;40.498;72.818;2023-02-22T17:43:17;9.60;92.80
42877;DHT22;42341;40.498;72.818;2023-02-22T17:45:44;9.60;92.20
42877;DHT22;42341;40.498;72.818;2023-02-22T17:48:11;9.70;92.00
42877;DHT22;42341;40.498;72.818;2023-02-22T17:50:39;9.60;92.00
42877;DHT22;42341;40.498;72.818;2023-02-22T17:53:05;9.50;92.00
42877;DHT22;42341;40.498;72.818;2023-02-22T17:55:32;9.60;92.00
42877;DHT22;42341;40.498;72.818;2023-02-22T17:58:02;9.50;92.20
42877;DHT22;42341;40.498;72.818;2023-02-22T18:00:32;9.50;92.50
42877;DHT22;42341;40.498;72.818;2023-02-22T18:03:05;9.50;92.40
42877;DHT22;42341;40.498;72.818;2023-02-22T18:05:37;9.40;92.10
42877;DHT22;42341;40.498;72.818;2023-02-22T18:08:03;9.50;91.80
42877;DHT22;42341;40.498;72.818;2023-02-22T18:10:30;9.40;91.50
42877;DHT22;42341;40.498;72.818;2023-02-22T18:12:56;9.40;91.60
42877;DHT22;42341;40.498;72.818;2023-02-22T18:15:28;9.20;90.90
42877;DHT22;42341;40.498;72.818;2023-02-22T18:17:55;9.30;91.00
42877;DHT22;42341;40.498;72.818;2023-02-22T18:20:22;9.30;90.90
42877;DHT22;42341;40.498;72.818;2023-02-22T18:23:05;9.30;90.90