sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34099;DHT22;20374;49.474;10.944;2023-02-04T00:01:48;5.70;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T00:04:14;5.70;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T00:06:41;5.70;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T00:09:07;5.70;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T00:11:33;5.70;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T00:13:59;5.70;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T00:16:25;5.70;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T00:18:51;5.70;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T00:21:17;5.70;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T00:23:43;5.70;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T00:26:09;5.70;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T00:28:34;5.70;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T00:31:00;5.60;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T00:33:26;5.60;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T00:35:53;5.60;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T00:38:20;5.60;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T00:40:47;5.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T00:43:13;5.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T00:45:39;5.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T00:48:05;5.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T00:50:32;5.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T00:53:00;5.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T00:55:26;5.60;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T00:57:52;5.60;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T01:00:19;5.60;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T01:02:45;5.60;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T01:05:11;5.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T01:07:37;5.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T01:10:03;5.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T01:12:29;5.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T01:14:55;5.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T01:17:24;5.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T01:19:53;5.60;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T01:22:19;5.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T01:24:46;5.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T01:27:31;5.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T01:29:57;5.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T01:32:23;5.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T01:34:51;5.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T01:37:17;5.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T01:39:43;5.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T01:42:12;5.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T01:44:39;5.30;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T01:47:05;5.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T01:49:31;5.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T01:51:58;5.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T01:54:25;5.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T01:56:51;5.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T01:59:20;5.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T02:01:49;5.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T02:04:30;5.30;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T02:07:02;5.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T02:09:30;5.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T02:11:57;5.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T02:14:25;5.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T02:16:51;5.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T02:19:26;5.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T02:22:02;5.30;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T02:24:32;5.30;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T02:27:08;5.30;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T02:29:37;5.20;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T02:32:04;5.20;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T02:34:30;5.20;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T02:36:58;5.30;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T02:39:25;5.20;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T02:41:53;5.20;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T02:44:20;5.10;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T02:46:46;5.10;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T02:49:17;5.20;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T02:51:47;5.20;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T02:54:28;5.20;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T02:56:58;5.10;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T02:59:24;5.10;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T03:01:54;5.10;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T03:04:25;5.10;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T03:06:52;5.00;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T03:09:19;5.00;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T03:11:46;4.90;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T03:14:13;4.90;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T03:16:39;4.90;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T03:19:06;4.80;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T03:21:33;4.80;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T03:24:02;4.90;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T03:26:28;4.90;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T03:28:55;4.80;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T03:31:23;4.80;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T03:33:50;4.70;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T03:36:16;4.70;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T03:38:42;4.70;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T03:41:08;4.70;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T03:43:34;4.70;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T03:46:00;4.80;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T03:48:26;4.80;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T03:50:52;4.80;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T03:53:18;4.80;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T03:55:44;4.80;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T03:58:10;4.80;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T04:00:36;4.80;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T04:03:02;4.80;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T04:05:28;4.80;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T04:07:55;4.80;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T04:10:21;4.80;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T04:12:47;4.80;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T04:15:13;4.80;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T04:17:39;4.70;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T04:20:06;4.60;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T04:22:32;4.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T04:24:58;4.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T04:27:24;4.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T04:29:51;4.30;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T04:32:17;4.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T04:34:43;4.30;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T04:37:09;4.20;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T04:39:36;4.20;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T04:42:05;4.20;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T04:44:34;4.20;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T04:47:03;4.20;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T04:49:29;4.20;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T04:51:55;4.30;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T04:54:21;4.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T04:56:47;4.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T04:59:13;4.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T05:01:39;4.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T05:04:05;4.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T05:06:33;4.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T05:09:00;4.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T05:11:26;4.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T05:13:52;4.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T05:16:18;4.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T05:18:44;4.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T05:21:10;4.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T05:23:36;4.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T05:26:02;4.30;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T05:28:28;4.30;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T05:30:54;4.20;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T05:33:25;4.20;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T05:35:51;4.20;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T05:38:17;4.10;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T05:40:43;4.10;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T05:43:09;4.00;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T05:45:36;4.00;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T05:48:02;3.90;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T05:50:28;3.90;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T05:53:07;3.90;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T05:55:33;3.80;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T05:58:01;3.70;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T06:00:27;3.70;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T06:02:53;3.60;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T06:05:19;3.70;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T06:07:45;3.60;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T06:10:11;3.60;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T06:12:37;3.60;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T06:15:04;3.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T06:17:30;3.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T06:19:56;3.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T06:22:22;3.30;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T06:24:49;3.20;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T06:27:15;3.10;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T06:29:49;3.10;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T06:32:16;3.10;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T06:34:42;3.10;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T06:37:08;3.10;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T06:39:35;3.20;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T06:42:01;3.20;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T06:44:27;3.30;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T06:46:53;3.30;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T06:49:19;3.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T06:51:45;3.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T06:54:13;3.30;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T06:56:39;3.20;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T06:59:05;3.10;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T07:01:31;3.00;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T07:03:57;2.80;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T07:06:23;2.80;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T07:08:49;2.70;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T07:11:15;2.70;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T07:13:44;2.70;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T07:16:10;2.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T07:18:36;2.60;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T07:21:02;2.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T07:23:28;2.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T07:25:55;2.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T07:28:22;2.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T07:30:48;2.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T07:33:14;2.60;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T07:35:41;2.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T07:38:06;2.60;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T07:40:33;2.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T07:42:59;2.70;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T07:45:26;2.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T07:47:52;2.70;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T07:50:18;2.80;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T07:52:44;3.00;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T07:55:10;3.70;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T07:57:36;4.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T08:00:02;4.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T08:02:38;4.60;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T08:05:05;4.60;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T08:07:31;4.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T08:09:57;4.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T08:12:23;4.60;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T08:14:48;4.60;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T08:17:14;4.60;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T08:19:40;4.60;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T08:22:06;4.60;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T08:24:32;4.60;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T08:26:58;4.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T08:29:24;4.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T08:31:50;4.60;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T08:34:16;4.60;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T08:36:42;4.70;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T08:39:10;4.70;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T08:41:37;4.70;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T08:44:03;4.80;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T08:46:29;4.70;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T08:48:55;4.70;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T08:51:21;4.70;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T08:53:47;4.70;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T08:56:13;4.60;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T08:58:43;4.70;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T09:01:09;4.80;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T09:03:36;4.90;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T09:06:04;5.00;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T09:08:30;5.10;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T09:10:55;5.10;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T09:13:22;5.00;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T09:15:47;5.00;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T09:18:14;5.00;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T09:20:43;5.10;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T09:23:09;5.30;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T09:25:41;5.30;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T09:28:08;5.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T09:30:38;5.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T09:33:05;5.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T09:35:31;5.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T09:37:57;5.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T09:40:26;5.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T09:42:53;5.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T09:45:27;5.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T09:47:56;5.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T09:50:25;5.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T09:52:54;5.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T09:55:29;5.70;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T09:57:56;5.70;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T10:00:27;5.60;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T10:02:54;5.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T10:05:26;5.30;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T10:07:52;5.30;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T10:10:20;5.20;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T10:12:50;5.10;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T10:15:18;5.20;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T10:17:45;5.20;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T10:20:17;5.60;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T10:22:45;5.90;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T10:25:18;6.00;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T10:27:58;6.20;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T10:30:27;6.30;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T10:32:58;6.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T10:35:25;6.70;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T10:38:04;6.90;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T10:40:32;6.90;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T10:43:06;6.80;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T10:45:32;6.60;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T10:47:58;6.20;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T10:50:27;6.20;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T10:52:57;6.00;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T10:55:43;5.80;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T10:58:14;5.70;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T11:00:41;5.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T11:03:27;5.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T11:05:57;5.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T11:08:24;5.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T11:11:17;5.60;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T11:13:58;5.90;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T11:16:27;6.00;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T11:26:46;6.70;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T11:29:29;6.90;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T11:32:29;7.00;97.20
34099;DHT22;20374;49.474;10.944;2023-02-04T11:37:40;6.60;96.50
34099;DHT22;20374;49.474;10.944;2023-02-04T11:40:23;6.60;99.10
34099;DHT22;20374;49.474;10.944;2023-02-04T11:42:55;6.50;99.80
34099;DHT22;20374;49.474;10.944;2023-02-04T11:45:28;6.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T11:47:58;6.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T11:50:29;6.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T11:52:59;6.20;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T11:55:28;6.20;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T11:57:55;6.00;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T12:00:30;6.00;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T12:03:02;5.90;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T12:05:44;5.80;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T12:08:33;5.90;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T12:11:05;6.00;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T12:13:32;6.20;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T12:16:01;6.20;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T12:18:28;6.20;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T12:20:55;6.20;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T12:23:25;6.20;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T12:25:52;6.20;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T12:28:19;6.20;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T12:30:45;6.20;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T12:33:11;6.30;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T12:35:37;6.30;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T12:38:04;6.30;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T12:40:30;6.30;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T12:42:56;6.30;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T12:45:21;6.30;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T12:47:47;6.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T12:50:15;6.40;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T12:52:55;6.60;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T12:55:23;7.30;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T12:57:49;7.70;95.90
34099;DHT22;20374;49.474;10.944;2023-02-04T13:00:17;7.50;96.80
34099;DHT22;20374;49.474;10.944;2023-02-04T13:02:43;7.30;98.20
34099;DHT22;20374;49.474;10.944;2023-02-04T13:05:09;7.40;99.30
34099;DHT22;20374;49.474;10.944;2023-02-04T13:07:36;7.40;98.30
34099;DHT22;20374;49.474;10.944;2023-02-04T13:10:02;7.30;99.10
34099;DHT22;20374;49.474;10.944;2023-02-04T13:12:28;7.10;99.70
34099;DHT22;20374;49.474;10.944;2023-02-04T13:14:54;7.20;98.70
34099;DHT22;20374;49.474;10.944;2023-02-04T13:17:20;7.10;98.70
34099;DHT22;20374;49.474;10.944;2023-02-04T13:19:46;7.00;98.00
34099;DHT22;20374;49.474;10.944;2023-02-04T13:22:12;6.80;99.60
34099;DHT22;20374;49.474;10.944;2023-02-04T13:24:38;6.80;98.80
34099;DHT22;20374;49.474;10.944;2023-02-04T13:27:04;6.60;97.90
34099;DHT22;20374;49.474;10.944;2023-02-04T13:29:30;6.50;98.60
34099;DHT22;20374;49.474;10.944;2023-02-04T13:31:56;6.50;99.70
34099;DHT22;20374;49.474;10.944;2023-02-04T13:34:22;6.50;98.00
34099;DHT22;20374;49.474;10.944;2023-02-04T13:36:48;6.50;98.70
34099;DHT22;20374;49.474;10.944;2023-02-04T13:39:14;6.60;97.90
34099;DHT22;20374;49.474;10.944;2023-02-04T13:41:40;6.70;97.50
34099;DHT22;20374;49.474;10.944;2023-02-04T13:44:06;6.60;96.80
34099;DHT22;20374;49.474;10.944;2023-02-04T13:46:32;6.60;96.70
34099;DHT22;20374;49.474;10.944;2023-02-04T13:48:58;6.50;96.90
34099;DHT22;20374;49.474;10.944;2023-02-04T13:51:24;6.40;97.20
34099;DHT22;20374;49.474;10.944;2023-02-04T13:53:50;6.40;97.30
34099;DHT22;20374;49.474;10.944;2023-02-04T13:56:16;6.30;96.30
34099;DHT22;20374;49.474;10.944;2023-02-04T13:58:42;6.20;97.30
34099;DHT22;20374;49.474;10.944;2023-02-04T14:01:10;6.20;97.80
34099;DHT22;20374;49.474;10.944;2023-02-04T14:03:36;6.10;97.90
34099;DHT22;20374;49.474;10.944;2023-02-04T14:06:02;6.10;96.90
34099;DHT22;20374;49.474;10.944;2023-02-04T14:08:28;6.00;97.50
34099;DHT22;20374;49.474;10.944;2023-02-04T14:10:54;5.90;97.00
34099;DHT22;20374;49.474;10.944;2023-02-04T14:13:20;5.80;97.00
34099;DHT22;20374;49.474;10.944;2023-02-04T14:15:46;5.80;97.90
34099;DHT22;20374;49.474;10.944;2023-02-04T14:18:12;5.40;97.40
34099;DHT22;20374;49.474;10.944;2023-02-04T14:20:38;5.50;98.70
34099;DHT22;20374;49.474;10.944;2023-02-04T14:23:04;5.40;98.40
34099;DHT22;20374;49.474;10.944;2023-02-04T14:25:30;5.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T14:27:56;5.50;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T14:30:25;5.70;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T14:32:51;5.80;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T14:35:18;6.00;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T14:37:44;6.30;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T14:40:11;6.70;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T14:42:38;7.10;99.90
34099;DHT22;20374;49.474;10.944;2023-02-04T14:45:09;8.10;96.60
34099;DHT22;20374;49.474;10.944;2023-02-04T14:47:36;8.70;95.50
34099;DHT22;20374;49.474;10.944;2023-02-04T14:50:03;9.50;91.70
34099;DHT22;20374;49.474;10.944;2023-02-04T14:52:29;9.60;90.80
34099;DHT22;20374;49.474;10.944;2023-02-04T14:54:55;10.40;91.10
34099;DHT22;20374;49.474;10.944;2023-02-04T14:57:21;11.30;90.00
34099;DHT22;20374;49.474;10.944;2023-02-04T14:59:47;11.70;84.00
34099;DHT22;20374;49.474;10.944;2023-02-04T15:02:13;11.80;84.50
34099;DHT22;20374;49.474;10.944;2023-02-04T15:04:41;12.10;84.40
34099;DHT22;20374;49.474;10.944;2023-02-04T15:07:07;12.20;81.40
34099;DHT22;20374;49.474;10.944;2023-02-04T15:09:33;11.90;80.50
34099;DHT22;20374;49.474;10.944;2023-02-04T15:11:59;11.00;80.10
34099;DHT22;20374;49.474;10.944;2023-02-04T15:14:25;10.00;82.80
34099;DHT22;20374;49.474;10.944;2023-02-04T15:16:51;9.20;86.60
34099;DHT22;20374;49.474;10.944;2023-02-04T15:19:17;8.50;89.40
34099;DHT22;20374;49.474;10.944;2023-02-04T15:21:44;7.90;91.20
34099;DHT22;20374;49.474;10.944;2023-02-04T15:24:10;7.50;92.00
34099;DHT22;20374;49.474;10.944;2023-02-04T15:26:37;7.20;93.60
34099;DHT22;20374;49.474;10.944;2023-02-04T15:29:04;6.90;93.70
34099;DHT22;20374;49.474;10.944;2023-02-04T15:31:30;6.60;93.90
34099;DHT22;20374;49.474;10.944;2023-02-04T15:33:57;6.40;95.50
34099;DHT22;20374;49.474;10.944;2023-02-04T15:36:23;6.20;97.20
34099;DHT22;20374;49.474;10.944;2023-02-04T15:38:49;6.10;98.60
34099;DHT22;20374;49.474;10.944;2023-02-04T15:41:14;5.90;99.00
34099;DHT22;20374;49.474;10.944;2023-02-04T15:43:40;5.70;99.80