sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1337;DHT22;662;48.814;9.318;2023-06-10T00:01:37;21.30;51.30
1337;DHT22;662;48.814;9.318;2023-06-10T00:04:03;21.30;51.40
1337;DHT22;662;48.814;9.318;2023-06-10T00:06:30;21.30;51.50
1337;DHT22;662;48.814;9.318;2023-06-10T00:09:04;21.20;51.40
1337;DHT22;662;48.814;9.318;2023-06-10T00:11:31;21.20;51.50
1337;DHT22;662;48.814;9.318;2023-06-10T00:13:57;21.20;51.60
1337;DHT22;662;48.814;9.318;2023-06-10T00:16:23;21.20;51.70
1337;DHT22;662;48.814;9.318;2023-06-10T00:18:49;21.20;51.80
1337;DHT22;662;48.814;9.318;2023-06-10T00:21:16;21.20;51.70
1337;DHT22;662;48.814;9.318;2023-06-10T00:23:42;21.10;51.60
1337;DHT22;662;48.814;9.318;2023-06-10T00:26:09;21.10;51.60
1337;DHT22;662;48.814;9.318;2023-06-10T00:28:34;21.10;51.60
1337;DHT22;662;48.814;9.318;2023-06-10T00:31:00;21.10;51.70
1337;DHT22;662;48.814;9.318;2023-06-10T00:33:26;21.10;51.80
1337;DHT22;662;48.814;9.318;2023-06-10T00:35:52;21.10;51.90
1337;DHT22;662;48.814;9.318;2023-06-10T00:38:17;21.00;51.90
1337;DHT22;662;48.814;9.318;2023-06-10T00:40:43;21.00;51.90
1337;DHT22;662;48.814;9.318;2023-06-10T00:43:09;21.00;52.00
1337;DHT22;662;48.814;9.318;2023-06-10T00:45:34;20.90;51.90
1337;DHT22;662;48.814;9.318;2023-06-10T00:48:01;20.90;52.00
1337;DHT22;662;48.814;9.318;2023-06-10T00:50:27;20.90;52.10
1337;DHT22;662;48.814;9.318;2023-06-10T00:52:54;20.90;52.10
1337;DHT22;662;48.814;9.318;2023-06-10T00:55:20;20.90;52.20
1337;DHT22;662;48.814;9.318;2023-06-10T00:57:47;20.90;52.20
1337;DHT22;662;48.814;9.318;2023-06-10T01:00:14;20.90;52.10
1337;DHT22;662;48.814;9.318;2023-06-10T01:02:41;20.90;52.20
1337;DHT22;662;48.814;9.318;2023-06-10T01:05:07;20.90;52.30
1337;DHT22;662;48.814;9.318;2023-06-10T01:10:41;20.80;52.30
1337;DHT22;662;48.814;9.318;2023-06-10T01:13:09;20.80;52.40
1337;DHT22;662;48.814;9.318;2023-06-10T01:15:38;20.70;52.30
1337;DHT22;662;48.814;9.318;2023-06-10T01:18:08;20.70;52.40
1337;DHT22;662;48.814;9.318;2023-06-10T01:20:37;20.70;52.50
1337;DHT22;662;48.814;9.318;2023-06-10T01:23:10;20.70;52.50
1337;DHT22;662;48.814;9.318;2023-06-10T01:25:41;20.70;52.50
1337;DHT22;662;48.814;9.318;2023-06-10T01:33:59;20.60;52.70
1337;DHT22;662;48.814;9.318;2023-06-10T01:36:26;20.60;52.70
1337;DHT22;662;48.814;9.318;2023-06-10T01:38:53;20.60;52.70
1337;DHT22;662;48.814;9.318;2023-06-10T01:41:20;20.60;52.70
1337;DHT22;662;48.814;9.318;2023-06-10T01:43:48;20.60;52.70
1337;DHT22;662;48.814;9.318;2023-06-10T01:46:15;20.50;52.60
1337;DHT22;662;48.814;9.318;2023-06-10T01:48:42;20.50;52.60
1337;DHT22;662;48.814;9.318;2023-06-10T01:51:08;20.50;52.70
1337;DHT22;662;48.814;9.318;2023-06-10T01:53:33;20.40;52.80
1337;DHT22;662;48.814;9.318;2023-06-10T01:55:59;20.40;53.20
1337;DHT22;662;48.814;9.318;2023-06-10T01:58:25;20.40;52.70
1337;DHT22;662;48.814;9.318;2023-06-10T02:00:51;20.40;52.80
1337;DHT22;662;48.814;9.318;2023-06-10T02:03:16;20.40;52.80
1337;DHT22;662;48.814;9.318;2023-06-10T02:05:42;20.30;52.80
1337;DHT22;662;48.814;9.318;2023-06-10T02:08:08;20.30;52.90
1337;DHT22;662;48.814;9.318;2023-06-10T02:10:33;20.30;53.00
1337;DHT22;662;48.814;9.318;2023-06-10T02:12:59;20.20;53.00
1337;DHT22;662;48.814;9.318;2023-06-10T02:15:25;20.20;53.10
1337;DHT22;662;48.814;9.318;2023-06-10T02:17:51;20.10;53.00
1337;DHT22;662;48.814;9.318;2023-06-10T02:20:17;20.10;53.10
1337;DHT22;662;48.814;9.318;2023-06-10T02:22:43;20.10;53.20
1337;DHT22;662;48.814;9.318;2023-06-10T02:25:09;20.10;53.30
1337;DHT22;662;48.814;9.318;2023-06-10T02:27:34;20.00;53.20
1337;DHT22;662;48.814;9.318;2023-06-10T02:30:00;20.00;53.20
1337;DHT22;662;48.814;9.318;2023-06-10T02:32:26;20.00;53.30
1337;DHT22;662;48.814;9.318;2023-06-10T02:34:52;20.00;53.40
1337;DHT22;662;48.814;9.318;2023-06-10T02:37:18;20.00;53.40
1337;DHT22;662;48.814;9.318;2023-06-10T02:39:43;20.00;53.50
1337;DHT22;662;48.814;9.318;2023-06-10T02:42:09;19.90;53.50
1337;DHT22;662;48.814;9.318;2023-06-10T02:44:36;19.90;53.60
1337;DHT22;662;48.814;9.318;2023-06-10T02:47:01;19.80;53.60
1337;DHT22;662;48.814;9.318;2023-06-10T02:49:27;19.80;53.80
1337;DHT22;662;48.814;9.318;2023-06-10T02:51:56;19.70;53.90
1337;DHT22;662;48.814;9.318;2023-06-10T02:54:23;19.60;54.00
1337;DHT22;662;48.814;9.318;2023-06-10T02:56:48;19.60;54.20
1337;DHT22;662;48.814;9.318;2023-06-10T02:59:14;19.60;54.30
1337;DHT22;662;48.814;9.318;2023-06-10T03:01:40;19.60;54.40
1337;DHT22;662;48.814;9.318;2023-06-10T03:04:07;19.50;54.30
1337;DHT22;662;48.814;9.318;2023-06-10T03:06:33;19.50;54.40
1337;DHT22;662;48.814;9.318;2023-06-10T03:09:03;19.60;54.60
1337;DHT22;662;48.814;9.318;2023-06-10T03:11:29;19.50;54.60
1337;DHT22;662;48.814;9.318;2023-06-10T03:13:56;19.50;54.70
1337;DHT22;662;48.814;9.318;2023-06-10T03:16:22;19.50;54.70
1337;DHT22;662;48.814;9.318;2023-06-10T03:18:48;19.50;54.70
1337;DHT22;662;48.814;9.318;2023-06-10T03:21:14;19.50;55.20
1337;DHT22;662;48.814;9.318;2023-06-10T03:23:40;19.50;54.80
1337;DHT22;662;48.814;9.318;2023-06-10T03:26:05;19.50;54.80
1337;DHT22;662;48.814;9.318;2023-06-10T03:28:31;19.40;54.90
1337;DHT22;662;48.814;9.318;2023-06-10T03:30:57;19.40;55.00
1337;DHT22;662;48.814;9.318;2023-06-10T03:33:23;19.30;55.10
1337;DHT22;662;48.814;9.318;2023-06-10T03:35:49;19.20;55.20
1337;DHT22;662;48.814;9.318;2023-06-10T03:38:14;19.20;55.30
1337;DHT22;662;48.814;9.318;2023-06-10T03:40:40;19.20;55.40
1337;DHT22;662;48.814;9.318;2023-06-10T03:43:06;19.10;55.40
1337;DHT22;662;48.814;9.318;2023-06-10T03:45:32;19.20;55.50
1337;DHT22;662;48.814;9.318;2023-06-10T03:47:57;19.20;55.50
1337;DHT22;662;48.814;9.318;2023-06-10T03:50:23;19.20;55.40
1337;DHT22;662;48.814;9.318;2023-06-10T03:52:50;19.20;55.50
1337;DHT22;662;48.814;9.318;2023-06-10T03:55:16;19.20;55.50
1337;DHT22;662;48.814;9.318;2023-06-10T03:57:42;19.20;55.60
1337;DHT22;662;48.814;9.318;2023-06-10T04:00:08;19.20;55.60
1337;DHT22;662;48.814;9.318;2023-06-10T04:02:38;19.20;55.70
1337;DHT22;662;48.814;9.318;2023-06-10T04:05:11;19.20;55.70
1337;DHT22;662;48.814;9.318;2023-06-10T04:07:37;19.30;55.80
1337;DHT22;662;48.814;9.318;2023-06-10T04:10:06;19.30;55.70
1337;DHT22;662;48.814;9.318;2023-06-10T04:12:32;19.30;55.70
1337;DHT22;662;48.814;9.318;2023-06-10T04:14:58;19.40;55.70
1337;DHT22;662;48.814;9.318;2023-06-10T04:17:24;19.40;55.60
1337;DHT22;662;48.814;9.318;2023-06-10T04:19:49;19.40;55.50
1337;DHT22;662;48.814;9.318;2023-06-10T04:22:16;19.40;55.50
1337;DHT22;662;48.814;9.318;2023-06-10T04:24:43;19.50;55.70
1337;DHT22;662;48.814;9.318;2023-06-10T04:27:08;19.50;55.70
1337;DHT22;662;48.814;9.318;2023-06-10T04:29:34;19.50;55.70
1337;DHT22;662;48.814;9.318;2023-06-10T04:32:00;19.50;55.80
1337;DHT22;662;48.814;9.318;2023-06-10T04:34:27;19.50;55.90
1337;DHT22;662;48.814;9.318;2023-06-10T04:36:53;19.60;55.90
1337;DHT22;662;48.814;9.318;2023-06-10T04:39:18;19.60;56.00
1337;DHT22;662;48.814;9.318;2023-06-10T04:41:45;19.60;56.00
1337;DHT22;662;48.814;9.318;2023-06-10T04:44:11;19.70;56.20
1337;DHT22;662;48.814;9.318;2023-06-10T04:46:37;19.70;56.20
1337;DHT22;662;48.814;9.318;2023-06-10T04:49:03;19.70;56.10
1337;DHT22;662;48.814;9.318;2023-06-10T04:51:30;19.80;56.10
1337;DHT22;662;48.814;9.318;2023-06-10T04:53:57;19.80;56.20
1337;DHT22;662;48.814;9.318;2023-06-10T04:56:23;19.80;56.10
1337;DHT22;662;48.814;9.318;2023-06-10T04:58:49;19.90;56.10
1337;DHT22;662;48.814;9.318;2023-06-10T05:01:15;19.90;56.10
1337;DHT22;662;48.814;9.318;2023-06-10T05:03:41;19.90;56.20
1337;DHT22;662;48.814;9.318;2023-06-10T05:06:06;20.00;56.10
1337;DHT22;662;48.814;9.318;2023-06-10T05:08:33;20.00;56.00
1337;DHT22;662;48.814;9.318;2023-06-10T05:10:58;20.00;56.10
1337;DHT22;662;48.814;9.318;2023-06-10T05:13:24;20.10;56.10
1337;DHT22;662;48.814;9.318;2023-06-10T05:15:50;20.10;56.00
1337;DHT22;662;48.814;9.318;2023-06-10T05:18:15;20.10;56.00
1337;DHT22;662;48.814;9.318;2023-06-10T05:20:44;20.10;56.00
1337;DHT22;662;48.814;9.318;2023-06-10T05:23:09;20.20;56.00
1337;DHT22;662;48.814;9.318;2023-06-10T05:25:36;20.20;56.00
1337;DHT22;662;48.814;9.318;2023-06-10T05:28:02;20.20;56.00
1337;DHT22;662;48.814;9.318;2023-06-10T05:30:28;20.20;55.90
1337;DHT22;662;48.814;9.318;2023-06-10T05:32:53;20.30;55.90
1337;DHT22;662;48.814;9.318;2023-06-10T05:35:19;20.30;56.20
1337;DHT22;662;48.814;9.318;2023-06-10T05:37:45;20.40;56.10
1337;DHT22;662;48.814;9.318;2023-06-10T05:40:11;20.40;56.00
1337;DHT22;662;48.814;9.318;2023-06-10T05:42:36;20.40;56.00
1337;DHT22;662;48.814;9.318;2023-06-10T05:45:03;20.50;56.50
1337;DHT22;662;48.814;9.318;2023-06-10T05:47:29;20.60;55.90
1337;DHT22;662;48.814;9.318;2023-06-10T05:49:54;20.60;55.80
1337;DHT22;662;48.814;9.318;2023-06-10T05:52:20;20.60;55.50
1337;DHT22;662;48.814;9.318;2023-06-10T05:54:46;20.70;55.60
1337;DHT22;662;48.814;9.318;2023-06-10T05:57:11;20.70;55.50
1337;DHT22;662;48.814;9.318;2023-06-10T05:59:37;20.70;55.50
1337;DHT22;662;48.814;9.318;2023-06-10T06:02:03;20.80;55.60
1337;DHT22;662;48.814;9.318;2023-06-10T06:04:29;20.80;55.60
1337;DHT22;662;48.814;9.318;2023-06-10T06:06:54;20.80;55.50
1337;DHT22;662;48.814;9.318;2023-06-10T06:09:20;20.90;55.60
1337;DHT22;662;48.814;9.318;2023-06-10T06:11:46;20.90;55.70
1337;DHT22;662;48.814;9.318;2023-06-10T06:14:12;21.00;55.70
1337;DHT22;662;48.814;9.318;2023-06-10T06:16:38;21.00;55.70
1337;DHT22;662;48.814;9.318;2023-06-10T06:19:04;21.10;55.70
1337;DHT22;662;48.814;9.318;2023-06-10T06:21:29;21.10;55.60
1337;DHT22;662;48.814;9.318;2023-06-10T06:23:55;21.10;55.50
1337;DHT22;662;48.814;9.318;2023-06-10T06:26:21;21.20;55.50
1337;DHT22;662;48.814;9.318;2023-06-10T06:28:46;21.20;55.50
1337;DHT22;662;48.814;9.318;2023-06-10T06:31:12;21.20;55.50
1337;DHT22;662;48.814;9.318;2023-06-10T06:33:37;21.30;55.60
1337;DHT22;662;48.814;9.318;2023-06-10T06:36:03;21.40;56.00
1337;DHT22;662;48.814;9.318;2023-06-10T06:38:29;21.40;55.90
1337;DHT22;662;48.814;9.318;2023-06-10T06:40:54;21.50;56.00
1337;DHT22;662;48.814;9.318;2023-06-10T06:43:20;21.50;56.10
1337;DHT22;662;48.814;9.318;2023-06-10T06:45:46;21.60;56.10
1337;DHT22;662;48.814;9.318;2023-06-10T06:48:12;21.70;56.00
1337;DHT22;662;48.814;9.318;2023-06-10T06:50:38;21.80;56.00
1337;DHT22;662;48.814;9.318;2023-06-10T06:53:05;21.90;55.90
1337;DHT22;662;48.814;9.318;2023-06-10T06:55:30;22.00;55.90
1337;DHT22;662;48.814;9.318;2023-06-10T06:57:56;22.00;55.60
1337;DHT22;662;48.814;9.318;2023-06-10T07:00:21;22.10;55.50
1337;DHT22;662;48.814;9.318;2023-06-10T07:02:48;22.20;56.10
1337;DHT22;662;48.814;9.318;2023-06-10T07:05:13;22.40;55.30
1337;DHT22;662;48.814;9.318;2023-06-10T07:07:39;22.40;55.10
1337;DHT22;662;48.814;9.318;2023-06-10T07:10:05;22.50;54.90
1337;DHT22;662;48.814;9.318;2023-06-10T07:12:31;22.60;54.80
1337;DHT22;662;48.814;9.318;2023-06-10T07:14:57;22.60;54.50
1337;DHT22;662;48.814;9.318;2023-06-10T07:17:22;22.70;54.40
1337;DHT22;662;48.814;9.318;2023-06-10T07:19:48;22.80;54.50
1337;DHT22;662;48.814;9.318;2023-06-10T07:22:14;22.90;54.30
1337;DHT22;662;48.814;9.318;2023-06-10T07:24:40;22.90;54.10
1337;DHT22;662;48.814;9.318;2023-06-10T07:27:06;23.00;53.80
1337;DHT22;662;48.814;9.318;2023-06-10T07:29:32;23.10;53.70
1337;DHT22;662;48.814;9.318;2023-06-10T07:31:58;23.20;53.60
1337;DHT22;662;48.814;9.318;2023-06-10T07:34:24;23.20;53.80
1337;DHT22;662;48.814;9.318;2023-06-10T07:36:49;23.30;53.90
1337;DHT22;662;48.814;9.318;2023-06-10T07:39:15;23.30;53.70
1337;DHT22;662;48.814;9.318;2023-06-10T07:41:41;23.40;53.70
1337;DHT22;662;48.814;9.318;2023-06-10T07:44:07;23.50;53.70
1337;DHT22;662;48.814;9.318;2023-06-10T07:46:32;23.60;53.50
1337;DHT22;662;48.814;9.318;2023-06-10T07:48:58;23.60;53.00
1337;DHT22;662;48.814;9.318;2023-06-10T07:51:24;23.70;52.90
1337;DHT22;662;48.814;9.318;2023-06-10T07:53:49;23.80;52.80
1337;DHT22;662;48.814;9.318;2023-06-10T07:56:15;23.80;52.70
1337;DHT22;662;48.814;9.318;2023-06-10T07:58:41;23.90;52.40
1337;DHT22;662;48.814;9.318;2023-06-10T08:01:06;23.90;52.00
1337;DHT22;662;48.814;9.318;2023-06-10T08:03:32;24.00;52.00
1337;DHT22;662;48.814;9.318;2023-06-10T08:05:58;24.10;52.00
1337;DHT22;662;48.814;9.318;2023-06-10T08:08:24;24.20;51.80
1337;DHT22;662;48.814;9.318;2023-06-10T08:10:49;24.20;51.30
1337;DHT22;662;48.814;9.318;2023-06-10T08:13:15;24.30;51.40
1337;DHT22;662;48.814;9.318;2023-06-10T08:15:41;24.40;51.60
1337;DHT22;662;48.814;9.318;2023-06-10T08:18:06;24.50;51.40
1337;DHT22;662;48.814;9.318;2023-06-10T08:20:32;24.60;51.10
1337;DHT22;662;48.814;9.318;2023-06-10T08:22:58;24.70;50.90
1337;DHT22;662;48.814;9.318;2023-06-10T08:25:24;24.80;50.80
1337;DHT22;662;48.814;9.318;2023-06-10T08:27:50;24.80;50.70
1337;DHT22;662;48.814;9.318;2023-06-10T08:30:17;24.90;50.50
1337;DHT22;662;48.814;9.318;2023-06-10T08:32:43;25.00;50.00
1337;DHT22;662;48.814;9.318;2023-06-10T08:35:09;25.10;49.90
1337;DHT22;662;48.814;9.318;2023-06-10T08:37:35;25.20;49.30
1337;DHT22;662;48.814;9.318;2023-06-10T08:40:00;25.30;49.60
1337;DHT22;662;48.814;9.318;2023-06-10T08:42:53;25.40;49.20
1337;DHT22;662;48.814;9.318;2023-06-10T08:45:23;25.50;49.00
1337;DHT22;662;48.814;9.318;2023-06-10T08:47:50;25.60;48.80
1337;DHT22;662;48.814;9.318;2023-06-10T08:50:17;25.70;48.30
1337;DHT22;662;48.814;9.318;2023-06-10T08:52:44;25.80;48.00
1337;DHT22;662;48.814;9.318;2023-06-10T08:55:16;25.90;47.70
1337;DHT22;662;48.814;9.318;2023-06-10T08:57:45;26.00;47.80
1337;DHT22;662;48.814;9.318;2023-06-10T09:00:12;26.00;47.70
1337;DHT22;662;48.814;9.318;2023-06-10T09:02:38;26.10;47.60
1337;DHT22;662;48.814;9.318;2023-06-10T09:05:04;26.20;47.40
1337;DHT22;662;48.814;9.318;2023-06-10T09:07:31;26.30;46.70
1337;DHT22;662;48.814;9.318;2023-06-10T09:09:57;26.30;46.60
1337;DHT22;662;48.814;9.318;2023-06-10T09:12:26;26.30;46.70
1337;DHT22;662;48.814;9.318;2023-06-10T09:14:53;26.40;46.60
1337;DHT22;662;48.814;9.318;2023-06-10T09:17:19;26.50;46.30
1337;DHT22;662;48.814;9.318;2023-06-10T09:19:44;26.60;46.20
1337;DHT22;662;48.814;9.318;2023-06-10T09:22:11;26.80;46.30
1337;DHT22;662;48.814;9.318;2023-06-10T09:24:37;26.90;46.10
1337;DHT22;662;48.814;9.318;2023-06-10T09:29:29;27.10;45.70
1337;DHT22;662;48.814;9.318;2023-06-10T09:31:55;27.20;44.90
1337;DHT22;662;48.814;9.318;2023-06-10T09:34:25;27.40;44.90
1337;DHT22;662;48.814;9.318;2023-06-10T09:36:51;27.40;44.90
1337;DHT22;662;48.814;9.318;2023-06-10T09:39:17;27.50;45.00
1337;DHT22;662;48.814;9.318;2023-06-10T09:41:45;27.70;44.60
1337;DHT22;662;48.814;9.318;2023-06-10T09:44:18;27.80;43.70
1337;DHT22;662;48.814;9.318;2023-06-10T09:46:49;28.00;43.70
1337;DHT22;662;48.814;9.318;2023-06-10T09:49:18;28.20;43.90
1337;DHT22;662;48.814;9.318;2023-06-10T09:51:51;28.40;43.20
1337;DHT22;662;48.814;9.318;2023-06-10T09:54:17;29.20;41.90
1337;DHT22;662;48.814;9.318;2023-06-10T09:56:49;30.20;40.80
1337;DHT22;662;48.814;9.318;2023-06-10T09:59:24;30.60;38.30
1337;DHT22;662;48.814;9.318;2023-06-10T10:01:56;31.20;38.40
1337;DHT22;662;48.814;9.318;2023-06-10T10:04:25;31.60;37.40
1337;DHT22;662;48.814;9.318;2023-06-10T10:06:51;32.00;36.40
1337;DHT22;662;48.814;9.318;2023-06-10T10:09:17;32.10;35.50
1337;DHT22;662;48.814;9.318;2023-06-10T10:11:44;32.30;36.40
1337;DHT22;662;48.814;9.318;2023-06-10T10:14:09;32.90;35.40
1337;DHT22;662;48.814;9.318;2023-06-10T10:16:37;33.40;34.00
1337;DHT22;662;48.814;9.318;2023-06-10T10:19:30;34.00;33.40
1337;DHT22;662;48.814;9.318;2023-06-10T10:22:04;34.70;32.60
1337;DHT22;662;48.814;9.318;2023-06-10T10:24:50;35.30;31.40
1337;DHT22;662;48.814;9.318;2023-06-10T10:27:56;35.80;30.00
1337;DHT22;662;48.814;9.318;2023-06-10T10:30:22;36.30;29.70
1337;DHT22;662;48.814;9.318;2023-06-10T10:35:22;36.20;28.40
1337;DHT22;662;48.814;9.318;2023-06-10T10:37:49;35.90;29.20
1337;DHT22;662;48.814;9.318;2023-06-10T10:40:16;35.90;29.50
1337;DHT22;662;48.814;9.318;2023-06-10T10:42:42;36.00;28.70
1337;DHT22;662;48.814;9.318;2023-06-10T10:45:09;36.00;29.20
1337;DHT22;662;48.814;9.318;2023-06-10T10:47:36;36.00;29.10
1337;DHT22;662;48.814;9.318;2023-06-10T10:50:13;35.50;29.10
1337;DHT22;662;48.814;9.318;2023-06-10T10:52:56;35.30;30.10
1337;DHT22;662;48.814;9.318;2023-06-10T10:55:23;35.80;30.30
1337;DHT22;662;48.814;9.318;2023-06-10T10:58:05;36.40;29.20
1337;DHT22;662;48.814;9.318;2023-06-10T11:00:33;37.00;28.60
1337;DHT22;662;48.814;9.318;2023-06-10T11:05:46;37.50;28.10
1337;DHT22;662;48.814;9.318;2023-06-10T11:11:18;37.40;28.00
1337;DHT22;662;48.814;9.318;2023-06-10T11:14:06;37.00;27.40
1337;DHT22;662;48.814;9.318;2023-06-10T11:16:43;36.90;28.60
1337;DHT22;662;48.814;9.318;2023-06-10T11:19:09;37.20;28.10
1337;DHT22;662;48.814;9.318;2023-06-10T11:21:58;37.60;27.50
1337;DHT22;662;48.814;9.318;2023-06-10T11:24:25;37.90;27.50
1337;DHT22;662;48.814;9.318;2023-06-10T11:26:51;38.20;27.10
1337;DHT22;662;48.814;9.318;2023-06-10T11:29:17;38.20;26.70
1337;DHT22;662;48.814;9.318;2023-06-10T11:31:45;37.70;26.90
1337;DHT22;662;48.814;9.318;2023-06-10T11:34:11;37.70;27.70
1337;DHT22;662;48.814;9.318;2023-06-10T11:36:40;37.90;26.70
1337;DHT22;662;48.814;9.318;2023-06-10T11:39:08;38.40;27.00
1337;DHT22;662;48.814;9.318;2023-06-10T11:41:35;38.90;26.70
1337;DHT22;662;48.814;9.318;2023-06-10T11:44:10;39.20;25.80
1337;DHT22;662;48.814;9.318;2023-06-10T11:46:36;39.40;25.30
1337;DHT22;662;48.814;9.318;2023-06-10T11:49:03;39.40;24.90
1337;DHT22;662;48.814;9.318;2023-06-10T11:51:31;39.50;25.60
1337;DHT22;662;48.814;9.318;2023-06-10T11:53:57;39.80;25.40
1337;DHT22;662;48.814;9.318;2023-06-10T11:56:27;39.90;25.00
1337;DHT22;662;48.814;9.318;2023-06-10T12:01:23;38.70;25.80
1337;DHT22;662;48.814;9.318;2023-06-10T12:04:03;38.00;26.30
1337;DHT22;662;48.814;9.318;2023-06-10T12:06:39;37.20;26.30
1337;DHT22;662;48.814;9.318;2023-06-10T12:09:06;36.40;27.20
1337;DHT22;662;48.814;9.318;2023-06-10T12:11:33;35.70;27.60
1337;DHT22;662;48.814;9.318;2023-06-10T12:13:59;35.10;28.50
1337;DHT22;662;48.814;9.318;2023-06-10T12:16:24;34.50;28.60
1337;DHT22;662;48.814;9.318;2023-06-10T12:18:50;33.90;29.30
1337;DHT22;662;48.814;9.318;2023-06-10T12:21:22;33.40;30.30
1337;DHT22;662;48.814;9.318;2023-06-10T12:26:43;33.10;32.90
1337;DHT22;662;48.814;9.318;2023-06-10T12:32:00;34.60;31.00
1337;DHT22;662;48.814;9.318;2023-06-10T12:34:37;35.40;29.70
1337;DHT22;662;48.814;9.318;2023-06-10T12:37:10;36.20;29.20
1337;DHT22;662;48.814;9.318;2023-06-10T12:39:39;37.00;28.20
1337;DHT22;662;48.814;9.318;2023-06-10T12:42:06;37.60;27.60
1337;DHT22;662;48.814;9.318;2023-06-10T12:44:43;38.10;26.50
1337;DHT22;662;48.814;9.318;2023-06-10T12:47:10;38.60;25.90
1337;DHT22;662;48.814;9.318;2023-06-10T12:49:38;38.80;25.40
1337;DHT22;662;48.814;9.318;2023-06-10T12:52:04;39.10;25.20
1337;DHT22;662;48.814;9.318;2023-06-10T12:54:30;39.30;25.30
1337;DHT22;662;48.814;9.318;2023-06-10T12:56:56;39.60;24.90
1337;DHT22;662;48.814;9.318;2023-06-10T12:59:22;40.00;24.60
1337;DHT22;662;48.814;9.318;2023-06-10T13:01:53;40.30;23.60
1337;DHT22;662;48.814;9.318;2023-06-10T13:04:20;40.20;24.10
1337;DHT22;662;48.814;9.318;2023-06-10T13:06:46;40.20;24.10
1337;DHT22;662;48.814;9.318;2023-06-10T13:09:13;40.30;24.30
1337;DHT22;662;48.814;9.318;2023-06-10T13:11:39;40.40;24.30
1337;DHT22;662;48.814;9.318;2023-06-10T13:14:06;40.20;23.30
1337;DHT22;662;48.814;9.318;2023-06-10T13:16:32;39.50;24.10
1337;DHT22;662;48.814;9.318;2023-06-10T13:18:58;38.60;25.00
1337;DHT22;662;48.814;9.318;2023-06-10T13:21:23;37.80;26.00
1337;DHT22;662;48.814;9.318;2023-06-10T13:23:50;37.00;26.40
1337;DHT22;662;48.814;9.318;2023-06-10T13:26:16;36.60;27.20
1337;DHT22;662;48.814;9.318;2023-06-10T13:28:45;36.70;27.30
1337;DHT22;662;48.814;9.318;2023-06-10T13:31:11;37.00;26.80
1337;DHT22;662;48.814;9.318;2023-06-10T13:33:37;37.50;26.60
1337;DHT22;662;48.814;9.318;2023-06-10T13:36:04;38.10;26.50
1337;DHT22;662;48.814;9.318;2023-06-10T13:38:29;38.60;25.90
1337;DHT22;662;48.814;9.318;2023-06-10T13:40:55;39.00;24.90
1337;DHT22;662;48.814;9.318;2023-06-10T13:43:21;39.20;25.00
1337;DHT22;662;48.814;9.318;2023-06-10T13:45:49;39.40;25.10
1337;DHT22;662;48.814;9.318;2023-06-10T13:48:15;39.50;24.60
1337;DHT22;662;48.814;9.318;2023-06-10T13:50:41;39.20;24.20
1337;DHT22;662;48.814;9.318;2023-06-10T13:53:11;38.50;24.10
1337;DHT22;662;48.814;9.318;2023-06-10T13:55:38;37.70;25.00
1337;DHT22;662;48.814;9.318;2023-06-10T13:58:03;37.00;25.90
1337;DHT22;662;48.814;9.318;2023-06-10T14:00:29;36.50;26.60
1337;DHT22;662;48.814;9.318;2023-06-10T14:02:55;36.30;27.10
1337;DHT22;662;48.814;9.318;2023-06-10T14:05:20;36.20;27.90
1337;DHT22;662;48.814;9.318;2023-06-10T14:07:46;36.10;27.30
1337;DHT22;662;48.814;9.318;2023-06-10T14:10:12;36.00;27.90
1337;DHT22;662;48.814;9.318;2023-06-10T14:12:37;36.30;28.00
1337;DHT22;662;48.814;9.318;2023-06-10T14:15:03;36.70;28.70
1337;DHT22;662;48.814;9.318;2023-06-10T14:17:29;37.20;27.10
1337;DHT22;662;48.814;9.318;2023-06-10T14:19:55;37.60;26.80
1337;DHT22;662;48.814;9.318;2023-06-10T14:22:20;37.70;26.50
1337;DHT22;662;48.814;9.318;2023-06-10T14:24:46;37.90;26.40
1337;DHT22;662;48.814;9.318;2023-06-10T14:27:12;37.90;26.40
1337;DHT22;662;48.814;9.318;2023-06-10T14:29:38;38.10;27.20
1337;DHT22;662;48.814;9.318;2023-06-10T14:32:04;38.40;26.20
1337;DHT22;662;48.814;9.318;2023-06-10T14:34:30;38.40;26.00
1337;DHT22;662;48.814;9.318;2023-06-10T14:36:59;38.00;25.80
1337;DHT22;662;48.814;9.318;2023-06-10T14:39:25;37.90;26.30
1337;DHT22;662;48.814;9.318;2023-06-10T14:41:51;38.00;26.30
1337;DHT22;662;48.814;9.318;2023-06-10T14:44:18;38.00;26.30
1337;DHT22;662;48.814;9.318;2023-06-10T14:46:44;38.10;26.60
1337;DHT22;662;48.814;9.318;2023-06-10T14:49:09;38.10;26.40
1337;DHT22;662;48.814;9.318;2023-06-10T14:51:35;38.00;26.50
1337;DHT22;662;48.814;9.318;2023-06-10T14:54:01;38.00;26.30
1337;DHT22;662;48.814;9.318;2023-06-10T14:56:27;37.70;26.40
1337;DHT22;662;48.814;9.318;2023-06-10T14:58:52;37.60;26.60
1337;DHT22;662;48.814;9.318;2023-06-10T15:01:18;37.40;26.10
1337;DHT22;662;48.814;9.318;2023-06-10T15:03:44;37.30;26.90
1337;DHT22;662;48.814;9.318;2023-06-10T15:06:10;37.30;26.70
1337;DHT22;662;48.814;9.318;2023-06-10T15:08:37;37.20;26.70
1337;DHT22;662;48.814;9.318;2023-06-10T15:11:02;37.10;26.60
1337;DHT22;662;48.814;9.318;2023-06-10T15:13:28;37.00;26.60
1337;DHT22;662;48.814;9.318;2023-06-10T15:15:54;36.90;26.60
1337;DHT22;662;48.814;9.318;2023-06-10T15:18:20;36.60;26.50
1337;DHT22;662;48.814;9.318;2023-06-10T15:20:45;36.50;26.80
1337;DHT22;662;48.814;9.318;2023-06-10T15:23:11;36.30;27.30
1337;DHT22;662;48.814;9.318;2023-06-10T15:25:36;36.10;27.60
1337;DHT22;662;48.814;9.318;2023-06-10T15:28:02;35.90;27.80
1337;DHT22;662;48.814;9.318;2023-06-10T15:30:29;35.80;27.90
1337;DHT22;662;48.814;9.318;2023-06-10T15:32:54;35.60;27.70
1337;DHT22;662;48.814;9.318;2023-06-10T15:35:20;35.10;27.10
1337;DHT22;662;48.814;9.318;2023-06-10T15:37:45;34.50;27.60
1337;DHT22;662;48.814;9.318;2023-06-10T15:40:11;34.10;28.60
1337;DHT22;662;48.814;9.318;2023-06-10T15:42:37;33.60;29.10
1337;DHT22;662;48.814;9.318;2023-06-10T15:45:03;33.20;29.60
1337;DHT22;662;48.814;9.318;2023-06-10T15:47:28;32.90;30.10
1337;DHT22;662;48.814;9.318;2023-06-10T15:49:54;32.70;30.70
1337;DHT22;662;48.814;9.318;2023-06-10T15:52:22;32.50;30.60
1337;DHT22;662;48.814;9.318;2023-06-10T15:54:48;32.30;31.10
1337;DHT22;662;48.814;9.318;2023-06-10T15:57:13;32.20;31.90
1337;DHT22;662;48.814;9.318;2023-06-10T15:59:39;32.10;32.10
1337;DHT22;662;48.814;9.318;2023-06-10T16:02:05;31.90;32.00
1337;DHT22;662;48.814;9.318;2023-06-10T16:04:31;31.80;32.50
1337;DHT22;662;48.814;9.318;2023-06-10T16:06:57;31.70;32.60
1337;DHT22;662;48.814;9.318;2023-06-10T16:09:23;31.60;32.50
1337;DHT22;662;48.814;9.318;2023-06-10T16:11:48;31.50;32.80
1337;DHT22;662;48.814;9.318;2023-06-10T16:14:14;31.50;32.70
1337;DHT22;662;48.814;9.318;2023-06-10T16:16:39;31.40;32.40
1337;DHT22;662;48.814;9.318;2023-06-10T16:19:05;31.30;32.60
1337;DHT22;662;48.814;9.318;2023-06-10T16:21:31;31.30;32.90
1337;DHT22;662;48.814;9.318;2023-06-10T16:23:56;31.20;33.00
1337;DHT22;662;48.814;9.318;2023-06-10T16:26:22;31.10;33.70
1337;DHT22;662;48.814;9.318;2023-06-10T16:28:48;31.00;33.90
1337;DHT22;662;48.814;9.318;2023-06-10T16:31:14;30.90;33.90
1337;DHT22;662;48.814;9.318;2023-06-10T16:33:40;30.80;33.30
1337;DHT22;662;48.814;9.318;2023-06-10T16:36:06;30.70;33.40
1337;DHT22;662;48.814;9.318;2023-06-10T16:38:32;30.50;33.80
1337;DHT22;662;48.814;9.318;2023-06-10T16:40:57;30.40;34.30
1337;DHT22;662;48.814;9.318;2023-06-10T16:43:23;30.30;34.70