sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18041;DHT22;9145;48.588;9.250;2024-03-02T00:01:05;7.60;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T00:03:33;7.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T00:06:00;7.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T00:08:27;7.80;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T00:10:58;7.80;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T00:13:25;7.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T00:15:53;7.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T00:18:20;7.60;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T00:20:49;7.60;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T00:23:19;7.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T00:25:49;7.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T00:28:19;7.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T00:30:56;7.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T00:33:26;7.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T00:35:54;7.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T00:38:21;7.80;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T00:40:49;7.80;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T00:43:39;7.80;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T00:46:07;7.80;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T00:48:34;7.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T00:51:04;7.60;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T00:53:31;7.50;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T00:55:59;7.50;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T00:58:26;7.50;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T01:00:53;7.40;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T01:03:20;7.40;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T01:05:46;7.30;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T01:08:15;7.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T01:10:41;7.30;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T01:13:08;7.40;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T01:15:35;7.50;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T01:18:03;7.40;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T01:20:30;7.40;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T01:22:56;7.30;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T01:25:25;7.30;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T01:27:51;7.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T01:30:18;7.10;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T01:32:45;7.00;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T01:35:12;7.10;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T01:37:40;7.00;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T01:40:08;7.00;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T01:42:37;6.80;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T01:45:05;6.80;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T01:47:33;6.80;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T01:50:00;6.80;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T01:52:27;6.80;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T01:54:55;6.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T01:57:22;6.90;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T01:59:50;6.80;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T02:02:18;6.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T02:04:45;6.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T02:07:12;6.60;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T02:09:40;6.50;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T02:12:07;6.50;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T02:14:34;6.50;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T02:17:03;6.40;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T02:19:30;6.40;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T02:21:58;6.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T02:24:25;6.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T02:26:52;6.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T02:29:18;6.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T02:31:45;6.10;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T02:34:14;6.10;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T02:36:41;6.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T02:39:12;6.10;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T02:41:40;6.10;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T02:44:06;6.00;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T02:46:33;5.90;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T02:49:00;6.00;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T02:51:27;6.10;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T02:53:54;5.90;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T02:56:22;5.90;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T02:58:49;5.90;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T03:01:16;5.80;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T03:03:43;5.80;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T03:06:11;5.60;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T03:08:38;5.50;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T03:11:05;5.50;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T03:13:34;5.40;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T03:16:01;5.30;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T03:18:28;5.30;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T03:20:55;5.30;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T03:23:22;5.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T03:25:49;5.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T03:28:15;5.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T03:30:44;5.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T03:33:11;5.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T03:35:39;5.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T03:38:05;5.10;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T03:40:32;5.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T03:42:59;5.30;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T03:45:26;5.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T03:47:55;5.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T03:50:22;5.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T03:52:48;5.10;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T03:55:15;5.00;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T03:57:42;4.90;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T04:00:09;5.00;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T04:02:37;5.00;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T04:05:06;5.00;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T04:07:36;4.90;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T04:10:07;4.90;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T04:12:35;4.80;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T04:15:03;4.90;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T04:17:31;4.80;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T04:19:58;4.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T04:22:27;4.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T04:24:54;4.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T04:27:21;4.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T04:29:48;4.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T04:32:15;4.60;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T04:34:42;4.50;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T04:37:10;4.40;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T04:39:39;4.30;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T04:42:05;4.30;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T04:44:32;4.30;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T04:46:59;4.40;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T04:49:26;4.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T04:51:53;4.10;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T04:54:20;4.10;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T04:56:48;4.10;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T04:59:16;4.10;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T05:01:42;4.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T05:04:09;4.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T05:06:37;4.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T05:09:06;4.10;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T05:11:32;4.00;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T05:14:23;4.00;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T05:16:50;3.90;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T05:19:17;3.80;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T05:21:44;3.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T05:24:11;3.60;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T05:26:37;3.40;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T05:29:04;3.30;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T05:31:33;3.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T05:34:00;3.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T05:36:27;3.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T05:38:53;3.30;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T05:41:20;3.40;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T05:43:47;3.60;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T05:46:15;3.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T05:48:43;3.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T05:51:10;3.80;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T05:53:36;3.80;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T05:56:05;3.80;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T05:58:32;3.80;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T06:01:11;3.90;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T06:03:38;3.90;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T06:06:06;3.60;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T06:08:33;3.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T06:11:00;3.40;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T06:13:27;3.40;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T06:15:54;3.30;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T06:18:21;3.30;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T06:20:48;3.30;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T06:23:16;3.30;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T06:25:43;3.60;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T06:28:10;3.80;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T06:30:37;4.10;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T06:33:04;4.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T06:35:31;4.30;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T06:37:58;4.40;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T06:40:26;4.50;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T06:42:53;4.60;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T06:45:20;4.60;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T06:47:47;4.60;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T06:50:14;4.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T06:52:41;4.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T06:55:09;4.60;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T06:57:37;4.40;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T07:00:05;4.30;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T07:02:34;4.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T07:05:01;4.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T07:07:28;4.30;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T07:09:55;4.30;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T07:12:22;4.40;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T07:14:50;4.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T07:17:34;4.90;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T07:20:03;5.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T07:22:30;5.30;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T07:24:57;5.10;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T07:27:23;4.90;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T07:29:52;4.80;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T07:32:18;4.80;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T07:34:45;5.00;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T07:37:12;5.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T07:39:39;5.30;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T07:42:06;5.50;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T07:44:33;5.60;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T07:47:01;5.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T07:49:28;5.90;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T07:51:55;6.00;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T07:54:22;6.00;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T07:56:49;6.10;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T07:59:15;6.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T08:01:42;6.40;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T08:04:11;6.40;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T08:06:37;6.40;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T08:09:04;6.50;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T08:11:35;6.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T08:14:02;6.80;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T08:16:29;6.90;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T08:18:57;7.00;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T08:21:26;7.00;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T08:23:56;6.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T08:26:23;6.50;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T08:28:50;6.60;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T08:31:17;6.80;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T08:33:44;6.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T08:36:11;6.50;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T08:38:39;6.60;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T08:41:07;6.80;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T08:43:34;6.90;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T08:46:01;7.00;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T08:48:28;7.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T08:50:54;7.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T08:53:21;7.30;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T08:55:50;7.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T08:58:17;7.30;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T09:00:44;7.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T09:03:10;7.30;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T09:05:37;7.40;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T09:08:05;7.60;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T09:10:33;7.60;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T09:13:01;7.80;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T09:15:28;7.90;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T09:17:55;8.10;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T09:20:22;8.30;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T09:22:49;8.50;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T09:25:16;8.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T09:27:43;8.80;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T09:30:12;9.00;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T09:32:39;9.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T09:35:06;9.30;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T09:37:34;9.50;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T09:40:01;9.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T09:42:28;9.80;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T09:44:55;9.90;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T09:47:24;10.00;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T09:49:51;10.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T09:52:19;10.40;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T09:54:47;10.60;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T09:57:14;10.90;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T09:59:42;11.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T10:02:10;11.30;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T10:04:38;11.40;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T10:07:12;11.60;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T10:09:39;11.60;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T10:12:08;11.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T10:14:35;11.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T10:17:03;11.80;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T10:19:30;11.80;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T10:22:00;11.90;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T10:24:34;12.00;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T10:27:02;12.10;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T10:29:29;12.10;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T10:31:57;12.30;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T10:34:24;12.30;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T10:36:51;12.50;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T10:39:19;12.50;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T10:41:48;12.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T10:44:16;12.90;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T10:46:45;13.00;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T10:49:14;13.10;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T10:51:40;13.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T10:54:08;13.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T10:56:39;13.40;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T10:59:15;13.40;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T11:01:43;13.50;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T11:04:16;13.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T11:06:48;13.90;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T11:09:17;14.10;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T11:11:52;14.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T11:14:24;14.50;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T11:16:51;14.60;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T11:19:19;14.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T11:21:47;14.80;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T11:24:33;15.10;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T11:27:03;15.30;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T11:29:45;15.30;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T11:32:16;15.50;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T11:34:46;15.60;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T11:37:14;15.80;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T11:39:43;15.90;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T11:42:12;15.80;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T11:44:42;16.00;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T11:47:12;16.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T11:49:42;16.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T11:52:11;16.40;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T11:54:40;16.40;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T11:57:14;16.50;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T11:59:41;16.60;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T12:02:14;16.50;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T12:04:42;16.50;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T12:07:10;16.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T12:09:37;16.80;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T12:12:05;16.90;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T12:14:35;17.00;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T12:17:02;17.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T12:19:30;17.40;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T12:21:57;17.30;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T12:24:28;17.40;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T12:26:56;17.50;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T12:29:23;17.50;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T12:31:52;17.50;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T12:34:20;17.60;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T12:36:47;17.80;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T12:39:16;18.00;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T12:41:43;18.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T12:44:10;18.30;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T12:46:37;18.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T12:49:09;18.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T12:51:37;18.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T12:54:06;18.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T12:56:33;18.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T12:59:00;17.90;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T13:01:27;17.80;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T13:03:54;17.90;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T13:06:24;17.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T13:08:53;17.80;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T13:11:21;17.90;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T13:13:49;18.30;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T13:16:16;18.50;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T13:18:45;18.50;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T13:21:11;18.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T13:23:40;19.00;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T13:26:07;19.10;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T13:28:36;19.00;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T13:31:03;19.00;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T13:33:31;19.00;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T13:35:58;18.90;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T13:38:25;18.90;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T13:40:53;18.90;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T13:43:20;18.90;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T13:45:49;18.60;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T13:48:17;18.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T13:50:44;18.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T13:53:11;18.80;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T13:55:38;19.00;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T13:58:06;19.00;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T14:00:33;18.90;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T14:03:01;19.10;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T14:05:29;19.10;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T14:07:55;18.90;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T14:10:22;18.50;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T14:12:49;18.40;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T14:15:17;18.40;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T14:17:44;18.30;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T14:20:11;18.00;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T14:22:39;18.00;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T14:25:06;18.10;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T14:27:33;18.50;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T14:30:01;18.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T14:32:29;18.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T14:34:56;18.80;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T14:37:23;18.90;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T14:39:50;19.20;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T14:42:17;19.50;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T14:44:44;19.60;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T14:47:11;19.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T14:49:39;19.80;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T14:52:07;19.90;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T14:54:34;19.70;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T14:57:01;20.00;99.40
18041;DHT22;9145;48.588;9.250;2024-03-02T14:59:29;20.30;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T15:01:56;20.60;99.80
18041;DHT22;9145;48.588;9.250;2024-03-02T15:04:23;20.90;97.90
18041;DHT22;9145;48.588;9.250;2024-03-02T15:06:51;21.00;99.00
18041;DHT22;9145;48.588;9.250;2024-03-02T15:09:18;21.30;98.40
18041;DHT22;9145;48.588;9.250;2024-03-02T15:11:45;21.50;98.10
18041;DHT22;9145;48.588;9.250;2024-03-02T15:14:12;21.10;96.10
18041;DHT22;9145;48.588;9.250;2024-03-02T15:16:40;20.80;95.20
18041;DHT22;9145;48.588;9.250;2024-03-02T15:19:07;20.50;96.00
18041;DHT22;9145;48.588;9.250;2024-03-02T15:21:34;20.20;96.10
18041;DHT22;9145;48.588;9.250;2024-03-02T15:24:03;19.90;96.60
18041;DHT22;9145;48.588;9.250;2024-03-02T15:26:30;19.60;97.40
18041;DHT22;9145;48.588;9.250;2024-03-02T15:28:57;19.30;96.60
18041;DHT22;9145;48.588;9.250;2024-03-02T15:31:24;18.90;96.70
18041;DHT22;9145;48.588;9.250;2024-03-02T15:33:52;18.60;97.00
18041;DHT22;9145;48.588;9.250;2024-03-02T15:36:21;18.40;97.30
18041;DHT22;9145;48.588;9.250;2024-03-02T15:38:48;18.20;97.60
18041;DHT22;9145;48.588;9.250;2024-03-02T15:41:16;18.00;98.10
18041;DHT22;9145;48.588;9.250;2024-03-02T15:43:43;17.80;97.10
18041;DHT22;9145;48.588;9.250;2024-03-02T15:46:10;17.60;98.30
18041;DHT22;9145;48.588;9.250;2024-03-02T15:48:37;17.40;98.60
18041;DHT22;9145;48.588;9.250;2024-03-02T15:51:04;17.20;99.40
18041;DHT22;9145;48.588;9.250;2024-03-02T15:53:31;17.10;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T15:55:58;16.90;99.90
18041;DHT22;9145;48.588;9.250;2024-03-02T15:58:26;16.80;99.90