sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23996;BME280;12207;50.076;8.848;2022-11-18T00:00:31;98256.44;;;8.50;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T00:02:57;98246.25;;;8.50;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T00:05:24;98255.00;;;8.59;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T00:07:50;98259.75;;;8.47;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T00:10:17;98260.34;;;8.38;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T00:12:43;98262.59;;;8.29;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T00:15:28;98268.53;;;8.30;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T00:17:55;98258.50;;;8.34;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T00:20:21;98259.44;;;8.38;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T00:22:48;98257.59;;;8.32;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T00:25:14;98249.06;;;8.30;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T00:27:41;98260.00;;;8.28;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T00:30:08;98261.78;;;8.30;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T00:32:34;98262.59;;;8.29;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T00:35:01;98266.97;;;8.35;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T00:37:27;98268.72;;;8.36;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T00:39:54;98265.22;;;8.32;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T00:42:20;98270.28;;;8.32;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T00:45:06;98265.19;;;8.31;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T00:47:32;98273.69;;;8.33;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T00:49:59;98258.44;;;8.33;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T00:52:25;98262.75;;;8.35;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T00:54:52;98261.09;;;8.36;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T00:57:18;98256.69;;;8.30;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T00:59:45;98263.53;;;8.33;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T01:02:11;98266.13;;;8.34;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T01:04:38;98261.91;;;8.35;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T01:07:04;98267.66;;;8.29;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T01:09:31;98261.81;;;8.32;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T01:11:57;98260.44;;;8.41;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T01:14:43;98266.31;;;8.39;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T01:17:09;98264.63;;;8.39;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T01:19:36;98266.19;;;8.36;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T01:22:04;98272.84;;;8.32;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T01:24:31;98277.75;;;8.26;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T01:26:59;98281.84;;;8.21;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T01:29:25;98284.25;;;8.16;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T01:31:52;98292.72;;;8.17;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T01:34:19;98294.34;;;8.15;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T01:36:45;98291.88;;;8.16;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T01:39:12;98293.56;;;8.17;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T01:41:38;98291.13;;;8.20;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T01:44:50;98295.50;;;8.25;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T01:46:51;98297.22;;;8.26;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T01:49:18;98299.22;;;8.36;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T01:51:45;98294.94;;;8.35;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T01:54:18;98298.25;;;8.32;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T01:56:48;98305.78;;;8.29;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T01:59:17;98302.22;;;8.22;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T02:01:44;98306.56;;;8.27;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T02:04:11;98312.72;;;8.33;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T02:06:40;98310.16;;;8.33;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T02:09:07;98305.00;;;8.30;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T02:11:33;98304.06;;;8.28;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T02:24:25;98307.34;;;8.24;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T02:29:41;98308.13;;;8.21;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T02:32:10;98304.16;;;8.31;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T02:34:57;98304.25;;;8.34;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T02:39:56;98312.53;;;8.27;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T02:42:25;98315.06;;;8.27;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T02:44:55;98309.97;;;8.27;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T02:47:24;98313.50;;;8.32;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T02:49:53;98307.66;;;8.35;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T02:52:22;98317.81;;;8.35;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T02:54:49;98316.09;;;8.34;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T02:57:17;98307.84;;;8.41;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T02:59:44;98313.00;;;8.42;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T03:02:14;98322.66;;;8.54;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T03:04:42;98325.84;;;8.47;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T03:09:39;98321.59;;;8.48;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T03:12:18;98329.34;;;8.51;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T03:17:18;98332.69;;;8.50;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T03:27:35;98338.19;;;8.63;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T03:30:05;98336.59;;;8.67;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T03:32:34;98336.59;;;8.67;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T03:35:04;98345.03;;;8.66;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T03:37:32;98342.44;;;8.64;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T03:40:02;98351.00;;;8.66;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T03:42:37;98349.22;;;8.64;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T03:45:08;98351.78;;;8.65;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T03:47:38;98359.53;;;8.69;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T03:50:17;98357.09;;;8.73;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T03:52:46;98361.34;;;8.73;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T03:55:18;98360.69;;;8.80;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T04:00:21;98373.41;;;8.80;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T04:02:48;98379.31;;;8.79;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T04:05:15;98379.22;;;8.76;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T04:10:13;98381.03;;;8.80;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T04:12:59;98379.47;;;8.83;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T04:15:27;98375.06;;;8.78;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T04:17:55;98379.56;;;8.88;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T04:20:22;98381.22;;;8.86;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T04:22:48;98385.50;;;8.87;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T04:25:15;98378.66;;;8.86;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T04:27:41;98381.88;;;8.80;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T04:30:08;98381.72;;;8.74;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T04:32:35;98383.56;;;8.80;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T04:35:01;98385.22;;;8.78;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T04:37:28;98386.13;;;8.80;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T04:39:54;98380.16;;;8.78;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T04:42:21;98387.97;;;8.85;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T04:44:47;98394.72;;;8.83;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T04:47:14;98391.38;;;8.86;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T04:49:41;98399.75;;;8.82;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T04:52:07;98408.31;;;8.84;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T04:54:34;98395.53;;;8.82;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T04:57:00;98402.97;;;8.76;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T04:59:27;98402.03;;;8.73;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T05:01:54;98397.72;;;8.70;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T05:04:22;98402.78;;;8.70;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T05:06:49;98408.72;;;8.69;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T05:09:16;98405.34;;;8.70;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T05:11:43;98401.25;;;8.75;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T05:14:28;98407.13;;;8.73;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T05:16:56;98403.66;;;8.71;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T05:19:23;98410.16;;;8.61;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T05:21:49;98406.84;;;8.63;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T05:24:16;98407.69;;;8.64;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T05:26:42;98412.06;;;8.68;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T05:29:09;98417.97;;;8.67;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T05:31:35;98417.09;;;8.66;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T05:34:02;98421.38;;;8.67;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T05:36:29;98427.31;;;8.68;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T05:38:58;98435.75;;;8.67;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T05:41:25;98438.88;;;8.58;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T05:44:10;98433.38;;;8.72;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T05:46:37;98437.44;;;8.66;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T05:49:04;98439.91;;;8.63;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T05:51:30;98446.72;;;8.64;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T05:53:57;98445.78;;;8.62;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T05:58:53;98456.03;;;8.64;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T06:01:27;98462.59;;;8.57;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T06:03:55;98462.44;;;8.53;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T06:06:22;98473.53;;;8.55;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T06:08:51;98470.13;;;8.54;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T06:11:19;98467.59;;;8.54;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T06:13:48;98462.59;;;8.57;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T06:16:17;98478.66;;;8.56;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T06:18:46;98481.19;;;8.56;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T06:21:12;98488.97;;;8.61;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T06:23:39;98496.44;;;8.56;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T06:26:06;98495.38;;;8.48;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T06:28:34;98498.09;;;8.54;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T06:31:01;98500.66;;;8.54;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T06:33:28;98496.34;;;8.53;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T06:35:54;98507.53;;;8.58;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T06:38:24;98514.66;;;8.69;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T06:40:50;98516.47;;;8.73;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T06:43:17;98524.88;;;8.70;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T06:46:02;98526.50;;;8.68;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T06:48:48;98529.09;;;8.70;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T06:51:14;98541.06;;;8.72;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T06:53:41;98549.38;;;8.68;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T06:56:08;98554.44;;;8.66;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T06:58:35;98558.66;;;8.66;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T07:01:36;98567.03;;;8.63;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T07:03:56;98567.16;;;8.66;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T07:06:24;98574.06;;;8.71;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T07:08:52;98560.47;;;8.70;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T07:11:20;98577.56;;;8.74;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T07:13:47;98572.66;;;8.80;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T07:16:15;98581.19;;;8.81;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T07:18:42;98580.16;;;8.76;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T07:21:13;98583.63;;;8.78;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T07:23:40;98588.63;;;8.75;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T07:26:07;98584.47;;;8.78;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T07:28:33;98593.00;;;8.80;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T07:31:04;98596.56;;;8.85;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T07:33:31;98598.22;;;8.83;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T07:36:04;98601.75;;;8.88;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T07:38:31;98605.22;;;8.90;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T07:41:02;98611.19;;;8.91;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T07:43:28;98614.53;;;8.90;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T07:45:55;98607.91;;;8.95;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T07:48:21;98607.03;;;8.95;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T07:50:48;98616.53;;;8.99;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T07:53:14;98614.88;;;9.01;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T07:55:41;98612.22;;;8.98;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T07:58:07;98622.47;;;8.99;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T08:00:34;98623.25;;;8.98;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T08:03:00;98616.84;;;9.09;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T08:05:27;98627.75;;;9.05;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T08:07:54;98626.91;;;9.05;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T08:10:20;98628.09;;;9.16;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T08:12:47;98639.09;;;9.15;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T08:15:13;98640.69;;;9.13;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T08:17:40;98651.59;;;9.09;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T08:20:06;98646.63;;;9.12;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T08:22:33;98657.34;;;9.02;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T08:24:59;98655.75;;;9.05;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T08:27:26;98659.25;;;9.09;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T08:29:52;98661.78;;;9.09;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T08:32:19;98660.25;;;9.14;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T08:34:46;98662.81;;;9.14;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T08:37:12;98663.75;;;9.16;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T08:39:38;98661.28;;;9.19;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T08:42:05;98662.16;;;9.20;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T08:44:31;98664.03;;;9.25;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T08:46:59;98665.25;;;9.38;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T08:49:26;98666.69;;;9.30;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T08:51:53;98672.84;;;9.36;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T08:54:19;98672.13;;;9.41;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T08:56:46;98682.22;;;9.38;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T08:59:12;98682.06;;;9.33;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T09:01:39;98683.28;;;9.44;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T09:04:09;98690.47;;;9.30;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T09:06:36;98691.47;;;9.34;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T09:09:03;98689.88;;;9.38;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T09:11:30;98690.09;;;9.45;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T09:13:57;98696.09;;;9.47;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T09:16:24;98704.66;;;9.49;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T09:18:52;98704.84;;;9.55;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T09:21:19;98710.84;;;9.57;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T09:23:46;98711.56;;;9.53;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T09:26:14;98710.47;;;9.45;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T09:28:41;98717.41;;;9.49;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T09:31:11;98718.00;;;9.42;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T09:33:38;98723.19;;;9.45;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T09:36:10;98724.94;;;9.46;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T09:38:37;98724.78;;;9.42;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T09:49:02;98740.50;;;9.55;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T09:51:41;98732.97;;;9.58;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T09:54:09;98740.34;;;9.51;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T09:56:37;98746.66;;;9.62;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T09:59:04;98741.50;;;9.61;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T10:01:31;98744.38;;;9.70;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T10:03:57;98742.63;;;9.69;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T10:06:27;98750.31;;;9.70;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T10:11:27;98747.63;;;9.66;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T10:14:18;98748.63;;;9.71;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T10:16:51;98755.31;;;9.67;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T10:21:50;98755.91;;;9.87;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T10:24:21;98756.91;;;9.91;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T10:26:56;98751.91;;;9.94;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T10:29:22;98757.94;;;9.97;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T10:32:05;98756.53;;;10.07;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T10:34:33;98757.97;;;9.99;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T10:37:01;98760.22;;;10.17;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T10:39:28;98759.53;;;10.22;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T10:41:57;98764.13;;;10.33;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T10:46:55;98763.13;;;10.27;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T10:49:21;98769.06;;;10.28;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T10:52:03;98769.34;;;10.09;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T10:54:31;98771.06;;;10.10;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T10:59:45;98785.34;;;10.04;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T11:04:42;98774.25;;;10.02;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T11:07:52;98777.47;;;10.25;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T11:12:52;98785.22;;;10.27;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T11:15:26;98784.53;;;10.33;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T11:17:58;98776.03;;;10.32;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T11:20:44;98775.44;;;10.42;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T11:23:12;98777.88;;;10.68;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T11:25:43;98780.31;;;10.63;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T11:28:16;98786.75;;;10.81;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T11:30:54;98782.56;;;10.84;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T11:33:30;98790.94;;;10.79;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T11:38:54;98787.06;;;10.93;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T11:41:26;98791.09;;;11.16;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T11:52:10;98792.88;;;10.87;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T11:57:28;98803.75;;;10.80;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T12:00:08;98800.97;;;10.72;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T12:05:26;98807.31;;;10.57;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T12:07:57;98799.50;;;10.81;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T12:11:12;98802.97;;;10.83;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T12:20:41;98800.06;;;11.02;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T12:33:42;98807.19;;;11.14;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T12:36:08;98802.50;;;11.29;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T12:38:35;98807.41;;;11.55;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T12:41:02;98805.94;;;11.64;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T12:51:46;98807.16;;;11.80;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T12:57:00;98810.63;;;12.19;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T12:59:27;98805.09;;;11.99;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T13:02:05;98805.25;;;12.06;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T13:04:31;98819.84;;;11.76;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T13:06:58;98819.56;;;11.65;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T13:09:26;98813.72;;;11.69;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T13:11:59;98820.72;;;11.76;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T13:14:44;98822.44;;;11.77;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T13:17:36;98820.38;;;11.96;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T13:20:19;98825.44;;;11.94;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T13:22:52;98827.69;;;11.83;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T13:25:38;98825.53;;;11.66;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T13:30:41;98827.78;;;11.52;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T13:33:10;98823.22;;;11.40;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T13:35:38;98836.00;;;11.41;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T13:38:05;98829.47;;;11.20;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T13:40:45;98834.63;;;11.21;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T13:43:30;98829.56;;;11.23;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T13:46:01;98822.00;;;11.27;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T13:48:30;98823.84;;;11.31;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T13:50:58;98825.78;;;11.41;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T13:53:35;98834.38;;;11.44;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T13:56:14;98834.16;;;11.36;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T13:58:42;98836.47;;;11.27;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T14:01:21;98831.78;;;11.10;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T14:03:57;98835.78;;;11.01;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T14:06:31;98836.22;;;10.86;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T14:09:18;98841.03;;;10.77;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T14:14:41;98837.25;;;10.62;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T14:17:21;98835.75;;;10.69;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T14:19:49;98833.19;;;10.69;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T14:22:17;98836.75;;;10.74;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T14:24:52;98839.25;;;10.72;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T14:27:41;98841.09;;;10.78;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T14:30:25;98843.81;;;10.83;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T14:33:26;98847.03;;;10.77;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T14:38:20;98855.06;;;10.61;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T14:40:54;98855.81;;;10.57;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T14:43:22;98861.53;;;10.49;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T14:45:48;98866.69;;;10.51;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T14:48:16;98866.44;;;10.43;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T14:50:44;98871.13;;;10.30;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T14:53:13;98874.25;;;10.22;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T14:55:39;98878.13;;;10.10;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T14:58:12;98875.28;;;10.00;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T15:00:43;98873.03;;;9.84;100.00
23996;BME280;12207;50.076;8.848;2022-11-18T15:03:10;98874.22;;;9.68;100.00