sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7566;DHT22;3824;48.010;7.832;2022-08-25T00:01:34;22.60;96.00
7566;DHT22;3824;48.010;7.832;2022-08-25T00:04:04;22.60;96.00
7566;DHT22;3824;48.010;7.832;2022-08-25T00:06:31;22.60;96.00
7566;DHT22;3824;48.010;7.832;2022-08-25T00:08:58;22.60;96.20
7566;DHT22;3824;48.010;7.832;2022-08-25T00:11:27;22.50;96.30
7566;DHT22;3824;48.010;7.832;2022-08-25T00:13:58;22.50;96.80
7566;DHT22;3824;48.010;7.832;2022-08-25T00:16:26;22.50;96.50
7566;DHT22;3824;48.010;7.832;2022-08-25T00:18:57;22.40;96.60
7566;DHT22;3824;48.010;7.832;2022-08-25T00:21:24;22.40;96.70
7566;DHT22;3824;48.010;7.832;2022-08-25T00:23:51;22.40;96.60
7566;DHT22;3824;48.010;7.832;2022-08-25T00:26:19;22.40;96.70
7566;DHT22;3824;48.010;7.832;2022-08-25T00:28:46;22.40;96.80
7566;DHT22;3824;48.010;7.832;2022-08-25T00:31:15;22.40;96.70
7566;DHT22;3824;48.010;7.832;2022-08-25T00:33:43;22.30;96.60
7566;DHT22;3824;48.010;7.832;2022-08-25T00:36:12;22.30;96.90
7566;DHT22;3824;48.010;7.832;2022-08-25T00:38:41;22.20;96.90
7566;DHT22;3824;48.010;7.832;2022-08-25T00:41:10;22.20;97.10
7566;DHT22;3824;48.010;7.832;2022-08-25T00:43:45;22.20;97.10
7566;DHT22;3824;48.010;7.832;2022-08-25T00:46:13;22.30;97.10
7566;DHT22;3824;48.010;7.832;2022-08-25T00:48:41;22.20;97.10
7566;DHT22;3824;48.010;7.832;2022-08-25T00:51:13;22.10;97.20
7566;DHT22;3824;48.010;7.832;2022-08-25T00:53:41;22.10;97.30
7566;DHT22;3824;48.010;7.832;2022-08-25T00:56:09;22.10;97.20
7566;DHT22;3824;48.010;7.832;2022-08-25T00:58:36;22.10;97.20
7566;DHT22;3824;48.010;7.832;2022-08-25T01:01:04;22.10;97.30
7566;DHT22;3824;48.010;7.832;2022-08-25T01:03:31;22.10;97.30
7566;DHT22;3824;48.010;7.832;2022-08-25T01:05:59;22.10;97.40
7566;DHT22;3824;48.010;7.832;2022-08-25T01:08:30;22.10;97.50
7566;DHT22;3824;48.010;7.832;2022-08-25T01:10:58;22.10;97.50
7566;DHT22;3824;48.010;7.832;2022-08-25T01:13:31;22.10;97.40
7566;DHT22;3824;48.010;7.832;2022-08-25T01:15:59;22.10;97.50
7566;DHT22;3824;48.010;7.832;2022-08-25T01:18:27;22.10;97.50
7566;DHT22;3824;48.010;7.832;2022-08-25T01:20:57;22.20;97.60
7566;DHT22;3824;48.010;7.832;2022-08-25T01:23:24;22.20;97.60
7566;DHT22;3824;48.010;7.832;2022-08-25T01:25:57;22.20;97.60
7566;DHT22;3824;48.010;7.832;2022-08-25T01:28:26;22.10;97.50
7566;DHT22;3824;48.010;7.832;2022-08-25T01:30:53;22.10;97.60
7566;DHT22;3824;48.010;7.832;2022-08-25T01:33:20;22.10;97.80
7566;DHT22;3824;48.010;7.832;2022-08-25T01:35:47;22.10;97.70
7566;DHT22;3824;48.010;7.832;2022-08-25T01:38:16;22.10;97.90
7566;DHT22;3824;48.010;7.832;2022-08-25T01:40:46;22.00;97.90
7566;DHT22;3824;48.010;7.832;2022-08-25T01:43:21;22.00;98.00
7566;DHT22;3824;48.010;7.832;2022-08-25T01:45:51;21.90;98.00
7566;DHT22;3824;48.010;7.832;2022-08-25T01:48:18;21.90;98.10
7566;DHT22;3824;48.010;7.832;2022-08-25T01:50:45;21.90;98.30
7566;DHT22;3824;48.010;7.832;2022-08-25T01:53:18;21.80;98.40
7566;DHT22;3824;48.010;7.832;2022-08-25T01:55:47;21.80;98.40
7566;DHT22;3824;48.010;7.832;2022-08-25T01:58:17;21.80;98.40
7566;DHT22;3824;48.010;7.832;2022-08-25T02:00:46;21.70;98.50
7566;DHT22;3824;48.010;7.832;2022-08-25T02:03:13;21.70;98.60
7566;DHT22;3824;48.010;7.832;2022-08-25T02:05:40;21.60;98.70
7566;DHT22;3824;48.010;7.832;2022-08-25T02:08:08;21.60;98.70
7566;DHT22;3824;48.010;7.832;2022-08-25T02:10:38;21.60;98.80
7566;DHT22;3824;48.010;7.832;2022-08-25T02:13:06;21.60;98.80
7566;DHT22;3824;48.010;7.832;2022-08-25T02:15:33;21.50;98.90
7566;DHT22;3824;48.010;7.832;2022-08-25T02:18:01;21.50;98.90
7566;DHT22;3824;48.010;7.832;2022-08-25T02:20:28;21.50;99.00
7566;DHT22;3824;48.010;7.832;2022-08-25T02:22:55;21.50;99.10
7566;DHT22;3824;48.010;7.832;2022-08-25T02:25:22;21.40;99.00
7566;DHT22;3824;48.010;7.832;2022-08-25T02:27:50;21.40;99.10
7566;DHT22;3824;48.010;7.832;2022-08-25T02:30:17;21.30;99.30
7566;DHT22;3824;48.010;7.832;2022-08-25T02:32:44;21.30;99.30
7566;DHT22;3824;48.010;7.832;2022-08-25T02:35:11;21.30;99.40
7566;DHT22;3824;48.010;7.832;2022-08-25T02:37:38;21.30;99.80
7566;DHT22;3824;48.010;7.832;2022-08-25T02:40:06;21.30;99.50
7566;DHT22;3824;48.010;7.832;2022-08-25T02:42:33;21.30;99.80
7566;DHT22;3824;48.010;7.832;2022-08-25T02:45:02;21.20;99.60
7566;DHT22;3824;48.010;7.832;2022-08-25T02:47:29;21.20;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T02:49:57;21.20;99.80
7566;DHT22;3824;48.010;7.832;2022-08-25T02:52:24;21.10;99.80
7566;DHT22;3824;48.010;7.832;2022-08-25T02:54:51;21.10;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T02:57:17;21.00;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T02:59:44;21.10;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T03:02:14;21.10;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T03:04:41;21.10;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T03:07:09;21.10;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T03:09:36;21.10;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T03:12:04;21.00;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T03:14:31;21.00;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T03:16:57;21.00;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T03:19:26;21.00;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T03:21:52;21.00;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T03:24:21;20.90;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T03:26:48;20.90;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T03:29:21;20.90;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T03:31:49;20.90;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T03:34:17;20.90;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T03:36:48;20.90;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T03:39:16;20.90;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T03:41:43;20.10;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T03:44:10;20.90;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T03:46:39;20.80;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T03:49:08;20.80;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T03:51:38;20.70;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T03:54:08;20.60;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T03:56:36;20.60;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T03:59:03;20.50;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T04:01:30;20.50;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T04:03:57;20.40;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T04:06:24;20.30;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T04:08:51;20.30;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T04:11:21;20.20;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T04:13:49;18.10;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T04:16:18;20.10;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T04:18:46;20.10;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T04:21:14;20.00;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T04:23:43;20.00;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T04:26:11;20.00;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T04:28:40;20.10;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T04:31:08;20.10;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T04:33:37;20.00;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T04:36:05;20.10;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T04:38:34;20.10;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T04:41:02;20.00;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T04:43:30;20.00;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T04:46:03;20.00;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T04:48:30;19.80;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T04:50:57;19.80;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T04:53:24;19.70;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T04:55:51;19.60;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T04:58:18;19.60;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T05:00:45;19.50;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T05:03:13;19.50;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T05:05:40;19.40;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T05:08:07;19.50;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T05:10:39;19.40;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T05:13:06;19.50;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T05:15:32;19.40;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T05:18:20;19.40;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T05:20:47;19.30;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T05:23:14;19.30;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T05:25:41;19.40;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T05:28:09;19.40;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T05:30:37;19.40;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T05:33:04;19.40;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T05:35:32;19.40;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T05:38:00;19.40;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T05:40:28;19.40;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T05:42:55;19.50;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T05:45:23;19.50;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T05:47:50;19.50;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T05:50:17;19.50;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T05:52:45;19.50;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T05:55:12;19.50;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T05:57:40;19.50;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T06:00:08;19.40;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T06:02:36;19.50;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T06:05:06;19.50;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T06:07:33;19.60;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T06:10:02;19.60;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T06:12:29;19.60;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T06:14:58;19.80;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T06:17:24;19.90;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T06:19:52;20.00;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T06:22:19;20.10;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T06:24:47;20.10;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T06:27:16;20.20;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T06:29:43;20.30;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T06:32:10;20.40;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T06:34:37;20.60;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T06:37:04;20.70;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T06:39:31;20.80;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T06:41:58;21.00;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T06:44:26;21.10;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T06:46:54;21.20;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T06:49:20;21.40;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T06:51:47;21.50;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T06:54:15;21.60;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T06:56:42;21.70;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T06:59:09;21.90;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T07:01:38;22.00;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T07:04:05;22.10;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T07:06:34;22.20;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T07:09:02;22.20;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T07:11:30;22.30;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T07:13:59;22.40;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T07:16:28;22.50;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T07:18:57;22.60;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T07:21:26;22.70;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T07:23:53;22.80;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T07:26:25;23.00;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T07:28:52;23.10;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T07:31:19;23.20;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T07:33:46;23.30;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T07:36:29;23.40;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T07:38:57;23.50;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T07:41:24;23.60;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T07:43:51;23.60;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T07:46:18;23.70;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T07:48:45;23.80;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T07:51:12;23.90;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T07:53:41;23.90;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T07:56:10;24.00;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T07:58:37;24.00;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T08:01:05;24.10;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T08:03:32;24.20;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T08:05:59;24.20;99.60
7566;DHT22;3824;48.010;7.832;2022-08-25T08:08:27;24.30;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T08:10:55;24.30;99.90
7566;DHT22;3824;48.010;7.832;2022-08-25T08:13:22;24.40;99.60
7566;DHT22;3824;48.010;7.832;2022-08-25T08:15:50;24.50;99.60
7566;DHT22;3824;48.010;7.832;2022-08-25T08:18:17;24.60;99.60
7566;DHT22;3824;48.010;7.832;2022-08-25T08:20:45;24.60;99.50
7566;DHT22;3824;48.010;7.832;2022-08-25T08:23:12;24.80;99.10
7566;DHT22;3824;48.010;7.832;2022-08-25T08:25:39;24.80;99.20
7566;DHT22;3824;48.010;7.832;2022-08-25T08:28:07;24.80;99.00
7566;DHT22;3824;48.010;7.832;2022-08-25T08:30:34;24.90;99.00
7566;DHT22;3824;48.010;7.832;2022-08-25T08:33:02;25.00;98.90
7566;DHT22;3824;48.010;7.832;2022-08-25T08:35:30;25.10;98.80
7566;DHT22;3824;48.010;7.832;2022-08-25T08:37:57;25.20;98.60
7566;DHT22;3824;48.010;7.832;2022-08-25T08:40:24;25.30;98.60
7566;DHT22;3824;48.010;7.832;2022-08-25T08:43:01;25.30;98.50
7566;DHT22;3824;48.010;7.832;2022-08-25T08:45:34;25.40;98.20
7566;DHT22;3824;48.010;7.832;2022-08-25T08:48:15;25.40;98.20
7566;DHT22;3824;48.010;7.832;2022-08-25T08:50:53;25.50;98.20
7566;DHT22;3824;48.010;7.832;2022-08-25T08:53:26;25.60;97.80
7566;DHT22;3824;48.010;7.832;2022-08-25T08:55:57;25.70;97.80
7566;DHT22;3824;48.010;7.832;2022-08-25T08:58:31;25.80;97.70
7566;DHT22;3824;48.010;7.832;2022-08-25T09:01:03;25.90;97.60
7566;DHT22;3824;48.010;7.832;2022-08-25T09:03:36;25.90;97.10
7566;DHT22;3824;48.010;7.832;2022-08-25T09:06:07;26.00;97.10
7566;DHT22;3824;48.010;7.832;2022-08-25T09:08:36;26.10;97.00
7566;DHT22;3824;48.010;7.832;2022-08-25T09:11:11;26.00;97.10
7566;DHT22;3824;48.010;7.832;2022-08-25T09:13:47;26.00;97.20
7566;DHT22;3824;48.010;7.832;2022-08-25T09:16:23;26.00;97.30
7566;DHT22;3824;48.010;7.832;2022-08-25T09:19:18;26.00;96.80
7566;DHT22;3824;48.010;7.832;2022-08-25T09:21:53;26.00;97.00
7566;DHT22;3824;48.010;7.832;2022-08-25T09:24:42;26.00;97.00
7566;DHT22;3824;48.010;7.832;2022-08-25T09:27:19;26.00;96.70
7566;DHT22;3824;48.010;7.832;2022-08-25T09:29:56;26.20;96.80
7566;DHT22;3824;48.010;7.832;2022-08-25T09:32:30;26.20;96.50
7566;DHT22;3824;48.010;7.832;2022-08-25T09:34:58;26.30;96.70
7566;DHT22;3824;48.010;7.832;2022-08-25T09:37:26;26.30;96.10
7566;DHT22;3824;48.010;7.832;2022-08-25T09:39:53;26.40;96.40
7566;DHT22;3824;48.010;7.832;2022-08-25T09:42:21;26.50;96.50
7566;DHT22;3824;48.010;7.832;2022-08-25T09:44:52;26.60;95.90
7566;DHT22;3824;48.010;7.832;2022-08-25T09:47:22;26.60;95.80
7566;DHT22;3824;48.010;7.832;2022-08-25T09:49:56;26.70;95.90
7566;DHT22;3824;48.010;7.832;2022-08-25T09:52:34;26.70;95.80
7566;DHT22;3824;48.010;7.832;2022-08-25T09:55:25;26.90;95.60
7566;DHT22;3824;48.010;7.832;2022-08-25T09:57:53;27.00;95.40
7566;DHT22;3824;48.010;7.832;2022-08-25T10:00:24;27.10;95.20
7566;DHT22;3824;48.010;7.832;2022-08-25T10:03:07;27.30;95.10
7566;DHT22;3824;48.010;7.832;2022-08-25T10:05:46;27.40;94.70
7566;DHT22;3824;48.010;7.832;2022-08-25T10:08:26;27.40;94.40
7566;DHT22;3824;48.010;7.832;2022-08-25T10:10:57;27.40;94.40
7566;DHT22;3824;48.010;7.832;2022-08-25T10:13:34;27.40;94.20
7566;DHT22;3824;48.010;7.832;2022-08-25T10:16:04;27.50;93.60
7566;DHT22;3824;48.010;7.832;2022-08-25T10:18:32;27.50;94.00
7566;DHT22;3824;48.010;7.832;2022-08-25T10:21:03;27.50;93.40
7566;DHT22;3824;48.010;7.832;2022-08-25T10:23:32;27.40;93.00
7566;DHT22;3824;48.010;7.832;2022-08-25T10:26:03;27.40;93.30
7566;DHT22;3824;48.010;7.832;2022-08-25T10:28:36;27.50;93.70
7566;DHT22;3824;48.010;7.832;2022-08-25T10:31:14;27.70;93.00
7566;DHT22;3824;48.010;7.832;2022-08-25T10:33:52;27.70;92.30
7566;DHT22;3824;48.010;7.832;2022-08-25T10:36:38;27.80;92.10
7566;DHT22;3824;48.010;7.832;2022-08-25T10:39:21;27.80;91.30
7566;DHT22;3824;48.010;7.832;2022-08-25T10:41:55;27.80;91.20
7566;DHT22;3824;48.010;7.832;2022-08-25T10:44:33;27.90;91.10
7566;DHT22;3824;48.010;7.832;2022-08-25T10:47:33;27.90;90.90
7566;DHT22;3824;48.010;7.832;2022-08-25T10:50:13;28.00;91.20
7566;DHT22;3824;48.010;7.832;2022-08-25T10:52:51;28.20;90.80
7566;DHT22;3824;48.010;7.832;2022-08-25T10:55:29;28.30;90.60
7566;DHT22;3824;48.010;7.832;2022-08-25T10:58:08;28.40;90.50
7566;DHT22;3824;48.010;7.832;2022-08-25T11:00:37;28.50;90.10
7566;DHT22;3824;48.010;7.832;2022-08-25T11:03:22;28.60;89.60
7566;DHT22;3824;48.010;7.832;2022-08-25T11:05:53;28.80;88.70
7566;DHT22;3824;48.010;7.832;2022-08-25T11:08:31;28.90;87.60
7566;DHT22;3824;48.010;7.832;2022-08-25T11:11:04;29.00;87.80
7566;DHT22;3824;48.010;7.832;2022-08-25T11:13:39;29.00;87.60
7566;DHT22;3824;48.010;7.832;2022-08-25T11:16:10;29.00;87.20
7566;DHT22;3824;48.010;7.832;2022-08-25T11:18:44;29.10;87.90
7566;DHT22;3824;48.010;7.832;2022-08-25T11:21:16;29.20;87.80
7566;DHT22;3824;48.010;7.832;2022-08-25T11:23:51;29.30;87.20
7566;DHT22;3824;48.010;7.832;2022-08-25T11:26:25;29.40;86.20
7566;DHT22;3824;48.010;7.832;2022-08-25T11:28:59;29.50;85.80
7566;DHT22;3824;48.010;7.832;2022-08-25T11:31:28;29.60;85.60
7566;DHT22;3824;48.010;7.832;2022-08-25T11:33:57;29.70;84.40
7566;DHT22;3824;48.010;7.832;2022-08-25T11:36:27;29.70;85.00
7566;DHT22;3824;48.010;7.832;2022-08-25T11:39:07;29.70;84.80
7566;DHT22;3824;48.010;7.832;2022-08-25T11:41:48;29.70;84.50
7566;DHT22;3824;48.010;7.832;2022-08-25T11:44:38;29.70;84.50
7566;DHT22;3824;48.010;7.832;2022-08-25T11:47:22;29.70;84.90
7566;DHT22;3824;48.010;7.832;2022-08-25T11:49:56;29.70;84.90
7566;DHT22;3824;48.010;7.832;2022-08-25T11:52:51;29.80;83.90
7566;DHT22;3824;48.010;7.832;2022-08-25T11:55:26;29.80;83.40
7566;DHT22;3824;48.010;7.832;2022-08-25T11:58:25;29.90;83.30
7566;DHT22;3824;48.010;7.832;2022-08-25T12:00:55;30.00;83.50
7566;DHT22;3824;48.010;7.832;2022-08-25T12:06:29;30.10;82.80
7566;DHT22;3824;48.010;7.832;2022-08-25T12:09:19;30.10;82.20
7566;DHT22;3824;48.010;7.832;2022-08-25T12:11:53;30.20;82.40
7566;DHT22;3824;48.010;7.832;2022-08-25T12:14:43;30.20;82.30
7566;DHT22;3824;48.010;7.832;2022-08-25T12:17:25;30.10;82.30
7566;DHT22;3824;48.010;7.832;2022-08-25T12:19:58;30.10;82.50
7566;DHT22;3824;48.010;7.832;2022-08-25T12:25:30;30.10;83.00
7566;DHT22;3824;48.010;7.832;2022-08-25T12:28:03;30.10;81.80
7566;DHT22;3824;48.010;7.832;2022-08-25T12:30:41;30.20;82.60
7566;DHT22;3824;48.010;7.832;2022-08-25T12:33:17;30.20;82.10
7566;DHT22;3824;48.010;7.832;2022-08-25T12:35:55;30.20;82.20
7566;DHT22;3824;48.010;7.832;2022-08-25T12:38:29;30.20;82.60
7566;DHT22;3824;48.010;7.832;2022-08-25T12:41:01;30.20;83.00
7566;DHT22;3824;48.010;7.832;2022-08-25T12:43:32;30.30;82.80
7566;DHT22;3824;48.010;7.832;2022-08-25T12:46:36;30.30;82.70
7566;DHT22;3824;48.010;7.832;2022-08-25T12:49:11;30.30;83.00
7566;DHT22;3824;48.010;7.832;2022-08-25T12:51:54;30.40;83.40
7566;DHT22;3824;48.010;7.832;2022-08-25T12:54:28;30.50;83.10
7566;DHT22;3824;48.010;7.832;2022-08-25T12:56:59;30.50;82.70
7566;DHT22;3824;48.010;7.832;2022-08-25T12:59:35;30.50;82.40
7566;DHT22;3824;48.010;7.832;2022-08-25T13:08:05;30.40;82.80
7566;DHT22;3824;48.010;7.832;2022-08-25T13:10:44;30.40;82.90
7566;DHT22;3824;48.010;7.832;2022-08-25T13:13:20;31.40;82.90
7566;DHT22;3824;48.010;7.832;2022-08-25T13:16:01;30.60;82.20
7566;DHT22;3824;48.010;7.832;2022-08-25T13:18:31;30.70;81.90
7566;DHT22;3824;48.010;7.832;2022-08-25T13:21:05;30.80;82.10
7566;DHT22;3824;48.010;7.832;2022-08-25T13:23:36;30.80;81.60
7566;DHT22;3824;48.010;7.832;2022-08-25T13:26:04;30.80;81.30
