sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10143;DHT22;5112;54.088;13.446;2023-03-01T00:07:08;-0.10;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T00:17:09;-0.10;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T00:27:13;0.10;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T00:37:14;0.10;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T00:47:17;0.20;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T00:57:19;-0.10;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T01:07:22;-0.20;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T01:17:23;-0.40;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T01:27:27;-0.30;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T01:37:28;-0.40;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T01:47:32;-0.50;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T01:57:37;-0.60;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T02:07:41;-0.60;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T02:17:44;-0.20;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T02:27:54;-0.50;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T02:38:01;-0.70;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T02:48:04;-0.30;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T02:58:07;0.00;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T03:08:10;-0.10;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T03:18:15;-0.30;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T03:28:17;-0.20;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T03:38:21;-0.20;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T03:48:23;-0.40;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T03:58:27;-0.20;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T04:08:29;-0.20;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T04:18:32;-0.30;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T04:28:35;-0.20;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T04:38:39;-0.50;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T04:48:42;-0.70;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T04:58:46;-0.60;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T05:08:48;-0.50;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T05:18:51;-0.80;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T05:28:52;-0.50;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T05:39:00;-0.40;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T05:49:01;-0.70;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T05:59:06;-0.70;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T06:09:07;-0.80;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T06:19:11;-0.90;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T06:29:13;-0.80;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T06:39:16;-0.50;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T06:49:18;-0.20;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T06:59:22;-0.10;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T07:09:24;0.10;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T07:19:27;0.90;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T07:29:29;1.00;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T07:39:32;1.50;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T07:49:34;1.80;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T07:59:37;2.10;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T08:09:39;2.60;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T08:19:42;3.20;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T08:29:44;3.10;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T08:39:47;3.40;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T08:49:49;3.80;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T08:59:53;4.20;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T09:09:56;4.60;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T09:19:59;4.70;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T09:30:01;4.90;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T09:40:07;5.10;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T09:50:14;5.70;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T10:00:28;5.90;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T10:10:34;6.10;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T10:20:43;6.40;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T10:30:47;6.20;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T10:40:53;7.10;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T10:51:05;7.70;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T11:01:26;7.90;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T11:11:32;7.50;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T11:21:38;7.10;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T11:31:41;6.60;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T11:41:48;6.80;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T11:51:57;6.90;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T12:12:46;6.90;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T12:23:04;7.10;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T12:33:18;7.80;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T12:43:30;8.40;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T12:53:36;8.10;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T13:03:48;7.70;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T13:24:41;6.50;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T13:34:50;6.40;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T13:44:52;6.90;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T13:54:55;7.40;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T14:04:59;7.20;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T14:15:04;7.20;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T14:25:19;6.40;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T14:35:25;6.00;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T14:45:27;5.90;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T14:55:34;5.90;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T15:05:37;5.80;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T15:15:41;5.70;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T15:25:44;5.70;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T15:35:48;5.50;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T15:45:56;5.50;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T15:55:59;5.50;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T16:06:01;5.30;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T16:16:05;5.10;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T16:26:08;5.00;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T16:36:11;4.80;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T16:46:16;4.60;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T16:56:19;4.30;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T17:06:21;3.80;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T17:16:26;3.40;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T17:26:28;3.20;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T17:36:31;3.00;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T17:46:41;2.80;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T17:56:44;2.60;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T18:06:45;2.40;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T18:16:48;2.30;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T18:26:50;2.30;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T18:36:53;2.20;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T18:46:56;2.20;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T18:56:59;2.20;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T19:07:01;2.20;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T19:17:04;1.90;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T19:27:06;1.70;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T19:37:09;1.70;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T19:47:10;1.80;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T19:57:14;1.80;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T20:07:15;1.80;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T20:17:19;1.80;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T20:27:21;1.80;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T20:37:24;1.70;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T20:47:26;1.80;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T20:57:30;1.80;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T21:07:31;1.70;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T21:17:34;1.70;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T21:27:36;1.60;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T21:37:40;1.60;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T21:47:41;1.50;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T21:57:44;1.50;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T22:07:46;1.40;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T22:17:49;1.30;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T22:27:51;1.30;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T22:37:54;1.00;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T22:47:55;1.00;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T22:57:58;0.90;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T23:08:00;0.70;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T23:18:03;0.60;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T23:28:05;0.50;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T23:38:08;0.50;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T23:48:10;0.40;99.90
10143;DHT22;5112;54.088;13.446;2023-03-01T23:58:13;0.50;99.90
