sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8105;DHT22;4095;48.942;9.104;2023-03-01T00:01:33;2.10;90.70
8105;DHT22;4095;48.942;9.104;2023-03-01T00:03:59;2.00;90.90
8105;DHT22;4095;48.942;9.104;2023-03-01T00:06:26;2.10;90.80
8105;DHT22;4095;48.942;9.104;2023-03-01T00:08:52;2.10;91.00
8105;DHT22;4095;48.942;9.104;2023-03-01T00:11:23;2.10;90.80
8105;DHT22;4095;48.942;9.104;2023-03-01T00:13:52;2.10;90.80
8105;DHT22;4095;48.942;9.104;2023-03-01T00:16:22;2.10;90.80
8105;DHT22;4095;48.942;9.104;2023-03-01T00:18:48;2.10;90.80
8105;DHT22;4095;48.942;9.104;2023-03-01T00:21:14;2.10;90.70
8105;DHT22;4095;48.942;9.104;2023-03-01T00:23:40;2.10;90.70
8105;DHT22;4095;48.942;9.104;2023-03-01T00:26:07;2.10;90.80
8105;DHT22;4095;48.942;9.104;2023-03-01T00:28:33;2.00;90.80
8105;DHT22;4095;48.942;9.104;2023-03-01T00:31:11;2.10;90.90
8105;DHT22;4095;48.942;9.104;2023-03-01T00:33:37;2.00;90.60
8105;DHT22;4095;48.942;9.104;2023-03-01T00:36:03;2.00;90.80
8105;DHT22;4095;48.942;9.104;2023-03-01T00:38:29;2.00;91.00
8105;DHT22;4095;48.942;9.104;2023-03-01T00:40:55;1.90;91.10
8105;DHT22;4095;48.942;9.104;2023-03-01T00:43:21;2.00;91.10
8105;DHT22;4095;48.942;9.104;2023-03-01T00:45:46;2.00;91.10
8105;DHT22;4095;48.942;9.104;2023-03-01T00:48:12;2.00;91.00
8105;DHT22;4095;48.942;9.104;2023-03-01T00:50:38;2.00;91.10
8105;DHT22;4095;48.942;9.104;2023-03-01T00:53:03;2.00;91.00
8105;DHT22;4095;48.942;9.104;2023-03-01T00:55:30;2.10;90.90
8105;DHT22;4095;48.942;9.104;2023-03-01T00:57:56;2.00;90.80
8105;DHT22;4095;48.942;9.104;2023-03-01T01:00:22;2.00;90.80
8105;DHT22;4095;48.942;9.104;2023-03-01T01:02:48;2.00;90.80
8105;DHT22;4095;48.942;9.104;2023-03-01T01:05:14;2.00;91.00
8105;DHT22;4095;48.942;9.104;2023-03-01T01:07:39;2.00;91.10
8105;DHT22;4095;48.942;9.104;2023-03-01T01:10:06;2.00;91.10
8105;DHT22;4095;48.942;9.104;2023-03-01T01:12:32;2.00;91.10
8105;DHT22;4095;48.942;9.104;2023-03-01T01:14:58;2.00;91.10
8105;DHT22;4095;48.942;9.104;2023-03-01T01:17:24;1.90;91.20
8105;DHT22;4095;48.942;9.104;2023-03-01T01:19:49;1.90;91.30
8105;DHT22;4095;48.942;9.104;2023-03-01T01:22:15;1.90;91.40
8105;DHT22;4095;48.942;9.104;2023-03-01T01:24:42;1.90;91.20
8105;DHT22;4095;48.942;9.104;2023-03-01T01:27:07;1.90;91.20
8105;DHT22;4095;48.942;9.104;2023-03-01T01:29:33;1.90;91.10
8105;DHT22;4095;48.942;9.104;2023-03-01T01:31:58;1.90;91.10
8105;DHT22;4095;48.942;9.104;2023-03-01T01:34:24;1.90;91.10
8105;DHT22;4095;48.942;9.104;2023-03-01T01:36:52;2.00;91.10
8105;DHT22;4095;48.942;9.104;2023-03-01T01:39:21;2.00;91.20
8105;DHT22;4095;48.942;9.104;2023-03-01T01:41:47;2.00;90.90
8105;DHT22;4095;48.942;9.104;2023-03-01T01:46:41;1.90;90.90
8105;DHT22;4095;48.942;9.104;2023-03-01T01:49:19;1.90;91.00
8105;DHT22;4095;48.942;9.104;2023-03-01T01:51:49;1.90;91.10
8105;DHT22;4095;48.942;9.104;2023-03-01T01:54:28;1.90;90.90
8105;DHT22;4095;48.942;9.104;2023-03-01T01:57:00;1.90;90.90
8105;DHT22;4095;48.942;9.104;2023-03-01T01:59:28;1.90;91.10
8105;DHT22;4095;48.942;9.104;2023-03-01T02:01:58;1.90;91.10
8105;DHT22;4095;48.942;9.104;2023-03-01T02:04:24;1.90;90.90
8105;DHT22;4095;48.942;9.104;2023-03-01T02:07:10;1.80;91.00
8105;DHT22;4095;48.942;9.104;2023-03-01T02:09:39;1.80;90.80
8105;DHT22;4095;48.942;9.104;2023-03-01T02:12:06;1.80;91.00
8105;DHT22;4095;48.942;9.104;2023-03-01T02:14:32;1.80;91.00
8105;DHT22;4095;48.942;9.104;2023-03-01T02:16:57;1.80;91.00
8105;DHT22;4095;48.942;9.104;2023-03-01T02:19:47;1.80;91.00
8105;DHT22;4095;48.942;9.104;2023-03-01T02:22:29;1.80;91.00
8105;DHT22;4095;48.942;9.104;2023-03-01T02:27:58;1.80;91.20
8105;DHT22;4095;48.942;9.104;2023-03-01T02:30:25;1.80;91.10
8105;DHT22;4095;48.942;9.104;2023-03-01T02:32:54;1.70;91.00
8105;DHT22;4095;48.942;9.104;2023-03-01T02:35:29;1.70;91.30
8105;DHT22;4095;48.942;9.104;2023-03-01T02:37:55;1.70;91.30
8105;DHT22;4095;48.942;9.104;2023-03-01T02:40:23;1.70;91.50
8105;DHT22;4095;48.942;9.104;2023-03-01T02:42:57;1.80;91.40
8105;DHT22;4095;48.942;9.104;2023-03-01T02:45:23;1.80;91.50
8105;DHT22;4095;48.942;9.104;2023-03-01T02:47:49;1.90;91.70
8105;DHT22;4095;48.942;9.104;2023-03-01T02:53:07;2.00;91.90
8105;DHT22;4095;48.942;9.104;2023-03-01T02:55:34;2.00;92.00
8105;DHT22;4095;48.942;9.104;2023-03-01T02:58:02;2.10;92.00
8105;DHT22;4095;48.942;9.104;2023-03-01T03:00:38;2.10;91.90
8105;DHT22;4095;48.942;9.104;2023-03-01T03:03:06;2.20;92.10
8105;DHT22;4095;48.942;9.104;2023-03-01T03:05:33;2.20;91.90
8105;DHT22;4095;48.942;9.104;2023-03-01T03:08:00;2.30;92.10
8105;DHT22;4095;48.942;9.104;2023-03-01T03:10:27;2.30;92.10
8105;DHT22;4095;48.942;9.104;2023-03-01T03:12:56;2.30;91.90
8105;DHT22;4095;48.942;9.104;2023-03-01T03:15:23;2.40;91.90
8105;DHT22;4095;48.942;9.104;2023-03-01T03:17:49;2.40;92.10
8105;DHT22;4095;48.942;9.104;2023-03-01T03:20:17;2.40;91.90
8105;DHT22;4095;48.942;9.104;2023-03-01T03:22:47;2.40;92.20
8105;DHT22;4095;48.942;9.104;2023-03-01T03:25:13;2.40;91.90
8105;DHT22;4095;48.942;9.104;2023-03-01T03:27:41;2.40;91.80
8105;DHT22;4095;48.942;9.104;2023-03-01T03:30:09;2.40;92.00
8105;DHT22;4095;48.942;9.104;2023-03-01T03:32:36;2.40;92.00
8105;DHT22;4095;48.942;9.104;2023-03-01T03:35:06;2.40;91.70
8105;DHT22;4095;48.942;9.104;2023-03-01T03:37:41;2.40;91.90
8105;DHT22;4095;48.942;9.104;2023-03-01T03:40:26;2.60;92.00
8105;DHT22;4095;48.942;9.104;2023-03-01T03:42:52;2.60;92.00
8105;DHT22;4095;48.942;9.104;2023-03-01T03:45:18;2.50;92.00
8105;DHT22;4095;48.942;9.104;2023-03-01T03:47:44;2.50;91.80
8105;DHT22;4095;48.942;9.104;2023-03-01T03:50:11;2.50;91.40
8105;DHT22;4095;48.942;9.104;2023-03-01T03:52:36;2.50;91.60
8105;DHT22;4095;48.942;9.104;2023-03-01T03:55:02;2.50;91.50
8105;DHT22;4095;48.942;9.104;2023-03-01T03:57:28;2.50;91.70
8105;DHT22;4095;48.942;9.104;2023-03-01T03:59:53;2.50;91.70
8105;DHT22;4095;48.942;9.104;2023-03-01T04:02:19;2.50;91.90
8105;DHT22;4095;48.942;9.104;2023-03-01T04:04:48;2.50;91.90
8105;DHT22;4095;48.942;9.104;2023-03-01T04:07:15;2.50;91.90
8105;DHT22;4095;48.942;9.104;2023-03-01T04:09:42;2.50;91.90
8105;DHT22;4095;48.942;9.104;2023-03-01T04:12:09;2.50;91.80
8105;DHT22;4095;48.942;9.104;2023-03-01T04:14:34;2.50;91.80
8105;DHT22;4095;48.942;9.104;2023-03-01T04:17:00;2.50;91.60
8105;DHT22;4095;48.942;9.104;2023-03-01T04:19:26;2.50;91.70
8105;DHT22;4095;48.942;9.104;2023-03-01T04:21:52;2.50;91.70
8105;DHT22;4095;48.942;9.104;2023-03-01T04:24:18;2.50;91.40
8105;DHT22;4095;48.942;9.104;2023-03-01T04:26:44;2.40;91.30
8105;DHT22;4095;48.942;9.104;2023-03-01T04:29:09;2.40;91.70
8105;DHT22;4095;48.942;9.104;2023-03-01T04:31:35;2.40;91.30
8105;DHT22;4095;48.942;9.104;2023-03-01T04:34:01;2.40;91.60
8105;DHT22;4095;48.942;9.104;2023-03-01T04:36:28;2.50;91.80
8105;DHT22;4095;48.942;9.104;2023-03-01T04:38:54;2.50;91.80
8105;DHT22;4095;48.942;9.104;2023-03-01T04:41:22;2.50;91.90
8105;DHT22;4095;48.942;9.104;2023-03-01T04:43:48;2.50;92.20
8105;DHT22;4095;48.942;9.104;2023-03-01T04:46:16;2.60;91.80
8105;DHT22;4095;48.942;9.104;2023-03-01T04:48:43;2.60;91.80
8105;DHT22;4095;48.942;9.104;2023-03-01T04:51:10;2.60;91.70
8105;DHT22;4095;48.942;9.104;2023-03-01T04:53:38;2.60;91.80
8105;DHT22;4095;48.942;9.104;2023-03-01T04:56:04;2.60;91.80
8105;DHT22;4095;48.942;9.104;2023-03-01T04:58:30;2.60;91.90
8105;DHT22;4095;48.942;9.104;2023-03-01T05:00:56;2.60;91.90
8105;DHT22;4095;48.942;9.104;2023-03-01T05:03:22;2.60;91.80
8105;DHT22;4095;48.942;9.104;2023-03-01T05:05:50;2.60;91.70
8105;DHT22;4095;48.942;9.104;2023-03-01T05:08:15;2.60;91.80
8105;DHT22;4095;48.942;9.104;2023-03-01T05:10:53;2.60;91.70
8105;DHT22;4095;48.942;9.104;2023-03-01T05:13:21;2.60;91.80
8105;DHT22;4095;48.942;9.104;2023-03-01T05:15:58;2.60;91.60
8105;DHT22;4095;48.942;9.104;2023-03-01T05:18:24;2.60;91.60
8105;DHT22;4095;48.942;9.104;2023-03-01T05:20:55;2.60;91.60
8105;DHT22;4095;48.942;9.104;2023-03-01T05:23:24;2.60;91.60
8105;DHT22;4095;48.942;9.104;2023-03-01T05:25:49;2.60;91.60
8105;DHT22;4095;48.942;9.104;2023-03-01T05:28:19;2.60;91.60
8105;DHT22;4095;48.942;9.104;2023-03-01T05:30:45;2.50;91.60
8105;DHT22;4095;48.942;9.104;2023-03-01T05:33:11;2.50;91.70
8105;DHT22;4095;48.942;9.104;2023-03-01T05:35:41;2.50;91.40
8105;DHT22;4095;48.942;9.104;2023-03-01T05:38:08;2.40;91.60
8105;DHT22;4095;48.942;9.104;2023-03-01T05:40:34;2.40;91.50
8105;DHT22;4095;48.942;9.104;2023-03-01T05:43:00;2.40;91.60
8105;DHT22;4095;48.942;9.104;2023-03-01T05:45:27;2.40;91.70
8105;DHT22;4095;48.942;9.104;2023-03-01T05:47:53;2.40;91.60
8105;DHT22;4095;48.942;9.104;2023-03-01T05:50:25;2.30;91.50
8105;DHT22;4095;48.942;9.104;2023-03-01T05:53:13;2.30;91.40
8105;DHT22;4095;48.942;9.104;2023-03-01T05:55:39;2.30;91.70
8105;DHT22;4095;48.942;9.104;2023-03-01T05:58:07;2.30;91.50
8105;DHT22;4095;48.942;9.104;2023-03-01T06:00:34;2.20;91.80
8105;DHT22;4095;48.942;9.104;2023-03-01T06:03:00;2.20;91.80
8105;DHT22;4095;48.942;9.104;2023-03-01T06:05:27;2.20;91.90
8105;DHT22;4095;48.942;9.104;2023-03-01T06:07:53;2.20;91.80
8105;DHT22;4095;48.942;9.104;2023-03-01T06:10:21;2.20;92.10
8105;DHT22;4095;48.942;9.104;2023-03-01T06:12:47;2.20;92.00
8105;DHT22;4095;48.942;9.104;2023-03-01T06:15:14;2.20;92.00
8105;DHT22;4095;48.942;9.104;2023-03-01T06:17:43;2.30;92.30
8105;DHT22;4095;48.942;9.104;2023-03-01T06:20:20;2.20;92.20
8105;DHT22;4095;48.942;9.104;2023-03-01T06:22:47;2.30;92.30
8105;DHT22;4095;48.942;9.104;2023-03-01T06:25:15;2.40;92.30
8105;DHT22;4095;48.942;9.104;2023-03-01T06:27:42;2.40;92.20
8105;DHT22;4095;48.942;9.104;2023-03-01T06:30:10;2.40;92.20
8105;DHT22;4095;48.942;9.104;2023-03-01T06:32:36;2.40;92.00
8105;DHT22;4095;48.942;9.104;2023-03-01T06:35:04;2.50;92.20
8105;DHT22;4095;48.942;9.104;2023-03-01T06:37:29;2.50;92.30
8105;DHT22;4095;48.942;9.104;2023-03-01T06:39:55;2.60;92.30
8105;DHT22;4095;48.942;9.104;2023-03-01T06:42:20;2.60;92.30
8105;DHT22;4095;48.942;9.104;2023-03-01T06:44:46;2.60;92.30
8105;DHT22;4095;48.942;9.104;2023-03-01T06:47:12;2.70;92.40
8105;DHT22;4095;48.942;9.104;2023-03-01T06:49:37;2.80;92.40
8105;DHT22;4095;48.942;9.104;2023-03-01T06:52:03;2.80;92.00
8105;DHT22;4095;48.942;9.104;2023-03-01T06:54:29;2.90;92.00
8105;DHT22;4095;48.942;9.104;2023-03-01T06:56:54;2.90;92.00
8105;DHT22;4095;48.942;9.104;2023-03-01T06:59:20;2.90;91.90
8105;DHT22;4095;48.942;9.104;2023-03-01T07:01:46;3.00;91.50
8105;DHT22;4095;48.942;9.104;2023-03-01T07:04:13;3.00;91.50
8105;DHT22;4095;48.942;9.104;2023-03-01T07:06:38;3.00;91.50
8105;DHT22;4095;48.942;9.104;2023-03-01T07:09:04;3.00;91.40
8105;DHT22;4095;48.942;9.104;2023-03-01T07:11:29;3.10;91.30
8105;DHT22;4095;48.942;9.104;2023-03-01T07:13:55;3.10;91.30
8105;DHT22;4095;48.942;9.104;2023-03-01T07:16:21;3.20;91.30
8105;DHT22;4095;48.942;9.104;2023-03-01T07:18:46;3.30;91.20
8105;DHT22;4095;48.942;9.104;2023-03-01T07:21:14;3.20;91.20
8105;DHT22;4095;48.942;9.104;2023-03-01T07:23:40;3.30;91.30
8105;DHT22;4095;48.942;9.104;2023-03-01T07:26:05;3.40;91.30
8105;DHT22;4095;48.942;9.104;2023-03-01T07:28:31;3.40;91.40
8105;DHT22;4095;48.942;9.104;2023-03-01T07:31:02;3.50;91.40
8105;DHT22;4095;48.942;9.104;2023-03-01T07:33:28;3.50;91.20
8105;DHT22;4095;48.942;9.104;2023-03-01T07:35:58;3.50;91.00
8105;DHT22;4095;48.942;9.104;2023-03-01T07:38:24;3.60;91.10
8105;DHT22;4095;48.942;9.104;2023-03-01T07:40:50;3.60;90.90
8105;DHT22;4095;48.942;9.104;2023-03-01T07:43:15;3.70;91.20
8105;DHT22;4095;48.942;9.104;2023-03-01T07:45:41;3.80;91.20
8105;DHT22;4095;48.942;9.104;2023-03-01T07:48:06;3.90;91.00
8105;DHT22;4095;48.942;9.104;2023-03-01T07:50:32;4.00;91.30
8105;DHT22;4095;48.942;9.104;2023-03-01T07:52:57;4.00;91.20
8105;DHT22;4095;48.942;9.104;2023-03-01T07:55:23;4.10;91.20
8105;DHT22;4095;48.942;9.104;2023-03-01T07:57:49;4.20;90.80
8105;DHT22;4095;48.942;9.104;2023-03-01T08:00:14;4.30;90.70
8105;DHT22;4095;48.942;9.104;2023-03-01T08:02:40;4.30;90.80
8105;DHT22;4095;48.942;9.104;2023-03-01T08:05:08;4.40;90.70
8105;DHT22;4095;48.942;9.104;2023-03-01T08:07:34;4.60;90.90
8105;DHT22;4095;48.942;9.104;2023-03-01T08:09:59;4.70;90.50
8105;DHT22;4095;48.942;9.104;2023-03-01T08:12:25;4.80;90.60
8105;DHT22;4095;48.942;9.104;2023-03-01T08:14:52;4.90;90.60
8105;DHT22;4095;48.942;9.104;2023-03-01T08:17:18;5.00;90.60
8105;DHT22;4095;48.942;9.104;2023-03-01T08:19:44;5.10;90.40
8105;DHT22;4095;48.942;9.104;2023-03-01T08:22:10;5.10;90.20
8105;DHT22;4095;48.942;9.104;2023-03-01T08:24:36;5.20;89.80
8105;DHT22;4095;48.942;9.104;2023-03-01T08:27:01;5.30;88.60
8105;DHT22;4095;48.942;9.104;2023-03-01T08:29:30;5.40;89.50
8105;DHT22;4095;48.942;9.104;2023-03-01T08:31:56;5.40;88.80
8105;DHT22;4095;48.942;9.104;2023-03-01T08:34:21;5.50;88.70
8105;DHT22;4095;48.942;9.104;2023-03-01T08:36:47;5.70;89.10
8105;DHT22;4095;48.942;9.104;2023-03-01T08:39:15;5.90;88.30
8105;DHT22;4095;48.942;9.104;2023-03-01T08:41:41;6.00;87.80
8105;DHT22;4095;48.942;9.104;2023-03-01T08:44:07;6.10;86.60
8105;DHT22;4095;48.942;9.104;2023-03-01T08:46:35;6.20;87.40
8105;DHT22;4095;48.942;9.104;2023-03-01T08:49:04;6.30;86.80
8105;DHT22;4095;48.942;9.104;2023-03-01T08:51:30;6.40;86.50
8105;DHT22;4095;48.942;9.104;2023-03-01T08:53:57;6.50;85.70
8105;DHT22;4095;48.942;9.104;2023-03-01T08:56:23;6.70;85.80
8105;DHT22;4095;48.942;9.104;2023-03-01T08:58:49;6.70;84.80
8105;DHT22;4095;48.942;9.104;2023-03-01T09:01:18;6.90;84.20
8105;DHT22;4095;48.942;9.104;2023-03-01T09:03:45;7.00;83.90
8105;DHT22;4095;48.942;9.104;2023-03-01T09:06:11;7.00;83.30
8105;DHT22;4095;48.942;9.104;2023-03-01T09:08:39;7.10;84.10
8105;DHT22;4095;48.942;9.104;2023-03-01T09:11:07;7.20;83.70
8105;DHT22;4095;48.942;9.104;2023-03-01T09:13:33;7.30;83.40
8105;DHT22;4095;48.942;9.104;2023-03-01T09:16:01;7.40;83.60
8105;DHT22;4095;48.942;9.104;2023-03-01T09:18:27;7.50;82.80
8105;DHT22;4095;48.942;9.104;2023-03-01T09:20:53;7.60;83.70
8105;DHT22;4095;48.942;9.104;2023-03-01T09:23:20;7.70;82.10
8105;DHT22;4095;48.942;9.104;2023-03-01T09:25:46;7.80;82.70
8105;DHT22;4095;48.942;9.104;2023-03-01T09:28:12;8.00;82.50
8105;DHT22;4095;48.942;9.104;2023-03-01T09:30:37;8.20;81.20
8105;DHT22;4095;48.942;9.104;2023-03-01T09:33:03;8.30;81.50
8105;DHT22;4095;48.942;9.104;2023-03-01T09:35:28;8.40;80.40
8105;DHT22;4095;48.942;9.104;2023-03-01T09:37:54;8.50;80.50
8105;DHT22;4095;48.942;9.104;2023-03-01T09:40:21;8.60;80.10
8105;DHT22;4095;48.942;9.104;2023-03-01T09:43:07;8.70;79.70
8105;DHT22;4095;48.942;9.104;2023-03-01T09:45:36;8.80;80.30
8105;DHT22;4095;48.942;9.104;2023-03-01T09:48:05;9.00;79.00
8105;DHT22;4095;48.942;9.104;2023-03-01T09:50:39;9.10;78.40
8105;DHT22;4095;48.942;9.104;2023-03-01T09:53:11;9.20;77.80
8105;DHT22;4095;48.942;9.104;2023-03-01T09:56:04;9.40;78.00
8105;DHT22;4095;48.942;9.104;2023-03-01T10:02:11;9.50;76.60
8105;DHT22;4095;48.942;9.104;2023-03-01T10:04:51;9.70;77.70
8105;DHT22;4095;48.942;9.104;2023-03-01T10:10:06;10.20;76.70
8105;DHT22;4095;48.942;9.104;2023-03-01T10:12:39;10.30;73.30
8105;DHT22;4095;48.942;9.104;2023-03-01T10:15:16;10.40;74.60
8105;DHT22;4095;48.942;9.104;2023-03-01T10:18:06;10.60;74.80
8105;DHT22;4095;48.942;9.104;2023-03-01T10:20:52;10.90;73.70
8105;DHT22;4095;48.942;9.104;2023-03-01T10:23:18;11.20;72.40
8105;DHT22;4095;48.942;9.104;2023-03-01T10:31:03;12.00;71.40
8105;DHT22;4095;48.942;9.104;2023-03-01T10:33:31;12.20;71.40
8105;DHT22;4095;48.942;9.104;2023-03-01T10:35:57;12.50;69.60
8105;DHT22;4095;48.942;9.104;2023-03-01T10:38:23;12.80;69.70
8105;DHT22;4095;48.942;9.104;2023-03-01T10:41:09;13.10;68.10
8105;DHT22;4095;48.942;9.104;2023-03-01T10:43:58;13.40;67.80
8105;DHT22;4095;48.942;9.104;2023-03-01T10:46:27;13.80;65.80
8105;DHT22;4095;48.942;9.104;2023-03-01T10:49:13;14.20;66.20
8105;DHT22;4095;48.942;9.104;2023-03-01T10:51:41;14.70;65.80
8105;DHT22;4095;48.942;9.104;2023-03-01T10:57:01;15.70;64.00
8105;DHT22;4095;48.942;9.104;2023-03-01T10:59:35;16.40;62.10
8105;DHT22;4095;48.942;9.104;2023-03-01T11:02:23;17.20;61.90
8105;DHT22;4095;48.942;9.104;2023-03-01T11:07:54;19.20;57.70
8105;DHT22;4095;48.942;9.104;2023-03-01T11:10:26;20.00;55.80
8105;DHT22;4095;48.942;9.104;2023-03-01T11:12:53;20.60;54.50
8105;DHT22;4095;48.942;9.104;2023-03-01T11:15:25;21.10;54.20
8105;DHT22;4095;48.942;9.104;2023-03-01T11:17:51;21.80;52.70
8105;DHT22;4095;48.942;9.104;2023-03-01T11:20:37;22.30;51.70
8105;DHT22;4095;48.942;9.104;2023-03-01T11:23:14;22.70;51.00
8105;DHT22;4095;48.942;9.104;2023-03-01T11:25:43;23.00;50.70
8105;DHT22;4095;48.942;9.104;2023-03-01T11:28:15;23.40;49.90
8105;DHT22;4095;48.942;9.104;2023-03-01T11:36:05;23.60;49.20
8105;DHT22;4095;48.942;9.104;2023-03-01T11:38:35;23.70;48.90
8105;DHT22;4095;48.942;9.104;2023-03-01T11:43:54;23.80;46.80
8105;DHT22;4095;48.942;9.104;2023-03-01T11:54:45;24.00;47.50
8105;DHT22;4095;48.942;9.104;2023-03-01T12:00:55;24.50;46.10
8105;DHT22;4095;48.942;9.104;2023-03-01T12:14:50;24.90;45.60
8105;DHT22;4095;48.942;9.104;2023-03-01T12:24:19;24.90;45.80
8105;DHT22;4095;48.942;9.104;2023-03-01T12:26:51;24.90;45.50
8105;DHT22;4095;48.942;9.104;2023-03-01T12:29:30;24.80;46.10
8105;DHT22;4095;48.942;9.104;2023-03-01T12:42:40;24.10;46.00
8105;DHT22;4095;48.942;9.104;2023-03-01T12:48:13;23.50;47.20
8105;DHT22;4095;48.942;9.104;2023-03-01T12:50:43;23.20;47.90
8105;DHT22;4095;48.942;9.104;2023-03-01T12:53:26;23.20;47.40
8105;DHT22;4095;48.942;9.104;2023-03-01T12:55:58;23.20;47.10
8105;DHT22;4095;48.942;9.104;2023-03-01T13:09:06;23.00;47.50
8105;DHT22;4095;48.942;9.104;2023-03-01T13:11:34;22.80;46.80
8105;DHT22;4095;48.942;9.104;2023-03-01T13:14:35;22.60;46.80
8105;DHT22;4095;48.942;9.104;2023-03-01T13:17:01;22.20;47.50
8105;DHT22;4095;48.942;9.104;2023-03-01T13:19:28;21.90;48.50
8105;DHT22;4095;48.942;9.104;2023-03-01T13:21:58;21.40;48.50
8105;DHT22;4095;48.942;9.104;2023-03-01T13:24:37;20.90;48.80
8105;DHT22;4095;48.942;9.104;2023-03-01T13:32:37;18.60;51.90
8105;DHT22;4095;48.942;9.104;2023-03-01T13:37:44;17.50;53.40
8105;DHT22;4095;48.942;9.104;2023-03-01T13:42:55;16.90;55.00
8105;DHT22;4095;48.942;9.104;2023-03-01T13:45:34;16.60;54.80
8105;DHT22;4095;48.942;9.104;2023-03-01T13:50:43;16.20;56.10
8105;DHT22;4095;48.942;9.104;2023-03-01T13:53:16;16.10;55.90
8105;DHT22;4095;48.942;9.104;2023-03-01T13:55:45;15.90;56.40
8105;DHT22;4095;48.942;9.104;2023-03-01T13:58:32;15.90;56.60
8105;DHT22;4095;48.942;9.104;2023-03-01T14:01:05;15.90;56.80
8105;DHT22;4095;48.942;9.104;2023-03-01T14:03:32;15.80;56.60
8105;DHT22;4095;48.942;9.104;2023-03-01T14:06:25;15.60;57.10
8105;DHT22;4095;48.942;9.104;2023-03-01T14:09:02;15.50;57.40
8105;DHT22;4095;48.942;9.104;2023-03-01T14:11:50;15.40;57.40
8105;DHT22;4095;48.942;9.104;2023-03-01T14:19:26;15.20;57.60
8105;DHT22;4095;48.942;9.104;2023-03-01T14:24:31;15.10;58.80
8105;DHT22;4095;48.942;9.104;2023-03-01T14:27:03;15.10;57.60
8105;DHT22;4095;48.942;9.104;2023-03-01T14:29:37;15.20;58.00
8105;DHT22;4095;48.942;9.104;2023-03-01T14:32:32;15.30;58.10
8105;DHT22;4095;48.942;9.104;2023-03-01T14:34:59;15.40;58.40
8105;DHT22;4095;48.942;9.104;2023-03-01T14:37:29;15.60;57.50
8105;DHT22;4095;48.942;9.104;2023-03-01T14:39:57;15.50;58.10
8105;DHT22;4095;48.942;9.104;2023-03-01T14:42:26;15.30;58.10
8105;DHT22;4095;48.942;9.104;2023-03-01T14:44:54;15.30;57.80
8105;DHT22;4095;48.942;9.104;2023-03-01T14:49:53;14.80;58.40
8105;DHT22;4095;48.942;9.104;2023-03-01T14:52:22;14.70;58.70
8105;DHT22;4095;48.942;9.104;2023-03-01T14:54:53;14.60;59.20
8105;DHT22;4095;48.942;9.104;2023-03-01T14:57:22;14.40;58.80
8105;DHT22;4095;48.942;9.104;2023-03-01T14:59:50;14.20;59.50
8105;DHT22;4095;48.942;9.104;2023-03-01T15:02:24;14.00;60.00
8105;DHT22;4095;48.942;9.104;2023-03-01T15:04:52;14.00;60.20
8105;DHT22;4095;48.942;9.104;2023-03-01T15:07:19;14.00;59.80
8105;DHT22;4095;48.942;9.104;2023-03-01T15:09:45;14.10;60.30
8105;DHT22;4095;48.942;9.104;2023-03-01T15:14:52;13.90;59.40
8105;DHT22;4095;48.942;9.104;2023-03-01T15:17:36;13.70;60.50
8105;DHT22;4095;48.942;9.104;2023-03-01T15:20:07;13.70;60.80
8105;DHT22;4095;48.942;9.104;2023-03-01T15:22:43;13.60;60.30
8105;DHT22;4095;48.942;9.104;2023-03-01T15:25:18;13.70;60.90
8105;DHT22;4095;48.942;9.104;2023-03-01T15:27:49;13.60;61.20
8105;DHT22;4095;48.942;9.104;2023-03-01T15:30:21;13.50;60.90
8105;DHT22;4095;48.942;9.104;2023-03-01T15:32:48;13.40;61.30
8105;DHT22;4095;48.942;9.104;2023-03-01T15:35:45;13.40;61.10
8105;DHT22;4095;48.942;9.104;2023-03-01T15:40:54;13.30;61.40
8105;DHT22;4095;48.942;9.104;2023-03-01T15:43:46;13.10;61.30
8105;DHT22;4095;48.942;9.104;2023-03-01T15:46:19;12.90;61.50
8105;DHT22;4095;48.942;9.104;2023-03-01T15:48:49;12.90;62.20
8105;DHT22;4095;48.942;9.104;2023-03-01T15:51:19;12.70;62.10
8105;DHT22;4095;48.942;9.104;2023-03-01T15:53:50;12.60;62.20
8105;DHT22;4095;48.942;9.104;2023-03-01T15:56:16;12.60;62.80
8105;DHT22;4095;48.942;9.104;2023-03-01T15:58:42;12.50;62.60
8105;DHT22;4095;48.942;9.104;2023-03-01T16:01:12;12.50;62.60
8105;DHT22;4095;48.942;9.104;2023-03-01T16:03:38;12.30;62.70
8105;DHT22;4095;48.942;9.104;2023-03-01T16:06:03;12.20;62.70
8105;DHT22;4095;48.942;9.104;2023-03-01T16:08:29;12.20;62.90
8105;DHT22;4095;48.942;9.104;2023-03-01T16:10:55;12.10;63.40
8105;DHT22;4095;48.942;9.104;2023-03-01T16:13:20;12.10;62.70
8105;DHT22;4095;48.942;9.104;2023-03-01T16:15:46;12.00;63.40
8105;DHT22;4095;48.942;9.104;2023-03-01T16:18:12;12.00;62.80
8105;DHT22;4095;48.942;9.104;2023-03-01T16:20:38;11.90;62.90
8105;DHT22;4095;48.942;9.104;2023-03-01T16:23:06;11.80;62.70
8105;DHT22;4095;48.942;9.104;2023-03-01T16:25:33;11.70;63.40
8105;DHT22;4095;48.942;9.104;2023-03-01T16:27:59;11.60;63.10
8105;DHT22;4095;48.942;9.104;2023-03-01T16:30:26;11.60;63.90
8105;DHT22;4095;48.942;9.104;2023-03-01T16:32:52;11.50;64.50
8105;DHT22;4095;48.942;9.104;2023-03-01T16:35:19;11.40;64.50
8105;DHT22;4095;48.942;9.104;2023-03-01T16:37:46;11.30;64.90
8105;DHT22;4095;48.942;9.104;2023-03-01T16:40:32;11.20;65.60
8105;DHT22;4095;48.942;9.104;2023-03-01T16:42:58;11.10;65.20
8105;DHT22;4095;48.942;9.104;2023-03-01T16:45:28;11.00;65.60
8105;DHT22;4095;48.942;9.104;2023-03-01T16:47:57;11.00;65.60
8105;DHT22;4095;48.942;9.104;2023-03-01T16:50:23;10.90;65.70
8105;DHT22;4095;48.942;9.104;2023-03-01T16:52:49;10.80;66.00
8105;DHT22;4095;48.942;9.104;2023-03-01T16:55:15;10.70;66.70
8105;DHT22;4095;48.942;9.104;2023-03-01T16:57:40;10.70;66.30
8105;DHT22;4095;48.942;9.104;2023-03-01T17:00:10;10.60;66.30
8105;DHT22;4095;48.942;9.104;2023-03-01T17:02:36;10.60;66.50
8105;DHT22;4095;48.942;9.104;2023-03-01T17:05:03;10.50;66.60
8105;DHT22;4095;48.942;9.104;2023-03-01T17:07:30;10.40;66.40
8105;DHT22;4095;48.942;9.104;2023-03-01T17:09:59;10.40;66.70
8105;DHT22;4095;48.942;9.104;2023-03-01T17:12:25;10.30;67.00
8105;DHT22;4095;48.942;9.104;2023-03-01T17:14:50;10.30;67.10
8105;DHT22;4095;48.942;9.104;2023-03-01T17:17:16;10.20;67.00
8105;DHT22;4095;48.942;9.104;2023-03-01T17:19:41;10.20;67.30
8105;DHT22;4095;48.942;9.104;2023-03-01T17:22:10;10.10;66.90
8105;DHT22;4095;48.942;9.104;2023-03-01T17:24:39;10.10;67.20
8105;DHT22;4095;48.942;9.104;2023-03-01T17:27:05;10.00;67.60
8105;DHT22;4095;48.942;9.104;2023-03-01T17:29:31;9.90;69.00
8105;DHT22;4095;48.942;9.104;2023-03-01T17:31:56;9.90;68.80
8105;DHT22;4095;48.942;9.104;2023-03-01T17:34:23;9.80;69.10
8105;DHT22;4095;48.942;9.104;2023-03-01T17:36:49;9.80;69.40
8105;DHT22;4095;48.942;9.104;2023-03-01T17:39:17;9.70;69.30
8105;DHT22;4095;48.942;9.104;2023-03-01T17:41:42;9.70;69.40
8105;DHT22;4095;48.942;9.104;2023-03-01T17:44:08;9.70;69.90
8105;DHT22;4095;48.942;9.104;2023-03-01T17:46:34;9.60;70.00
8105;DHT22;4095;48.942;9.104;2023-03-01T17:49:00;9.60;70.40
8105;DHT22;4095;48.942;9.104;2023-03-01T17:51:25;9.50;69.60
8105;DHT22;4095;48.942;9.104;2023-03-01T17:53:51;9.50;70.00
8105;DHT22;4095;48.942;9.104;2023-03-01T17:56:16;9.40;70.70
8105;DHT22;4095;48.942;9.104;2023-03-01T17:58:42;9.30;70.30
8105;DHT22;4095;48.942;9.104;2023-03-01T18:01:27;9.20;70.70
8105;DHT22;4095;48.942;9.104;2023-03-01T18:03:53;9.10;70.90
8105;DHT22;4095;48.942;9.104;2023-03-01T18:06:22;9.00;71.30
8105;DHT22;4095;48.942;9.104;2023-03-01T18:08:48;8.90;71.80
8105;DHT22;4095;48.942;9.104;2023-03-01T18:11:18;8.80;72.10
8105;DHT22;4095;48.942;9.104;2023-03-01T18:13:45;8.70;72.10
8105;DHT22;4095;48.942;9.104;2023-03-01T18:16:14;8.50;72.50
8105;DHT22;4095;48.942;9.104;2023-03-01T18:18:40;8.40;73.10
8105;DHT22;4095;48.942;9.104;2023-03-01T18:21:06;8.40;73.80