sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39264;SDS011;42646;51.910;7.724;2022-10-03T00:02:37;7.70;;;2.15;;
39264;SDS011;42646;51.910;7.724;2022-10-03T00:05:29;6.82;;;2.35;;
39264;SDS011;42646;51.910;7.724;2022-10-03T00:10:47;7.10;;;1.90;;
39264;SDS011;42646;51.910;7.724;2022-10-03T00:13:25;4.88;;;2.08;;
39264;SDS011;42646;51.910;7.724;2022-10-03T00:16:04;6.80;;;2.20;;
39264;SDS011;42646;51.910;7.724;2022-10-03T00:18:44;6.33;;;2.00;;
39264;SDS011;42646;51.910;7.724;2022-10-03T00:21:35;6.30;;;1.95;;
39264;SDS011;42646;51.910;7.724;2022-10-03T00:24:15;9.25;;;2.10;;
39264;SDS011;42646;51.910;7.724;2022-10-03T00:26:51;7.40;;;2.00;;
39264;SDS011;42646;51.910;7.724;2022-10-03T00:29:48;9.20;;;2.20;;
39264;SDS011;42646;51.910;7.724;2022-10-03T00:32:40;5.70;;;1.92;;
39264;SDS011;42646;51.910;7.724;2022-10-03T00:35:20;10.55;;;2.50;;
39264;SDS011;42646;51.910;7.724;2022-10-03T00:38:06;9.82;;;2.05;;
39264;SDS011;42646;51.910;7.724;2022-10-03T00:40:54;7.30;;;2.30;;
39264;SDS011;42646;51.910;7.724;2022-10-03T00:43:44;7.90;;;2.40;;
39264;SDS011;42646;51.910;7.724;2022-10-03T00:46:34;7.88;;;2.47;;
39264;SDS011;42646;51.910;7.724;2022-10-03T00:49:29;7.65;;;2.55;;
39264;SDS011;42646;51.910;7.724;2022-10-03T00:52:28;8.13;;;2.20;;
39264;SDS011;42646;51.910;7.724;2022-10-03T00:55:11;9.68;;;2.25;;
39264;SDS011;42646;51.910;7.724;2022-10-03T00:57:55;9.70;;;2.40;;
39264;SDS011;42646;51.910;7.724;2022-10-03T01:00:29;6.80;;;2.10;;
39264;SDS011;42646;51.910;7.724;2022-10-03T01:03:10;7.60;;;2.30;;
39264;SDS011;42646;51.910;7.724;2022-10-03T01:05:54;9.55;;;2.67;;
39264;SDS011;42646;51.910;7.724;2022-10-03T01:11:38;9.15;;;2.78;;
39264;SDS011;42646;51.910;7.724;2022-10-03T01:14:20;6.65;;;2.20;;
39264;SDS011;42646;51.910;7.724;2022-10-03T01:17:02;6.03;;;2.40;;
39264;SDS011;42646;51.910;7.724;2022-10-03T01:19:47;8.50;;;2.42;;
39264;SDS011;42646;51.910;7.724;2022-10-03T01:22:53;6.63;;;2.30;;
39264;SDS011;42646;51.910;7.724;2022-10-03T01:25:35;8.30;;;2.70;;
39264;SDS011;42646;51.910;7.724;2022-10-03T01:28:19;8.88;;;2.33;;
39264;SDS011;42646;51.910;7.724;2022-10-03T01:31:22;7.05;;;2.25;;
39264;SDS011;42646;51.910;7.724;2022-10-03T01:33:58;7.80;;;2.60;;
39264;SDS011;42646;51.910;7.724;2022-10-03T01:36:33;9.90;;;3.33;;
39264;SDS011;42646;51.910;7.724;2022-10-03T01:39:08;7.18;;;2.78;;
39264;SDS011;42646;51.910;7.724;2022-10-03T01:41:47;7.32;;;2.70;;
39264;SDS011;42646;51.910;7.724;2022-10-03T01:44:27;7.28;;;2.40;;
39264;SDS011;42646;51.910;7.724;2022-10-03T01:47:08;7.80;;;2.90;;
39264;SDS011;42646;51.910;7.724;2022-10-03T01:49:47;8.93;;;2.38;;
39264;SDS011;42646;51.910;7.724;2022-10-03T01:52:22;9.93;;;2.80;;
39264;SDS011;42646;51.910;7.724;2022-10-03T01:54:58;5.75;;;2.40;;
39264;SDS011;42646;51.910;7.724;2022-10-03T01:57:33;8.65;;;2.67;;
39264;SDS011;42646;51.910;7.724;2022-10-03T02:00:06;8.48;;;2.60;;
39264;SDS011;42646;51.910;7.724;2022-10-03T02:02:40;8.27;;;2.42;;
39264;SDS011;42646;51.910;7.724;2022-10-03T02:05:13;7.95;;;2.40;;
39264;SDS011;42646;51.910;7.724;2022-10-03T02:07:48;6.70;;;2.60;;
39264;SDS011;42646;51.910;7.724;2022-10-03T02:10:22;9.35;;;2.53;;
39264;SDS011;42646;51.910;7.724;2022-10-03T02:13:02;9.93;;;3.05;;
39264;SDS011;42646;51.910;7.724;2022-10-03T02:15:42;7.95;;;2.83;;
39264;SDS011;42646;51.910;7.724;2022-10-03T02:18:22;8.32;;;2.75;;
39264;SDS011;42646;51.910;7.724;2022-10-03T02:20:57;7.15;;;2.80;;
39264;SDS011;42646;51.910;7.724;2022-10-03T02:23:39;7.90;;;2.50;;
39264;SDS011;42646;51.910;7.724;2022-10-03T02:26:26;8.90;;;2.45;;
39264;SDS011;42646;51.910;7.724;2022-10-03T02:32:24;8.27;;;2.63;;
39264;SDS011;42646;51.910;7.724;2022-10-03T02:38:07;8.50;;;2.55;;
39264;SDS011;42646;51.910;7.724;2022-10-03T02:40:45;7.68;;;2.70;;
39264;SDS011;42646;51.910;7.724;2022-10-03T02:43:46;8.98;;;2.50;;
39264;SDS011;42646;51.910;7.724;2022-10-03T02:55:45;10.07;;;2.97;;
39264;SDS011;42646;51.910;7.724;2022-10-03T02:58:43;11.30;;;2.75;;
39264;SDS011;42646;51.910;7.724;2022-10-03T03:01:37;9.50;;;2.92;;
39264;SDS011;42646;51.910;7.724;2022-10-03T03:04:43;12.07;;;3.45;;
39264;SDS011;42646;51.910;7.724;2022-10-03T03:07:41;9.45;;;3.22;;
39264;SDS011;42646;51.910;7.724;2022-10-03T03:10:38;7.65;;;2.63;;
39264;SDS011;42646;51.910;7.724;2022-10-03T03:13:30;8.98;;;2.92;;
39264;SDS011;42646;51.910;7.724;2022-10-03T03:22:12;7.18;;;2.90;;
39264;SDS011;42646;51.910;7.724;2022-10-03T03:25:01;7.80;;;2.45;;
39264;SDS011;42646;51.910;7.724;2022-10-03T03:27:42;6.57;;;2.53;;
39264;SDS011;42646;51.910;7.724;2022-10-03T03:30:18;8.60;;;3.08;;
39264;SDS011;42646;51.910;7.724;2022-10-03T03:32:52;6.82;;;2.50;;
39264;SDS011;42646;51.910;7.724;2022-10-03T03:35:33;9.95;;;2.65;;
39264;SDS011;42646;51.910;7.724;2022-10-03T03:38:14;8.53;;;2.50;;
39264;SDS011;42646;51.910;7.724;2022-10-03T03:40:56;5.97;;;2.38;;
39264;SDS011;42646;51.910;7.724;2022-10-03T03:46:13;6.95;;;2.38;;
39264;SDS011;42646;51.910;7.724;2022-10-03T03:48:51;7.72;;;2.75;;
39264;SDS011;42646;51.910;7.724;2022-10-03T03:51:29;7.28;;;3.13;;
39264;SDS011;42646;51.910;7.724;2022-10-03T03:54:07;8.40;;;2.33;;
39264;SDS011;42646;51.910;7.724;2022-10-03T03:57:00;8.05;;;2.17;;
39264;SDS011;42646;51.910;7.724;2022-10-03T03:59:38;7.32;;;2.40;;
39264;SDS011;42646;51.910;7.724;2022-10-03T04:02:22;7.00;;;2.60;;
39264;SDS011;42646;51.910;7.724;2022-10-03T04:07:41;8.00;;;2.47;;
39264;SDS011;42646;51.910;7.724;2022-10-03T04:10:30;7.53;;;2.80;;
39264;SDS011;42646;51.910;7.724;2022-10-03T04:16:20;8.30;;;2.65;;
39264;SDS011;42646;51.910;7.724;2022-10-03T04:19:18;8.57;;;2.45;;
39264;SDS011;42646;51.910;7.724;2022-10-03T04:25:16;9.00;;;2.47;;
39264;SDS011;42646;51.910;7.724;2022-10-03T04:31:10;7.45;;;2.25;;
39264;SDS011;42646;51.910;7.724;2022-10-03T04:33:49;7.00;;;2.30;;
39264;SDS011;42646;51.910;7.724;2022-10-03T04:39:30;8.35;;;2.95;;
39264;SDS011;42646;51.910;7.724;2022-10-03T04:42:08;6.63;;;2.40;;
39264;SDS011;42646;51.910;7.724;2022-10-03T04:44:51;6.93;;;2.50;;
39264;SDS011;42646;51.910;7.724;2022-10-03T04:47:33;6.40;;;2.53;;
39264;SDS011;42646;51.910;7.724;2022-10-03T04:50:12;7.70;;;2.50;;
39264;SDS011;42646;51.910;7.724;2022-10-03T04:52:55;8.18;;;2.95;;
39264;SDS011;42646;51.910;7.724;2022-10-03T04:55:37;5.28;;;2.33;;
39264;SDS011;42646;51.910;7.724;2022-10-03T04:58:14;7.13;;;2.67;;
39264;SDS011;42646;51.910;7.724;2022-10-03T05:00:53;8.65;;;2.75;;
39264;SDS011;42646;51.910;7.724;2022-10-03T05:03:31;6.22;;;2.47;;
39264;SDS011;42646;51.910;7.724;2022-10-03T05:06:16;8.33;;;2.97;;
39264;SDS011;42646;51.910;7.724;2022-10-03T05:08:54;7.93;;;2.75;;
39264;SDS011;42646;51.910;7.724;2022-10-03T05:11:35;7.82;;;3.03;;
39264;SDS011;42646;51.910;7.724;2022-10-03T05:14:15;7.85;;;2.83;;
39264;SDS011;42646;51.910;7.724;2022-10-03T05:16:53;8.02;;;2.58;;
39264;SDS011;42646;51.910;7.724;2022-10-03T05:19:36;5.43;;;2.50;;
39264;SDS011;42646;51.910;7.724;2022-10-03T05:22:29;5.57;;;2.45;;
39264;SDS011;42646;51.910;7.724;2022-10-03T05:25:11;6.35;;;2.72;;
39264;SDS011;42646;51.910;7.724;2022-10-03T05:27:46;7.60;;;3.33;;
39264;SDS011;42646;51.910;7.724;2022-10-03T05:30:24;6.47;;;2.90;;
39264;SDS011;42646;51.910;7.724;2022-10-03T05:33:02;7.68;;;2.90;;
39264;SDS011;42646;51.910;7.724;2022-10-03T05:35:42;8.00;;;3.00;;
39264;SDS011;42646;51.910;7.724;2022-10-03T05:38:24;9.40;;;3.03;;
39264;SDS011;42646;51.910;7.724;2022-10-03T05:41:17;6.72;;;3.20;;
39264;SDS011;42646;51.910;7.724;2022-10-03T05:43:54;7.22;;;3.17;;
39264;SDS011;42646;51.910;7.724;2022-10-03T05:46:35;6.57;;;2.95;;
39264;SDS011;42646;51.910;7.724;2022-10-03T05:49:18;5.73;;;2.90;;
39264;SDS011;42646;51.910;7.724;2022-10-03T05:52:03;8.23;;;3.17;;
39264;SDS011;42646;51.910;7.724;2022-10-03T05:54:57;6.72;;;2.85;;
39264;SDS011;42646;51.910;7.724;2022-10-03T05:57:39;7.35;;;2.88;;
39264;SDS011;42646;51.910;7.724;2022-10-03T06:00:23;7.22;;;3.00;;
39264;SDS011;42646;51.910;7.724;2022-10-03T06:03:03;8.30;;;2.90;;
39264;SDS011;42646;51.910;7.724;2022-10-03T06:05:58;8.15;;;3.08;;
39264;SDS011;42646;51.910;7.724;2022-10-03T06:08:50;9.45;;;3.47;;
39264;SDS011;42646;51.910;7.724;2022-10-03T06:11:33;7.43;;;2.90;;
39264;SDS011;42646;51.910;7.724;2022-10-03T06:14:26;7.13;;;3.20;;
39264;SDS011;42646;51.910;7.724;2022-10-03T06:17:07;8.13;;;3.20;;
39264;SDS011;42646;51.910;7.724;2022-10-03T06:19:53;6.35;;;3.05;;
39264;SDS011;42646;51.910;7.724;2022-10-03T06:22:42;8.52;;;3.65;;
39264;SDS011;42646;51.910;7.724;2022-10-03T06:28:50;8.85;;;3.20;;
39264;SDS011;42646;51.910;7.724;2022-10-03T06:35:08;8.13;;;3.95;;
39264;SDS011;42646;51.910;7.724;2022-10-03T06:44:50;9.40;;;3.58;;
39264;SDS011;42646;51.910;7.724;2022-10-03T06:47:40;8.13;;;4.25;;
39264;SDS011;42646;51.910;7.724;2022-10-03T07:06:00;8.98;;;5.28;;
39264;SDS011;42646;51.910;7.724;2022-10-03T07:14:56;12.05;;;6.00;;
39264;SDS011;42646;51.910;7.724;2022-10-03T07:18:00;11.27;;;6.07;;
39264;SDS011;42646;51.910;7.724;2022-10-03T07:26:57;11.38;;;5.60;;
39264;SDS011;42646;51.910;7.724;2022-10-03T07:29:45;10.60;;;6.13;;
39264;SDS011;42646;51.910;7.724;2022-10-03T07:32:30;11.63;;;6.13;;
39264;SDS011;42646;51.910;7.724;2022-10-03T07:35:16;9.15;;;5.45;;
39264;SDS011;42646;51.910;7.724;2022-10-03T07:38:26;11.13;;;6.00;;
39264;SDS011;42646;51.910;7.724;2022-10-03T07:41:31;11.73;;;6.07;;
39264;SDS011;42646;51.910;7.724;2022-10-03T07:47:31;10.95;;;6.13;;
39264;SDS011;42646;51.910;7.724;2022-10-03T07:50:24;12.63;;;6.30;;
39264;SDS011;42646;51.910;7.724;2022-10-03T07:53:15;10.45;;;6.18;;
39264;SDS011;42646;51.910;7.724;2022-10-03T07:56:00;15.68;;;6.30;;
39264;SDS011;42646;51.910;7.724;2022-10-03T07:58:54;10.32;;;6.22;;
39264;SDS011;42646;51.910;7.724;2022-10-03T08:01:57;11.38;;;5.88;;
39264;SDS011;42646;51.910;7.724;2022-10-03T08:04:49;11.32;;;6.15;;
39264;SDS011;42646;51.910;7.724;2022-10-03T08:07:40;10.27;;;6.28;;
39264;SDS011;42646;51.910;7.724;2022-10-03T08:10:37;9.75;;;5.95;;
39264;SDS011;42646;51.910;7.724;2022-10-03T08:13:30;11.60;;;5.97;;
39264;SDS011;42646;51.910;7.724;2022-10-03T08:16:15;13.15;;;6.13;;
39264;SDS011;42646;51.910;7.724;2022-10-03T08:19:05;9.70;;;5.90;;
39264;SDS011;42646;51.910;7.724;2022-10-03T08:21:50;10.73;;;6.13;;
39264;SDS011;42646;51.910;7.724;2022-10-03T08:27:35;10.07;;;5.43;;
39264;SDS011;42646;51.910;7.724;2022-10-03T08:30:20;11.07;;;6.25;;
39264;SDS011;42646;51.910;7.724;2022-10-03T08:32:55;10.48;;;5.75;;
39264;SDS011;42646;51.910;7.724;2022-10-03T08:35:35;9.18;;;5.88;;
39264;SDS011;42646;51.910;7.724;2022-10-03T08:38:46;11.60;;;5.60;;
39264;SDS011;42646;51.910;7.724;2022-10-03T08:47:54;11.38;;;5.28;;
39264;SDS011;42646;51.910;7.724;2022-10-03T08:54:19;10.57;;;5.07;;
39264;SDS011;42646;51.910;7.724;2022-10-03T08:57:19;10.13;;;5.13;;
39264;SDS011;42646;51.910;7.724;2022-10-03T09:00:13;9.25;;;4.45;;
39264;SDS011;42646;51.910;7.724;2022-10-03T09:02:54;10.40;;;4.97;;
39264;SDS011;42646;51.910;7.724;2022-10-03T09:06:12;11.55;;;4.57;;
39264;SDS011;42646;51.910;7.724;2022-10-03T09:09:27;9.43;;;4.55;;
39264;SDS011;42646;51.910;7.724;2022-10-03T09:12:19;10.75;;;4.35;;
39264;SDS011;42646;51.910;7.724;2022-10-03T09:27:36;10.50;;;4.53;;
39264;SDS011;42646;51.910;7.724;2022-10-03T09:30:40;10.43;;;4.40;;
39264;SDS011;42646;51.910;7.724;2022-10-03T09:33:29;8.25;;;4.00;;
39264;SDS011;42646;51.910;7.724;2022-10-03T09:36:21;10.57;;;4.38;;
39264;SDS011;42646;51.910;7.724;2022-10-03T09:48:31;8.48;;;3.80;;
39264;SDS011;42646;51.910;7.724;2022-10-03T09:51:18;10.68;;;3.72;;
39264;SDS011;42646;51.910;7.724;2022-10-03T09:59:59;11.93;;;3.83;;
39264;SDS011;42646;51.910;7.724;2022-10-03T10:02:50;8.85;;;3.28;;
39264;SDS011;42646;51.910;7.724;2022-10-03T10:05:49;8.27;;;3.53;;
39264;SDS011;42646;51.910;7.724;2022-10-03T10:08:37;7.78;;;2.95;;
39264;SDS011;42646;51.910;7.724;2022-10-03T10:11:20;9.15;;;3.05;;
39264;SDS011;42646;51.910;7.724;2022-10-03T10:14:22;11.27;;;4.00;;
39264;SDS011;42646;51.910;7.724;2022-10-03T10:17:17;9.18;;;3.08;;
39264;SDS011;42646;51.910;7.724;2022-10-03T10:20:19;8.00;;;2.70;;
39264;SDS011;42646;51.910;7.724;2022-10-03T10:23:04;9.15;;;2.45;;
39264;SDS011;42646;51.910;7.724;2022-10-03T10:35:30;4.50;;;2.08;;
39264;SDS011;42646;51.910;7.724;2022-10-03T10:38:20;6.85;;;2.00;;
39264;SDS011;42646;51.910;7.724;2022-10-03T10:41:12;6.68;;;2.10;;
39264;SDS011;42646;51.910;7.724;2022-10-03T10:44:18;5.70;;;1.67;;
39264;SDS011;42646;51.910;7.724;2022-10-03T10:47:18;7.75;;;2.10;;
39264;SDS011;42646;51.910;7.724;2022-10-03T11:09:26;5.97;;;1.58;;
39264;SDS011;42646;51.910;7.724;2022-10-03T11:18:57;4.63;;;1.33;;
39264;SDS011;42646;51.910;7.724;2022-10-03T11:22:13;6.47;;;1.58;;
39264;SDS011;42646;51.910;7.724;2022-10-03T11:25:23;5.88;;;1.40;;
39264;SDS011;42646;51.910;7.724;2022-10-03T11:31:34;4.47;;;1.52;;
39264;SDS011;42646;51.910;7.724;2022-10-03T11:34:27;5.65;;;1.60;;
39264;SDS011;42646;51.910;7.724;2022-10-03T11:37:23;5.32;;;1.52;;
39264;SDS011;42646;51.910;7.724;2022-10-03T11:40:01;3.22;;;1.00;;
39264;SDS011;42646;51.910;7.724;2022-10-03T11:42:46;5.45;;;1.50;;
39264;SDS011;42646;51.910;7.724;2022-10-03T11:45:24;7.20;;;1.42;;
39264;SDS011;42646;51.910;7.724;2022-10-03T11:48:07;6.82;;;1.75;;
39264;SDS011;42646;51.910;7.724;2022-10-03T11:50:45;5.15;;;1.60;;
39264;SDS011;42646;51.910;7.724;2022-10-03T11:53:21;6.93;;;1.67;;
39264;SDS011;42646;51.910;7.724;2022-10-03T11:56:04;5.25;;;1.63;;
39264;SDS011;42646;51.910;7.724;2022-10-03T11:58:54;6.80;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-10-03T12:01:38;6.30;;;1.45;;
39264;SDS011;42646;51.910;7.724;2022-10-03T12:04:22;4.57;;;1.38;;
39264;SDS011;42646;51.910;7.724;2022-10-03T12:06:57;8.05;;;1.63;;
39264;SDS011;42646;51.910;7.724;2022-10-03T12:09:54;5.28;;;1.23;;
39264;SDS011;42646;51.910;7.724;2022-10-03T12:12:29;7.13;;;1.48;;
39264;SDS011;42646;51.910;7.724;2022-10-03T12:15:25;5.63;;;1.20;;
39264;SDS011;42646;51.910;7.724;2022-10-03T12:20:36;6.28;;;1.40;;
39264;SDS011;42646;51.910;7.724;2022-10-03T12:23:32;4.60;;;1.23;;
39264;SDS011;42646;51.910;7.724;2022-10-03T12:26:15;6.82;;;1.40;;
39264;SDS011;42646;51.910;7.724;2022-10-03T12:31:20;4.55;;;1.63;;
39264;SDS011;42646;51.910;7.724;2022-10-03T12:33:53;5.90;;;1.50;;
39264;SDS011;42646;51.910;7.724;2022-10-03T12:36:28;5.38;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-10-03T12:39:05;5.25;;;1.63;;
39264;SDS011;42646;51.910;7.724;2022-10-03T12:42:01;5.18;;;1.27;;
39264;SDS011;42646;51.910;7.724;2022-10-03T12:44:45;4.82;;;1.38;;
39264;SDS011;42646;51.910;7.724;2022-10-03T12:47:26;8.43;;;1.50;;
39264;SDS011;42646;51.910;7.724;2022-10-03T12:50:24;4.43;;;1.58;;
39264;SDS011;42646;51.910;7.724;2022-10-03T12:53:11;5.07;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-10-03T12:55:59;5.90;;;1.40;;
39264;SDS011;42646;51.910;7.724;2022-10-03T12:58:34;5.05;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-10-03T13:01:10;4.38;;;1.23;;
39264;SDS011;42646;51.910;7.724;2022-10-03T13:03:49;4.20;;;1.25;;
39264;SDS011;42646;51.910;7.724;2022-10-03T13:06:23;5.68;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-10-03T13:09:44;5.10;;;1.25;;
39264;SDS011;42646;51.910;7.724;2022-10-03T13:12:34;8.30;;;1.58;;
39264;SDS011;42646;51.910;7.724;2022-10-03T13:18:17;5.68;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-10-03T13:21:02;3.63;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-10-03T13:23:56;4.80;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-10-03T13:29:08;5.57;;;1.38;;
39264;SDS011;42646;51.910;7.724;2022-10-03T13:31:52;4.50;;;1.38;;
39264;SDS011;42646;51.910;7.724;2022-10-03T13:34:29;5.15;;;1.10;;
39264;SDS011;42646;51.910;7.724;2022-10-03T13:37:02;3.95;;;1.08;;
39264;SDS011;42646;51.910;7.724;2022-10-03T13:39:38;4.53;;;1.27;;
39264;SDS011;42646;51.910;7.724;2022-10-03T13:42:15;5.63;;;1.25;;
39264;SDS011;42646;51.910;7.724;2022-10-03T13:44:48;3.88;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-10-03T13:47:27;4.45;;;1.40;;
39264;SDS011;42646;51.910;7.724;2022-10-03T13:50:12;5.40;;;1.20;;
39264;SDS011;42646;51.910;7.724;2022-10-03T13:52:44;4.97;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-10-03T13:55:20;5.05;;;1.17;;
39264;SDS011;42646;51.910;7.724;2022-10-03T13:58:08;5.57;;;1.20;;
39264;SDS011;42646;51.910;7.724;2022-10-03T14:00:49;3.65;;;1.10;;
39264;SDS011;42646;51.910;7.724;2022-10-03T14:03:26;5.47;;;1.70;;
39264;SDS011;42646;51.910;7.724;2022-10-03T14:06:09;3.78;;;1.20;;
39264;SDS011;42646;51.910;7.724;2022-10-03T14:08:54;4.85;;;1.80;;
39264;SDS011;42646;51.910;7.724;2022-10-03T14:11:36;4.53;;;1.50;;
39264;SDS011;42646;51.910;7.724;2022-10-03T14:14:17;3.80;;;1.20;;
39264;SDS011;42646;51.910;7.724;2022-10-03T14:16:55;4.45;;;1.20;;
39264;SDS011;42646;51.910;7.724;2022-10-03T14:19:29;5.75;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-10-03T14:22:13;5.45;;;1.58;;
39264;SDS011;42646;51.910;7.724;2022-10-03T14:24:56;5.85;;;1.50;;
39264;SDS011;42646;51.910;7.724;2022-10-03T14:27:35;4.57;;;1.40;;
39264;SDS011;42646;51.910;7.724;2022-10-03T14:30:12;4.88;;;1.20;;
39264;SDS011;42646;51.910;7.724;2022-10-03T14:32:46;4.65;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-10-03T14:35:25;5.15;;;1.48;;
39264;SDS011;42646;51.910;7.724;2022-10-03T14:41:12;5.95;;;1.40;;
39264;SDS011;42646;51.910;7.724;2022-10-03T14:43:47;3.80;;;1.20;;
39264;SDS011;42646;51.910;7.724;2022-10-03T14:46:19;3.97;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-10-03T14:48:50;7.28;;;1.75;;
39264;SDS011;42646;51.910;7.724;2022-10-03T14:51:25;6.50;;;1.45;;
39264;SDS011;42646;51.910;7.724;2022-10-03T14:53:56;6.47;;;1.63;;
39264;SDS011;42646;51.910;7.724;2022-10-03T14:58:59;3.60;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-10-03T15:01:31;4.03;;;1.27;;
39264;SDS011;42646;51.910;7.724;2022-10-03T15:04:00;6.63;;;1.40;;
39264;SDS011;42646;51.910;7.724;2022-10-03T15:06:33;6.40;;;1.52;;
39264;SDS011;42646;51.910;7.724;2022-10-03T15:09:08;4.82;;;1.50;;
39264;SDS011;42646;51.910;7.724;2022-10-03T15:11:43;4.07;;;1.50;;
39264;SDS011;42646;51.910;7.724;2022-10-03T15:14:14;7.70;;;1.45;;
39264;SDS011;42646;51.910;7.724;2022-10-03T15:16:45;5.30;;;1.70;;
39264;SDS011;42646;51.910;7.724;2022-10-03T15:19:17;5.93;;;1.98;;
39264;SDS011;42646;51.910;7.724;2022-10-03T15:21:49;3.92;;;1.48;;
39264;SDS011;42646;51.910;7.724;2022-10-03T15:24:19;3.50;;;1.63;;
39264;SDS011;42646;51.910;7.724;2022-10-03T15:29:22;4.95;;;1.40;;
39264;SDS011;42646;51.910;7.724;2022-10-03T15:31:52;5.07;;;1.70;;
39264;SDS011;42646;51.910;7.724;2022-10-03T15:34:23;5.70;;;1.38;;
39264;SDS011;42646;51.910;7.724;2022-10-03T15:36:56;7.22;;;1.83;;
39264;SDS011;42646;51.910;7.724;2022-10-03T15:39:27;4.57;;;1.50;;
39264;SDS011;42646;51.910;7.724;2022-10-03T15:42:00;4.80;;;1.35;;
39264;SDS011;42646;51.910;7.724;2022-10-03T15:44:33;5.45;;;1.45;;
39264;SDS011;42646;51.910;7.724;2022-10-03T15:47:07;3.90;;;1.27;;
39264;SDS011;42646;51.910;7.724;2022-10-03T15:49:39;3.78;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-10-03T15:52:14;5.60;;;1.63;;
39264;SDS011;42646;51.910;7.724;2022-10-03T15:54:45;6.35;;;1.40;;
39264;SDS011;42646;51.910;7.724;2022-10-03T15:57:29;4.32;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-10-03T15:59:59;6.32;;;1.35;;
39264;SDS011;42646;51.910;7.724;2022-10-03T16:02:35;3.88;;;1.27;;
39264;SDS011;42646;51.910;7.724;2022-10-03T16:05:12;3.25;;;1.15;;
39264;SDS011;42646;51.910;7.724;2022-10-03T16:07:48;5.88;;;1.15;;
39264;SDS011;42646;51.910;7.724;2022-10-03T16:10:23;4.50;;;1.17;;
39264;SDS011;42646;51.910;7.724;2022-10-03T16:12:55;4.28;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-10-03T16:15:28;4.93;;;1.15;;
39264;SDS011;42646;51.910;7.724;2022-10-03T16:18:08;3.45;;;1.42;;
39264;SDS011;42646;51.910;7.724;2022-10-03T16:20:57;4.25;;;1.25;;
39264;SDS011;42646;51.910;7.724;2022-10-03T16:23:28;3.45;;;1.10;;
39264;SDS011;42646;51.910;7.724;2022-10-03T16:26:00;4.32;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-10-03T16:28:32;3.92;;;1.35;;
39264;SDS011;42646;51.910;7.724;2022-10-03T16:31:05;3.22;;;1.20;;
39264;SDS011;42646;51.910;7.724;2022-10-03T16:33:43;4.63;;;1.20;;
39264;SDS011;42646;51.910;7.724;2022-10-03T16:36:23;4.65;;;1.33;;
39264;SDS011;42646;51.910;7.724;2022-10-03T16:38:51;3.83;;;1.23;;
39264;SDS011;42646;51.910;7.724;2022-10-03T16:41:23;4.10;;;1.10;;
39264;SDS011;42646;51.910;7.724;2022-10-03T16:43:54;5.40;;;1.65;;
39264;SDS011;42646;51.910;7.724;2022-10-03T16:46:25;5.22;;;1.38;;
39264;SDS011;42646;51.910;7.724;2022-10-03T16:48:59;4.03;;;1.25;;
39264;SDS011;42646;51.910;7.724;2022-10-03T16:51:50;4.57;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-10-03T16:54:25;4.45;;;1.27;;
39264;SDS011;42646;51.910;7.724;2022-10-03T16:56:57;5.28;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-10-03T16:59:27;4.85;;;1.20;;
39264;SDS011;42646;51.910;7.724;2022-10-03T17:01:58;6.10;;;1.48;;
39264;SDS011;42646;51.910;7.724;2022-10-03T17:04:32;3.88;;;1.27;;
39264;SDS011;42646;51.910;7.724;2022-10-03T17:07:05;5.30;;;1.40;;
39264;SDS011;42646;51.910;7.724;2022-10-03T17:09:40;3.60;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-10-03T17:12:13;5.50;;;1.40;;
39264;SDS011;42646;51.910;7.724;2022-10-03T17:14:45;5.47;;;1.70;;
39264;SDS011;42646;51.910;7.724;2022-10-03T17:17:19;2.95;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-10-03T17:19:56;4.32;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-10-03T17:22:28;4.22;;;1.38;;
39264;SDS011;42646;51.910;7.724;2022-10-03T17:25:00;2.58;;;1.15;;
39264;SDS011;42646;51.910;7.724;2022-10-03T17:27:34;3.45;;;1.20;;
39264;SDS011;42646;51.910;7.724;2022-10-03T17:30:05;5.25;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-10-03T17:32:49;4.35;;;1.23;;
39264;SDS011;42646;51.910;7.724;2022-10-03T17:35:25;4.47;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-10-03T17:38:01;4.00;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-10-03T17:41:05;3.38;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-10-03T17:43:44;4.55;;;1.50;;
39264;SDS011;42646;51.910;7.724;2022-10-03T17:46:25;4.53;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-10-03T17:49:04;4.07;;;1.48;;
39264;SDS011;42646;51.910;7.724;2022-10-03T17:51:46;3.03;;;1.20;;
39264;SDS011;42646;51.910;7.724;2022-10-03T17:54:17;4.25;;;1.10;;
39264;SDS011;42646;51.910;7.724;2022-10-03T17:56:51;5.35;;;1.40;;
39264;SDS011;42646;51.910;7.724;2022-10-03T17:59:23;5.97;;;1.40;;
39264;SDS011;42646;51.910;7.724;2022-10-03T18:04:26;8.55;;;1.83;;
39264;SDS011;42646;51.910;7.724;2022-10-03T18:07:01;5.10;;;1.42;;
39264;SDS011;42646;51.910;7.724;2022-10-03T18:09:35;5.25;;;1.17;;
39264;SDS011;42646;51.910;7.724;2022-10-03T18:12:12;6.57;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-10-03T18:14:58;5.10;;;1.20;;
39264;SDS011;42646;51.910;7.724;2022-10-03T18:17:46;4.53;;;1.33;;
39264;SDS011;42646;51.910;7.724;2022-10-03T18:20:30;4.00;;;1.20;;
39264;SDS011;42646;51.910;7.724;2022-10-03T18:23:11;4.47;;;1.40;;
39264;SDS011;42646;51.910;7.724;2022-10-03T18:26:08;3.00;;;1.27;;
39264;SDS011;42646;51.910;7.724;2022-10-03T18:28:49;4.55;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-10-03T18:31:26;3.58;;;1.20;;
39264;SDS011;42646;51.910;7.724;2022-10-03T18:34:00;3.42;;;1.33;;
39264;SDS011;42646;51.910;7.724;2022-10-03T18:36:41;3.60;;;1.15;;
39264;SDS011;42646;51.910;7.724;2022-10-03T18:39:15;3.83;;;1.23;;
39264;SDS011;42646;51.910;7.724;2022-10-03T18:41:45;3.72;;;1.20;;
39264;SDS011;42646;51.910;7.724;2022-10-03T18:44:16;4.75;;;1.40;;
39264;SDS011;42646;51.910;7.724;2022-10-03T18:46:45;5.53;;;1.50;;
39264;SDS011;42646;51.910;7.724;2022-10-03T18:49:19;5.70;;;1.35;;
39264;SDS011;42646;51.910;7.724;2022-10-03T18:52:03;3.20;;;1.20;;
39264;SDS011;42646;51.910;7.724;2022-10-03T18:54:39;3.80;;;1.25;;
39264;SDS011;42646;51.910;7.724;2022-10-03T18:57:19;4.15;;;1.20;;
39264;SDS011;42646;51.910;7.724;2022-10-03T18:59:53;7.75;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-10-03T19:02:29;6.53;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-10-03T19:05:03;3.83;;;1.33;;
39264;SDS011;42646;51.910;7.724;2022-10-03T19:07:42;5.38;;;1.55;;
39264;SDS011;42646;51.910;7.724;2022-10-03T19:10:23;4.93;;;1.40;;
39264;SDS011;42646;51.910;7.724;2022-10-03T19:13:00;3.45;;;1.33;;
39264;SDS011;42646;51.910;7.724;2022-10-03T19:15:51;4.40;;;2.33;;
39264;SDS011;42646;51.910;7.724;2022-10-03T19:18:32;3.58;;;1.15;;
39264;SDS011;42646;51.910;7.724;2022-10-03T19:21:09;4.68;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-10-03T19:23:44;3.55;;;1.15;;
39264;SDS011;42646;51.910;7.724;2022-10-03T19:26:20;3.70;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-10-03T19:28:51;4.82;;;1.30;;