sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62632;BME280;48703;51.248;-0.546;2023-04-05T00:01:27;101830;;;4.59;79.21
62632;BME280;48703;51.248;-0.546;2023-04-05T00:04:29;101827;;;4.56;78.01
62632;BME280;48703;51.248;-0.546;2023-04-05T00:07:31;101823;;;4.50;78.73
62632;BME280;48703;51.248;-0.546;2023-04-05T00:10:33;101816;;;4.40;79.40
62632;BME280;48703;51.248;-0.546;2023-04-05T00:13:35;101810;;;4.37;80.15
62632;BME280;48703;51.248;-0.546;2023-04-05T00:16:37;101807;;;4.33;80.47
62632;BME280;48703;51.248;-0.546;2023-04-05T00:19:40;101808;;;4.22;79.42
62632;BME280;48703;51.248;-0.546;2023-04-05T00:22:41;101810;;;4.18;79.72
62632;BME280;48703;51.248;-0.546;2023-04-05T00:25:43;101816;;;4.15;79.64
62632;BME280;48703;51.248;-0.546;2023-04-05T00:28:45;101817;;;4.16;79.57
62632;BME280;48703;51.248;-0.546;2023-04-05T00:31:47;101813;;;4.18;78.05
62632;BME280;48703;51.248;-0.546;2023-04-05T00:34:49;101817;;;4.20;78.55
62632;BME280;48703;51.248;-0.546;2023-04-05T00:37:51;101821;;;4.15;78.39
62632;BME280;48703;51.248;-0.546;2023-04-05T00:40:53;101822;;;4.15;78.87
62632;BME280;48703;51.248;-0.546;2023-04-05T00:43:55;101823;;;4.12;79.11
62632;BME280;48703;51.248;-0.546;2023-04-05T00:46:57;101818;;;4.05;79.18
62632;BME280;48703;51.248;-0.546;2023-04-05T00:49:59;101811;;;4.01;80.96
62632;BME280;48703;51.248;-0.546;2023-04-05T00:53:01;101810;;;3.92;80.46
62632;BME280;48703;51.248;-0.546;2023-04-05T00:56:03;101807;;;3.89;81.03
62632;BME280;48703;51.248;-0.546;2023-04-05T00:59:05;101802;;;3.82;80.66
62632;BME280;48703;51.248;-0.546;2023-04-05T01:02:10;101796;;;3.74;81.57
62632;BME280;48703;51.248;-0.546;2023-04-05T01:05:11;101791;;;3.73;80.59
62632;BME280;48703;51.248;-0.546;2023-04-05T01:07:21;101787;;;3.74;81.08
62632;BME280;48703;51.248;-0.546;2023-04-05T01:10:13;101780;;;3.75;81.69
62632;BME280;48703;51.248;-0.546;2023-04-05T01:13:15;101770;;;3.69;81.15
62632;BME280;48703;51.248;-0.546;2023-04-05T01:16:17;101763;;;3.62;82.77
62632;BME280;48703;51.248;-0.546;2023-04-05T01:19:19;101760;;;3.61;81.93
62632;BME280;48703;51.248;-0.546;2023-04-05T01:22:37;101758;;;3.59;81.26
62632;BME280;48703;51.248;-0.546;2023-04-05T01:25:33;101755;;;3.61;82.09
62632;BME280;48703;51.248;-0.546;2023-04-05T01:28:34;101749;;;3.61;81.05
62632;BME280;48703;51.248;-0.546;2023-04-05T01:31:28;101745;;;3.62;81.14
62632;BME280;48703;51.248;-0.546;2023-04-05T01:34:31;101742;;;3.62;80.84
62632;BME280;48703;51.248;-0.546;2023-04-05T01:37:31;101736;;;3.64;79.07
62632;BME280;48703;51.248;-0.546;2023-04-05T01:40:34;101730;;;3.70;79.47
62632;BME280;48703;51.248;-0.546;2023-04-05T01:43:35;101726;;;3.74;80.56
62632;BME280;48703;51.248;-0.546;2023-04-05T01:46:37;101723;;;3.74;78.63
62632;BME280;48703;51.248;-0.546;2023-04-05T01:49:39;101719;;;3.75;78.49
62632;BME280;48703;51.248;-0.546;2023-04-05T01:52:41;101712;;;3.75;79.49
62632;BME280;48703;51.248;-0.546;2023-04-05T01:55:43;101707;;;3.75;79.62
62632;BME280;48703;51.248;-0.546;2023-04-05T01:58:45;101703;;;3.74;78.84
62632;BME280;48703;51.248;-0.546;2023-04-05T02:01:47;101703;;;3.76;78.66
62632;BME280;48703;51.248;-0.546;2023-04-05T02:04:49;101700;;;3.80;77.72
62632;BME280;48703;51.248;-0.546;2023-04-05T02:07:51;101699;;;3.83;77.68
62632;BME280;48703;51.248;-0.546;2023-04-05T02:10:53;101696;;;3.85;77.59
62632;BME280;48703;51.248;-0.546;2023-04-05T02:13:55;101695;;;3.86;77.56
62632;BME280;48703;51.248;-0.546;2023-04-05T02:16:57;101694;;;3.89;77.25
62632;BME280;48703;51.248;-0.546;2023-04-05T02:19:59;101693;;;3.90;77.83
62632;BME280;48703;51.248;-0.546;2023-04-05T02:23:01;101690;;;3.93;77.41
62632;BME280;48703;51.248;-0.546;2023-04-05T02:26:03;101689;;;3.94;77.42
62632;BME280;48703;51.248;-0.546;2023-04-05T02:29:05;101684;;;3.97;77.20
62632;BME280;48703;51.248;-0.546;2023-04-05T02:32:07;101682;;;3.99;77.21
62632;BME280;48703;51.248;-0.546;2023-04-05T02:35:09;101678;;;4.01;76.83
62632;BME280;48703;51.248;-0.546;2023-04-05T02:38:11;101675;;;4.02;76.82
62632;BME280;48703;51.248;-0.546;2023-04-05T02:41:13;101674;;;4.03;76.66
62632;BME280;48703;51.248;-0.546;2023-04-05T02:44:15;101675;;;4.04;76.75
62632;BME280;48703;51.248;-0.546;2023-04-05T02:47:17;101675;;;4.04;76.55
62632;BME280;48703;51.248;-0.546;2023-04-05T02:50:19;101674;;;4.05;76.50
62632;BME280;48703;51.248;-0.546;2023-04-05T02:53:21;101673;;;4.05;76.95
62632;BME280;48703;51.248;-0.546;2023-04-05T02:56:23;101668;;;4.05;76.66
62632;BME280;48703;51.248;-0.546;2023-04-05T02:59:25;101666;;;4.06;76.48
62632;BME280;48703;51.248;-0.546;2023-04-05T03:02:27;101663;;;4.05;76.53
62632;BME280;48703;51.248;-0.546;2023-04-05T03:05:29;101662;;;4.06;76.96
62632;BME280;48703;51.248;-0.546;2023-04-05T03:08:31;101662;;;4.04;76.90
62632;BME280;48703;51.248;-0.546;2023-04-05T03:11:33;101665;;;4.05;76.80
62632;BME280;48703;51.248;-0.546;2023-04-05T03:14:35;101667;;;4.03;77.04
62632;BME280;48703;51.248;-0.546;2023-04-05T03:17:37;101667;;;4.01;76.46
62632;BME280;48703;51.248;-0.546;2023-04-05T03:20:39;101666;;;4.01;76.64
62632;BME280;48703;51.248;-0.546;2023-04-05T03:23:41;101662;;;4.01;77.11
62632;BME280;48703;51.248;-0.546;2023-04-05T03:26:44;101656;;;4.02;77.28
62632;BME280;48703;51.248;-0.546;2023-04-05T03:29:45;101651;;;4.02;77.41
62632;BME280;48703;51.248;-0.546;2023-04-05T03:32:47;101647;;;4.02;77.13
62632;BME280;48703;51.248;-0.546;2023-04-05T03:35:49;101645;;;4.03;77.03
62632;BME280;48703;51.248;-0.546;2023-04-05T03:38:51;101645;;;4.05;76.93
62632;BME280;48703;51.248;-0.546;2023-04-05T03:41:53;101641;;;4.07;76.87
62632;BME280;48703;51.248;-0.546;2023-04-05T03:44:55;101638;;;4.08;76.99
62632;BME280;48703;51.248;-0.546;2023-04-05T03:47:57;101634;;;4.08;77.11
62632;BME280;48703;51.248;-0.546;2023-04-05T03:50:59;101632;;;4.09;77.49
62632;BME280;48703;51.248;-0.546;2023-04-05T03:54:01;101628;;;4.09;77.42
62632;BME280;48703;51.248;-0.546;2023-04-05T03:57:03;101623;;;4.11;77.65
62632;BME280;48703;51.248;-0.546;2023-04-05T04:00:06;101625;;;4.12;77.43
62632;BME280;48703;51.248;-0.546;2023-04-05T04:03:07;101622;;;4.13;77.43
62632;BME280;48703;51.248;-0.546;2023-04-05T04:06:09;101623;;;4.12;77.95
62632;BME280;48703;51.248;-0.546;2023-04-05T04:09:11;101624;;;4.13;78.09
62632;BME280;48703;51.248;-0.546;2023-04-05T04:12:13;101623;;;4.14;77.95
62632;BME280;48703;51.248;-0.546;2023-04-05T04:15:16;101623;;;4.16;77.82
62632;BME280;48703;51.248;-0.546;2023-04-05T04:18:17;101623;;;4.17;77.66
62632;BME280;48703;51.248;-0.546;2023-04-05T04:21:19;101628;;;4.17;78.07
62632;BME280;48703;51.248;-0.546;2023-04-05T04:24:21;101628;;;4.18;77.89
62632;BME280;48703;51.248;-0.546;2023-04-05T04:27:23;101626;;;4.18;77.80
62632;BME280;48703;51.248;-0.546;2023-04-05T04:30:25;101623;;;4.18;77.90
62632;BME280;48703;51.248;-0.546;2023-04-05T04:33:27;101622;;;4.18;78.02
62632;BME280;48703;51.248;-0.546;2023-04-05T04:36:29;101621;;;4.18;78.05
62632;BME280;48703;51.248;-0.546;2023-04-05T04:39:31;101621;;;4.18;77.90
62632;BME280;48703;51.248;-0.546;2023-04-05T04:42:33;101622;;;4.16;77.74
62632;BME280;48703;51.248;-0.546;2023-04-05T04:45:35;101625;;;4.14;79.12
62632;BME280;48703;51.248;-0.546;2023-04-05T04:48:37;101628;;;4.12;78.98
62632;BME280;48703;51.248;-0.546;2023-04-05T04:51:39;101629;;;4.10;78.72
62632;BME280;48703;51.248;-0.546;2023-04-05T04:54:41;101631;;;4.10;78.55
62632;BME280;48703;51.248;-0.546;2023-04-05T04:57:43;101630;;;4.11;79.16
62632;BME280;48703;51.248;-0.546;2023-04-05T05:00:45;101626;;;4.11;78.67
62632;BME280;48703;51.248;-0.546;2023-04-05T05:03:47;101628;;;4.10;80.19
62632;BME280;48703;51.248;-0.546;2023-04-05T05:06:49;101631;;;4.10;78.80
62632;BME280;48703;51.248;-0.546;2023-04-05T05:09:51;101635;;;4.10;80.13
62632;BME280;48703;51.248;-0.546;2023-04-05T05:12:53;101631;;;4.09;79.58
62632;BME280;48703;51.248;-0.546;2023-04-05T05:15:55;101630;;;4.07;79.95
62632;BME280;48703;51.248;-0.546;2023-04-05T05:18:57;101628;;;4.09;79.31
62632;BME280;48703;51.248;-0.546;2023-04-05T05:21:59;101623;;;4.11;78.92
62632;BME280;48703;51.248;-0.546;2023-04-05T05:25:01;101619;;;4.13;79.45
62632;BME280;48703;51.248;-0.546;2023-04-05T05:28:04;101619;;;4.13;79.49
62632;BME280;48703;51.248;-0.546;2023-04-05T05:31:06;101621;;;4.13;79.45
62632;BME280;48703;51.248;-0.546;2023-04-05T05:34:08;101626;;;4.14;79.43
62632;BME280;48703;51.248;-0.546;2023-04-05T05:37:10;101627;;;4.15;79.47
62632;BME280;48703;51.248;-0.546;2023-04-05T05:40:12;101626;;;4.17;79.09
62632;BME280;48703;51.248;-0.546;2023-04-05T05:43:14;101623;;;4.18;79.31
62632;BME280;48703;51.248;-0.546;2023-04-05T05:46:16;101623;;;4.21;79.41
62632;BME280;48703;51.248;-0.546;2023-04-05T05:49:18;101623;;;4.23;79.19
62632;BME280;48703;51.248;-0.546;2023-04-05T05:52:20;101624;;;4.24;79.39
62632;BME280;48703;51.248;-0.546;2023-04-05T05:55:22;101621;;;4.26;79.38
62632;BME280;48703;51.248;-0.546;2023-04-05T05:58:24;101618;;;4.29;79.11
62632;BME280;48703;51.248;-0.546;2023-04-05T06:01:26;101619;;;4.32;79.14
62632;BME280;48703;51.248;-0.546;2023-04-05T06:04:28;101619;;;4.34;79.19
62632;BME280;48703;51.248;-0.546;2023-04-05T06:07:30;101619;;;4.38;78.96
62632;BME280;48703;51.248;-0.546;2023-04-05T06:10:32;101618;;;4.41;78.85
62632;BME280;48703;51.248;-0.546;2023-04-05T06:13:34;101617;;;4.45;79.01
62632;BME280;48703;51.248;-0.546;2023-04-05T06:16:36;101615;;;4.48;78.88
62632;BME280;48703;51.248;-0.546;2023-04-05T06:19:38;101614;;;4.53;78.85
62632;BME280;48703;51.248;-0.546;2023-04-05T06:22:40;101612;;;4.57;78.71
62632;BME280;48703;51.248;-0.546;2023-04-05T06:25:42;101608;;;4.61;78.85
62632;BME280;48703;51.248;-0.546;2023-04-05T06:28:44;101608;;;4.64;78.71
62632;BME280;48703;51.248;-0.546;2023-04-05T06:31:46;101611;;;4.69;78.82
62632;BME280;48703;51.248;-0.546;2023-04-05T06:34:48;101617;;;4.73;78.55
62632;BME280;48703;51.248;-0.546;2023-04-05T06:37:50;101619;;;4.76;78.60
62632;BME280;48703;51.248;-0.546;2023-04-05T06:40:52;101615;;;4.80;78.48
62632;BME280;48703;51.248;-0.546;2023-04-05T06:43:54;101612;;;4.83;78.59
62632;BME280;48703;51.248;-0.546;2023-04-05T06:46:56;101613;;;4.86;78.59
62632;BME280;48703;51.248;-0.546;2023-04-05T06:49:58;101613;;;4.90;78.92
62632;BME280;48703;51.248;-0.546;2023-04-05T06:53:01;101607;;;4.94;78.97
62632;BME280;48703;51.248;-0.546;2023-04-05T06:56:02;101603;;;4.99;78.86
62632;BME280;48703;51.248;-0.546;2023-04-05T06:59:04;101602;;;5.04;78.74
62632;BME280;48703;51.248;-0.546;2023-04-05T07:02:06;101600;;;5.09;78.93
62632;BME280;48703;51.248;-0.546;2023-04-05T07:05:08;101599;;;5.15;78.75
62632;BME280;48703;51.248;-0.546;2023-04-05T07:08:10;101598;;;5.20;78.63
62632;BME280;48703;51.248;-0.546;2023-04-05T07:11:12;101594;;;5.26;78.55
62632;BME280;48703;51.248;-0.546;2023-04-05T07:14:14;101591;;;5.31;78.40
62632;BME280;48703;51.248;-0.546;2023-04-05T07:17:16;101586;;;5.36;78.41
62632;BME280;48703;51.248;-0.546;2023-04-05T07:20:18;101585;;;5.43;78.18
62632;BME280;48703;51.248;-0.546;2023-04-05T07:23:20;101587;;;5.48;78.13
62632;BME280;48703;51.248;-0.546;2023-04-05T07:26:22;101588;;;5.54;78.40
62632;BME280;48703;51.248;-0.546;2023-04-05T07:29:24;101590;;;5.61;78.54
62632;BME280;48703;51.248;-0.546;2023-04-05T07:32:26;101590;;;5.68;78.76
62632;BME280;48703;51.248;-0.546;2023-04-05T07:35:28;101590;;;5.77;78.96
62632;BME280;48703;51.248;-0.546;2023-04-05T07:38:30;101587;;;5.85;78.42
62632;BME280;48703;51.248;-0.546;2023-04-05T07:41:32;101582;;;5.93;78.12
62632;BME280;48703;51.248;-0.546;2023-04-05T07:44:34;101580;;;6.00;77.98
62632;BME280;48703;51.248;-0.546;2023-04-05T07:47:36;101578;;;6.07;77.89
62632;BME280;48703;51.248;-0.546;2023-04-05T07:50:38;101575;;;6.14;77.80
62632;BME280;48703;51.248;-0.546;2023-04-05T07:53:40;101573;;;6.21;77.91
62632;BME280;48703;51.248;-0.546;2023-04-05T07:56:42;101575;;;6.28;77.90
62632;BME280;48703;51.248;-0.546;2023-04-05T07:59:44;101581;;;6.35;77.44
62632;BME280;48703;51.248;-0.546;2023-04-05T08:02:46;101586;;;6.41;77.27
62632;BME280;48703;51.248;-0.546;2023-04-05T08:05:48;101587;;;6.47;77.20
62632;BME280;48703;51.248;-0.546;2023-04-05T08:08:50;101587;;;6.53;77.24
62632;BME280;48703;51.248;-0.546;2023-04-05T08:11:52;101587;;;6.61;77.27
62632;BME280;48703;51.248;-0.546;2023-04-05T08:14:54;101587;;;6.69;77.05
62632;BME280;48703;51.248;-0.546;2023-04-05T08:17:56;101582;;;6.75;77.06
62632;BME280;48703;51.248;-0.546;2023-04-05T08:20:58;101578;;;6.82;76.74
62632;BME280;48703;51.248;-0.546;2023-04-05T08:24:00;101576;;;6.89;76.62
62632;BME280;48703;51.248;-0.546;2023-04-05T08:27:02;101576;;;6.94;76.96
62632;BME280;48703;51.248;-0.546;2023-04-05T08:30:05;101578;;;7.02;76.99
62632;BME280;48703;51.248;-0.546;2023-04-05T08:33:06;101580;;;7.10;76.14
62632;BME280;48703;51.248;-0.546;2023-04-05T08:36:08;101580;;;7.17;76.44
62632;BME280;48703;51.248;-0.546;2023-04-05T08:39:10;101576;;;7.25;76.07
62632;BME280;48703;51.248;-0.546;2023-04-05T08:42:14;101575;;;7.33;75.87
62632;BME280;48703;51.248;-0.546;2023-04-05T08:45:14;101579;;;7.40;76.10
62632;BME280;48703;51.248;-0.546;2023-04-05T08:48:16;101578;;;7.44;75.24
62632;BME280;48703;51.248;-0.546;2023-04-05T08:51:19;101577;;;7.50;75.68
62632;BME280;48703;51.248;-0.546;2023-04-05T08:54:20;101576;;;7.56;74.96
62632;BME280;48703;51.248;-0.546;2023-04-05T08:57:23;101578;;;7.62;74.84
62632;BME280;48703;51.248;-0.546;2023-04-05T09:00:24;101578;;;7.69;74.99
62632;BME280;48703;51.248;-0.546;2023-04-05T09:03:27;101576;;;7.75;74.25
62632;BME280;48703;51.248;-0.546;2023-04-05T09:06:28;101573;;;7.80;74.35
62632;BME280;48703;51.248;-0.546;2023-04-05T09:09:31;101569;;;7.85;74.28
62632;BME280;48703;51.248;-0.546;2023-04-05T09:12:33;101565;;;7.93;74.28
62632;BME280;48703;51.248;-0.546;2023-04-05T09:15:35;101562;;;8.01;73.28
62632;BME280;48703;51.248;-0.546;2023-04-05T09:18:36;101557;;;8.07;73.93
62632;BME280;48703;51.248;-0.546;2023-04-05T09:22:11;101554;;;8.14;73.35
62632;BME280;48703;51.248;-0.546;2023-04-05T09:23:50;101552;;;8.20;73.38
62632;BME280;48703;51.248;-0.546;2023-04-05T09:26:42;101552;;;8.27;72.23
62632;BME280;48703;51.248;-0.546;2023-04-05T09:29:44;101545;;;8.32;72.78
62632;BME280;48703;51.248;-0.546;2023-04-05T09:32:46;101546;;;8.39;72.97
62632;BME280;48703;51.248;-0.546;2023-04-05T09:35:48;101544;;;8.43;72.20
62632;BME280;48703;51.248;-0.546;2023-04-05T09:38:50;101541;;;8.47;72.60
62632;BME280;48703;51.248;-0.546;2023-04-05T09:42:04;101535;;;8.53;72.42
62632;BME280;48703;51.248;-0.546;2023-04-05T09:44:54;101534;;;8.60;72.62
62632;BME280;48703;51.248;-0.546;2023-04-05T09:47:56;101533;;;8.68;71.70
62632;BME280;48703;51.248;-0.546;2023-04-05T09:51:03;101531;;;8.74;72.24
62632;BME280;48703;51.248;-0.546;2023-04-05T09:54:00;101529;;;8.81;72.40
62632;BME280;48703;51.248;-0.546;2023-04-05T09:57:02;101529;;;8.87;71.60
62632;BME280;48703;51.248;-0.546;2023-04-05T10:00:04;101526;;;8.93;71.97
62632;BME280;48703;51.248;-0.546;2023-04-05T10:03:06;101525;;;8.99;72.24
62632;BME280;48703;51.248;-0.546;2023-04-05T10:06:08;101525;;;9.06;71.42
62632;BME280;48703;51.248;-0.546;2023-04-05T10:09:10;101526;;;9.12;70.96
62632;BME280;48703;51.248;-0.546;2023-04-05T10:12:13;101525;;;9.18;70.67
62632;BME280;48703;51.248;-0.546;2023-04-05T10:15:14;101524;;;9.22;69.94
62632;BME280;48703;51.248;-0.546;2023-04-05T10:18:17;101524;;;9.31;71.31
62632;BME280;48703;51.248;-0.546;2023-04-05T10:21:19;101524;;;9.37;70.65
62632;BME280;48703;51.248;-0.546;2023-04-05T10:24:22;101523;;;9.42;70.36
62632;BME280;48703;51.248;-0.546;2023-04-05T10:27:23;101523;;;9.49;70.49
62632;BME280;48703;51.248;-0.546;2023-04-05T10:30:25;101518;;;9.54;69.61
62632;BME280;48703;51.248;-0.546;2023-04-05T10:33:27;101515;;;9.61;69.11
62632;BME280;48703;51.248;-0.546;2023-04-05T10:36:30;101511;;;9.69;69.77
62632;BME280;48703;51.248;-0.546;2023-04-05T10:39:32;101511;;;9.79;69.45
62632;BME280;48703;51.248;-0.546;2023-04-05T10:42:34;101509;;;9.90;68.63
62632;BME280;48703;51.248;-0.546;2023-04-05T10:45:34;101505;;;9.97;67.13
62632;BME280;48703;51.248;-0.546;2023-04-05T10:48:39;101499;;;10.05;66.15
62632;BME280;48703;51.248;-0.546;2023-04-05T10:51:38;101496;;;10.14;67.93
62632;BME280;48703;51.248;-0.546;2023-04-05T10:54:40;101495;;;10.23;67.96
62632;BME280;48703;51.248;-0.546;2023-04-05T10:57:42;101490;;;10.31;67.55
62632;BME280;48703;51.248;-0.546;2023-04-05T11:00:44;101486;;;10.39;67.12
62632;BME280;48703;51.248;-0.546;2023-04-05T11:03:46;101482;;;10.45;67.65
62632;BME280;48703;51.248;-0.546;2023-04-05T11:06:54;101480;;;10.47;65.06
62632;BME280;48703;51.248;-0.546;2023-04-05T11:09:51;101476;;;10.48;63.68
62632;BME280;48703;51.248;-0.546;2023-04-05T11:13:03;101473;;;10.50;62.63
62632;BME280;48703;51.248;-0.546;2023-04-05T11:16:06;101470;;;10.54;64.49
62632;BME280;48703;51.248;-0.546;2023-04-05T11:18:56;101470;;;10.58;61.65
62632;BME280;48703;51.248;-0.546;2023-04-05T11:22:00;101468;;;10.61;62.99
62632;BME280;48703;51.248;-0.546;2023-04-05T11:25:00;101466;;;10.68;64.02
62632;BME280;48703;51.248;-0.546;2023-04-05T11:28:02;101465;;;10.77;63.60
62632;BME280;48703;51.248;-0.546;2023-04-05T11:31:11;101461;;;10.83;62.81
62632;BME280;48703;51.248;-0.546;2023-04-05T11:34:06;101457;;;10.91;62.13
62632;BME280;48703;51.248;-0.546;2023-04-05T11:37:08;101456;;;11.04;63.82
62632;BME280;48703;51.248;-0.546;2023-04-05T11:40:23;101454;;;11.14;61.52
62632;BME280;48703;51.248;-0.546;2023-04-05T11:43:12;101448;;;11.18;61.12
62632;BME280;48703;51.248;-0.546;2023-04-05T11:46:14;101446;;;11.26;63.17
62632;BME280;48703;51.248;-0.546;2023-04-05T11:49:16;101442;;;11.33;63.22
62632;BME280;48703;51.248;-0.546;2023-04-05T11:52:18;101442;;;11.44;63.68
62632;BME280;48703;51.248;-0.546;2023-04-05T11:55:25;101438;;;11.56;64.75
62632;BME280;48703;51.248;-0.546;2023-04-05T11:58:23;101435;;;11.63;62.12
62632;BME280;48703;51.248;-0.546;2023-04-05T12:01:24;101432;;;11.69;62.69
62632;BME280;48703;51.248;-0.546;2023-04-05T12:04:26;101433;;;11.76;61.34
62632;BME280;48703;51.248;-0.546;2023-04-05T12:07:28;101431;;;11.76;57.48
62632;BME280;48703;51.248;-0.546;2023-04-05T12:10:30;101433;;;11.80;59.43
62632;BME280;48703;51.248;-0.546;2023-04-05T12:13:32;101432;;;11.79;58.27
62632;BME280;48703;51.248;-0.546;2023-04-05T12:16:34;101425;;;11.82;58.56
62632;BME280;48703;51.248;-0.546;2023-04-05T12:19:36;101421;;;11.85;58.64
62632;BME280;48703;51.248;-0.546;2023-04-05T12:22:39;101419;;;11.89;58.74
62632;BME280;48703;51.248;-0.546;2023-04-05T12:25:40;101417;;;11.90;58.50
62632;BME280;48703;51.248;-0.546;2023-04-05T12:28:50;101416;;;11.95;60.26
62632;BME280;48703;51.248;-0.546;2023-04-05T12:31:44;101410;;;12.00;59.38
62632;BME280;48703;51.248;-0.546;2023-04-05T12:34:46;101405;;;12.01;59.01
62632;BME280;48703;51.248;-0.546;2023-04-05T12:37:48;101407;;;12.11;59.86
62632;BME280;48703;51.248;-0.546;2023-04-05T12:40:50;101406;;;12.20;60.41
62632;BME280;48703;51.248;-0.546;2023-04-05T12:43:52;101405;;;12.24;59.33
62632;BME280;48703;51.248;-0.546;2023-04-05T12:46:58;101402;;;12.28;59.80
62632;BME280;48703;51.248;-0.546;2023-04-05T12:49:56;101399;;;12.33;60.14
62632;BME280;48703;51.248;-0.546;2023-04-05T12:52:59;101397;;;12.36;59.49
62632;BME280;48703;51.248;-0.546;2023-04-05T12:56:00;101396;;;12.41;58.82
62632;BME280;48703;51.248;-0.546;2023-04-05T12:59:02;101395;;;12.45;58.24
62632;BME280;48703;51.248;-0.546;2023-04-05T13:02:04;101395;;;12.51;57.37
62632;BME280;48703;51.248;-0.546;2023-04-05T13:05:06;101394;;;12.55;56.08
62632;BME280;48703;51.248;-0.546;2023-04-05T13:08:08;101390;;;12.60;57.23
62632;BME280;48703;51.248;-0.546;2023-04-05T13:11:10;101383;;;12.68;58.70
62632;BME280;48703;51.248;-0.546;2023-04-05T13:14:12;101381;;;12.77;59.15
62632;BME280;48703;51.248;-0.546;2023-04-05T13:17:14;101376;;;12.85;56.77
62632;BME280;48703;51.248;-0.546;2023-04-05T13:20:16;101374;;;12.94;57.47
62632;BME280;48703;51.248;-0.546;2023-04-05T13:23:18;101369;;;12.98;57.03
62632;BME280;48703;51.248;-0.546;2023-04-05T13:26:20;101362;;;12.98;57.58
62632;BME280;48703;51.248;-0.546;2023-04-05T13:29:22;101359;;;13.11;58.20
62632;BME280;48703;51.248;-0.546;2023-04-05T13:32:24;101348;;;13.22;56.36
62632;BME280;48703;51.248;-0.546;2023-04-05T13:35:26;101349;;;13.33;57.93
62632;BME280;48703;51.248;-0.546;2023-04-05T13:38:28;101342;;;13.40;56.13
62632;BME280;48703;51.248;-0.546;2023-04-05T13:41:30;101336;;;13.39;55.20
62632;BME280;48703;51.248;-0.546;2023-04-05T13:44:32;101330;;;13.41;57.17
62632;BME280;48703;51.248;-0.546;2023-04-05T13:47:34;101328;;;13.55;57.48
62632;BME280;48703;51.248;-0.546;2023-04-05T13:50:36;101321;;;13.66;57.21
62632;BME280;48703;51.248;-0.546;2023-04-05T13:53:38;101318;;;13.75;56.87
62632;BME280;48703;51.248;-0.546;2023-04-05T13:56:40;101312;;;13.82;57.23
62632;BME280;48703;51.248;-0.546;2023-04-05T13:59:42;101308;;;13.90;57.09
62632;BME280;48703;51.248;-0.546;2023-04-05T14:02:44;101304;;;13.97;58.46
62632;BME280;48703;51.248;-0.546;2023-04-05T14:05:46;101299;;;14.04;56.85
62632;BME280;48703;51.248;-0.546;2023-04-05T14:08:48;101294;;;14.06;57.55
62632;BME280;48703;51.248;-0.546;2023-04-05T14:11:50;101292;;;14.05;56.74
62632;BME280;48703;51.248;-0.546;2023-04-05T14:14:52;101286;;;14.03;57.17
62632;BME280;48703;51.248;-0.546;2023-04-05T14:17:54;101287;;;14.01;57.42
62632;BME280;48703;51.248;-0.546;2023-04-05T14:20:56;101282;;;13.97;57.40
62632;BME280;48703;51.248;-0.546;2023-04-05T14:23:58;101279;;;13.94;58.01
62632;BME280;48703;51.248;-0.546;2023-04-05T14:27:00;101273;;;13.90;58.20
62632;BME280;48703;51.248;-0.546;2023-04-05T14:30:03;101271;;;13.88;59.56
62632;BME280;48703;51.248;-0.546;2023-04-05T14:33:04;101271;;;13.85;59.05
62632;BME280;48703;51.248;-0.546;2023-04-05T14:36:06;101268;;;13.84;59.74
62632;BME280;48703;51.248;-0.546;2023-04-05T14:39:08;101265;;;13.80;60.07
62632;BME280;48703;51.248;-0.546;2023-04-05T14:42:10;101259;;;13.74;59.04
62632;BME280;48703;51.248;-0.546;2023-04-05T14:45:12;101256;;;13.68;59.65
62632;BME280;48703;51.248;-0.546;2023-04-05T14:48:14;101252;;;13.64;59.58
62632;BME280;48703;51.248;-0.546;2023-04-05T14:51:17;101252;;;13.61;60.04
62632;BME280;48703;51.248;-0.546;2023-04-05T14:54:19;101249;;;13.54;59.07
62632;BME280;48703;51.248;-0.546;2023-04-05T14:57:20;101246;;;13.53;59.95
62632;BME280;48703;51.248;-0.546;2023-04-05T15:00:23;101242;;;13.52;59.66
62632;BME280;48703;51.248;-0.546;2023-04-05T15:03:25;101237;;;13.48;60.02
62632;BME280;48703;51.248;-0.546;2023-04-05T15:06:27;101234;;;13.45;60.30
62632;BME280;48703;51.248;-0.546;2023-04-05T15:09:29;101230;;;13.43;61.03
62632;BME280;48703;51.248;-0.546;2023-04-05T15:12:31;101229;;;13.42;61.51
62632;BME280;48703;51.248;-0.546;2023-04-05T15:15:33;101226;;;13.42;61.20
62632;BME280;48703;51.248;-0.546;2023-04-05T15:18:35;101226;;;13.39;61.50
62632;BME280;48703;51.248;-0.546;2023-04-05T15:21:37;101222;;;13.40;61.45
62632;BME280;48703;51.248;-0.546;2023-04-05T15:24:39;101217;;;13.39;61.30
62632;BME280;48703;51.248;-0.546;2023-04-05T15:27:41;101216;;;13.39;62.01
62632;BME280;48703;51.248;-0.546;2023-04-05T15:30:43;101212;;;13.39;61.89
62632;BME280;48703;51.248;-0.546;2023-04-05T15:33:45;101207;;;13.37;61.38
62632;BME280;48703;51.248;-0.546;2023-04-05T15:36:47;101205;;;13.33;61.51
62632;BME280;48703;51.248;-0.546;2023-04-05T15:39:49;101205;;;13.26;61.74
62632;BME280;48703;51.248;-0.546;2023-04-05T15:42:51;101200;;;13.18;62.37
62632;BME280;48703;51.248;-0.546;2023-04-05T15:45:53;101199;;;13.11;63.61
62632;BME280;48703;51.248;-0.546;2023-04-05T15:48:55;101200;;;13.03;63.17
62632;BME280;48703;51.248;-0.546;2023-04-05T15:51:57;101198;;;12.96;64.95
62632;BME280;48703;51.248;-0.546;2023-04-05T15:54:59;101196;;;12.88;65.28
62632;BME280;48703;51.248;-0.546;2023-04-05T15:58:01;101193;;;12.83;65.07
62632;BME280;48703;51.248;-0.546;2023-04-05T16:01:03;101195;;;12.76;66.14
62632;BME280;48703;51.248;-0.546;2023-04-05T16:04:05;101196;;;12.71;66.44
62632;BME280;48703;51.248;-0.546;2023-04-05T16:07:07;101197;;;12.68;66.35
62632;BME280;48703;51.248;-0.546;2023-04-05T16:10:09;101195;;;12.65;66.95
62632;BME280;48703;51.248;-0.546;2023-04-05T16:13:11;101194;;;12.62;66.53
62632;BME280;48703;51.248;-0.546;2023-04-05T16:16:13;101192;;;12.59;66.92
62632;BME280;48703;51.248;-0.546;2023-04-05T16:19:15;101191;;;12.58;66.69
62632;BME280;48703;51.248;-0.546;2023-04-05T16:22:17;101188;;;12.50;67.14