sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7761;SDS011;3925;48.636;9.516;2022-08-04T00:02:00;3.20;;;1.60;;
7761;SDS011;3925;48.636;9.516;2022-08-04T00:04:35;5.13;;;2.00;;
7761;SDS011;3925;48.636;9.516;2022-08-04T00:07:11;1.80;;;1.70;;
7761;SDS011;3925;48.636;9.516;2022-08-04T00:09:46;1.70;;;1.60;;
7761;SDS011;3925;48.636;9.516;2022-08-04T00:12:15;1.87;;;1.77;;
7761;SDS011;3925;48.636;9.516;2022-08-04T00:14:45;1.87;;;1.73;;
7761;SDS011;3925;48.636;9.516;2022-08-04T00:17:15;2.27;;;2.10;;
7761;SDS011;3925;48.636;9.516;2022-08-04T00:19:46;3.47;;;2.00;;
7761;SDS011;3925;48.636;9.516;2022-08-04T00:22:14;1.87;;;1.77;;
7761;SDS011;3925;48.636;9.516;2022-08-04T00:24:46;1.60;;;1.50;;
7761;SDS011;3925;48.636;9.516;2022-08-04T00:27:13;1.87;;;1.77;;
7761;SDS011;3925;48.636;9.516;2022-08-04T00:29:41;2.80;;;1.97;;
7761;SDS011;3925;48.636;9.516;2022-08-04T00:32:10;2.17;;;1.97;;
7761;SDS011;3925;48.636;9.516;2022-08-04T00:34:38;2.13;;;2.03;;
7761;SDS011;3925;48.636;9.516;2022-08-04T00:37:06;1.70;;;1.60;;
7761;SDS011;3925;48.636;9.516;2022-08-04T00:39:33;2.80;;;1.70;;
7761;SDS011;3925;48.636;9.516;2022-08-04T00:42:13;2.83;;;1.97;;
7761;SDS011;3925;48.636;9.516;2022-08-04T00:45:00;2.43;;;2.20;;
7761;SDS011;3925;48.636;9.516;2022-08-04T00:47:42;1.87;;;1.77;;
7761;SDS011;3925;48.636;9.516;2022-08-04T00:50:24;2.30;;;1.80;;
7761;SDS011;3925;48.636;9.516;2022-08-04T00:53:00;1.97;;;1.87;;
7761;SDS011;3925;48.636;9.516;2022-08-04T00:55:44;2.20;;;2.00;;
7761;SDS011;3925;48.636;9.516;2022-08-04T00:58:48;4.80;;;2.60;;
7761;SDS011;3925;48.636;9.516;2022-08-04T01:01:32;2.20;;;2.10;;
7761;SDS011;3925;48.636;9.516;2022-08-04T01:04:10;3.00;;;1.90;;
7761;SDS011;3925;48.636;9.516;2022-08-04T01:06:48;3.10;;;2.30;;
7761;SDS011;3925;48.636;9.516;2022-08-04T01:09:32;2.63;;;2.43;;
7761;SDS011;3925;48.636;9.516;2022-08-04T01:15:17;2.40;;;1.87;;
7761;SDS011;3925;48.636;9.516;2022-08-04T01:17:53;2.40;;;2.20;;
7761;SDS011;3925;48.636;9.516;2022-08-04T01:20:29;2.90;;;2.40;;
7761;SDS011;3925;48.636;9.516;2022-08-04T01:23:07;2.90;;;1.93;;
7761;SDS011;3925;48.636;9.516;2022-08-04T01:26:25;2.20;;;2.00;;
7761;SDS011;3925;48.636;9.516;2022-08-04T01:29:07;2.57;;;2.30;;
7761;SDS011;3925;48.636;9.516;2022-08-04T01:31:41;2.50;;;2.30;;
7761;SDS011;3925;48.636;9.516;2022-08-04T01:34:15;1.90;;;1.80;;
7761;SDS011;3925;48.636;9.516;2022-08-04T01:36:47;3.37;;;2.37;;
7761;SDS011;3925;48.636;9.516;2022-08-04T01:39:23;2.63;;;1.90;;
7761;SDS011;3925;48.636;9.516;2022-08-04T01:42:08;2.13;;;1.93;;
7761;SDS011;3925;48.636;9.516;2022-08-04T01:44:38;3.77;;;2.20;;
7761;SDS011;3925;48.636;9.516;2022-08-04T01:47:07;3.90;;;2.53;;
7761;SDS011;3925;48.636;9.516;2022-08-04T01:49:36;2.57;;;2.37;;
7761;SDS011;3925;48.636;9.516;2022-08-04T01:52:04;2.40;;;2.20;;
7761;SDS011;3925;48.636;9.516;2022-08-04T01:54:36;2.43;;;2.13;;
7761;SDS011;3925;48.636;9.516;2022-08-04T01:57:07;3.40;;;2.60;;
7761;SDS011;3925;48.636;9.516;2022-08-04T01:59:36;2.93;;;2.50;;
7761;SDS011;3925;48.636;9.516;2022-08-04T02:02:05;2.50;;;2.20;;
7761;SDS011;3925;48.636;9.516;2022-08-04T02:04:34;2.13;;;2.00;;
7761;SDS011;3925;48.636;9.516;2022-08-04T02:07:03;1.93;;;1.83;;
7761;SDS011;3925;48.636;9.516;2022-08-04T02:09:42;2.33;;;1.90;;
7761;SDS011;3925;48.636;9.516;2022-08-04T02:12:19;2.70;;;2.50;;
7761;SDS011;3925;48.636;9.516;2022-08-04T02:14:56;2.90;;;2.70;;
7761;SDS011;3925;48.636;9.516;2022-08-04T02:17:35;2.60;;;2.40;;
7761;SDS011;3925;48.636;9.516;2022-08-04T02:20:11;2.57;;;2.37;;
7761;SDS011;3925;48.636;9.516;2022-08-04T02:22:46;2.23;;;2.13;;
7761;SDS011;3925;48.636;9.516;2022-08-04T02:25:23;2.67;;;2.47;;
7761;SDS011;3925;48.636;9.516;2022-08-04T02:27:55;3.20;;;2.37;;
7761;SDS011;3925;48.636;9.516;2022-08-04T02:30:39;2.80;;;2.43;;
7761;SDS011;3925;48.636;9.516;2022-08-04T02:33:08;2.33;;;2.17;;
7761;SDS011;3925;48.636;9.516;2022-08-04T02:35:38;2.80;;;2.50;;
7761;SDS011;3925;48.636;9.516;2022-08-04T02:38:26;3.43;;;2.30;;
7761;SDS011;3925;48.636;9.516;2022-08-04T02:41:12;2.83;;;2.10;;
7761;SDS011;3925;48.636;9.516;2022-08-04T02:43:41;3.20;;;2.30;;
7761;SDS011;3925;48.636;9.516;2022-08-04T02:46:13;3.03;;;2.60;;
7761;SDS011;3925;48.636;9.516;2022-08-04T02:48:42;2.43;;;2.13;;
7761;SDS011;3925;48.636;9.516;2022-08-04T02:51:12;5.10;;;1.80;;
7761;SDS011;3925;48.636;9.516;2022-08-04T02:53:40;2.70;;;2.20;;
7761;SDS011;3925;48.636;9.516;2022-08-04T02:56:09;3.70;;;2.93;;
7761;SDS011;3925;48.636;9.516;2022-08-04T02:58:38;5.33;;;2.57;;
7761;SDS011;3925;48.636;9.516;2022-08-04T03:01:10;2.40;;;2.20;;
7761;SDS011;3925;48.636;9.516;2022-08-04T03:03:39;9.00;;;2.93;;
7761;SDS011;3925;48.636;9.516;2022-08-04T03:09:39;4.97;;;2.57;;
7761;SDS011;3925;48.636;9.516;2022-08-04T03:30:47;2.30;;;2.20;;
7761;SDS011;3925;48.636;9.516;2022-08-04T03:33:33;2.67;;;2.37;;
7761;SDS011;3925;48.636;9.516;2022-08-04T03:39:41;2.63;;;2.10;;
7761;SDS011;3925;48.636;9.516;2022-08-04T03:42:38;4.00;;;2.90;;
7761;SDS011;3925;48.636;9.516;2022-08-04T03:51:36;4.53;;;3.00;;
7761;SDS011;3925;48.636;9.516;2022-08-04T04:00:54;3.00;;;2.63;;
7761;SDS011;3925;48.636;9.516;2022-08-04T04:06:43;3.17;;;2.67;;
7761;SDS011;3925;48.636;9.516;2022-08-04T04:12:33;4.50;;;2.80;;
7761;SDS011;3925;48.636;9.516;2022-08-04T04:15:18;4.83;;;2.77;;
7761;SDS011;3925;48.636;9.516;2022-08-04T04:18:03;3.97;;;2.90;;
7761;SDS011;3925;48.636;9.516;2022-08-04T04:23:54;2.90;;;2.50;;
7761;SDS011;3925;48.636;9.516;2022-08-04T04:29:25;3.90;;;2.30;;
7761;SDS011;3925;48.636;9.516;2022-08-04T04:32:04;4.60;;;2.47;;
7761;SDS011;3925;48.636;9.516;2022-08-04T04:34:44;2.73;;;2.20;;
7761;SDS011;3925;48.636;9.516;2022-08-04T04:37:28;4.07;;;3.17;;
7761;SDS011;3925;48.636;9.516;2022-08-04T04:40:18;3.70;;;2.50;;
7761;SDS011;3925;48.636;9.516;2022-08-04T04:43:00;3.80;;;3.00;;
7761;SDS011;3925;48.636;9.516;2022-08-04T04:45:46;3.23;;;3.03;;
7761;SDS011;3925;48.636;9.516;2022-08-04T04:48:23;3.30;;;2.37;;
7761;SDS011;3925;48.636;9.516;2022-08-04T04:50:59;2.83;;;2.63;;
7761;SDS011;3925;48.636;9.516;2022-08-04T04:53:40;3.13;;;2.93;;
7761;SDS011;3925;48.636;9.516;2022-08-04T04:56:15;3.80;;;3.23;;
7761;SDS011;3925;48.636;9.516;2022-08-04T04:58:53;4.50;;;2.57;;
7761;SDS011;3925;48.636;9.516;2022-08-04T05:04:36;2.90;;;2.70;;
7761;SDS011;3925;48.636;9.516;2022-08-04T05:10:26;4.60;;;3.97;;
7761;SDS011;3925;48.636;9.516;2022-08-04T05:13:11;2.97;;;2.77;;
7761;SDS011;3925;48.636;9.516;2022-08-04T05:15:56;3.03;;;2.83;;
7761;SDS011;3925;48.636;9.516;2022-08-04T05:18:29;3.80;;;3.40;;
7761;SDS011;3925;48.636;9.516;2022-08-04T05:21:03;3.97;;;3.63;;
7761;SDS011;3925;48.636;9.516;2022-08-04T05:23:41;4.67;;;3.63;;
7761;SDS011;3925;48.636;9.516;2022-08-04T05:26:13;3.53;;;3.17;;
7761;SDS011;3925;48.636;9.516;2022-08-04T05:28:47;3.63;;;3.33;;
7761;SDS011;3925;48.636;9.516;2022-08-04T05:31:19;5.47;;;3.10;;
7761;SDS011;3925;48.636;9.516;2022-08-04T05:33:51;2.77;;;2.53;;
7761;SDS011;3925;48.636;9.516;2022-08-04T05:36:21;3.20;;;2.53;;
7761;SDS011;3925;48.636;9.516;2022-08-04T05:38:52;2.60;;;2.40;;
7761;SDS011;3925;48.636;9.516;2022-08-04T05:41:23;3.00;;;2.80;;
7761;SDS011;3925;48.636;9.516;2022-08-04T05:43:53;2.80;;;2.60;;
7761;SDS011;3925;48.636;9.516;2022-08-04T05:46:21;3.93;;;2.47;;
7761;SDS011;3925;48.636;9.516;2022-08-04T05:48:50;2.07;;;1.97;;
7761;SDS011;3925;48.636;9.516;2022-08-04T05:51:17;2.53;;;2.10;;
7761;SDS011;3925;48.636;9.516;2022-08-04T05:53:45;2.10;;;2.00;;
7761;SDS011;3925;48.636;9.516;2022-08-04T05:56:13;3.23;;;2.13;;
7761;SDS011;3925;48.636;9.516;2022-08-04T05:58:41;2.13;;;1.93;;
7761;SDS011;3925;48.636;9.516;2022-08-04T06:01:12;2.30;;;1.80;;
7761;SDS011;3925;48.636;9.516;2022-08-04T06:03:42;2.37;;;2.10;;
7761;SDS011;3925;48.636;9.516;2022-08-04T06:06:11;2.03;;;1.77;;
7761;SDS011;3925;48.636;9.516;2022-08-04T06:08:40;2.00;;;1.90;;
7761;SDS011;3925;48.636;9.516;2022-08-04T06:11:07;3.77;;;2.20;;
7761;SDS011;3925;48.636;9.516;2022-08-04T06:13:39;2.20;;;2.00;;
7761;SDS011;3925;48.636;9.516;2022-08-04T06:16:08;2.63;;;1.87;;
7761;SDS011;3925;48.636;9.516;2022-08-04T06:18:39;2.10;;;2.00;;
7761;SDS011;3925;48.636;9.516;2022-08-04T06:21:08;2.50;;;2.30;;
7761;SDS011;3925;48.636;9.516;2022-08-04T06:23:38;2.03;;;1.80;;
7761;SDS011;3925;48.636;9.516;2022-08-04T06:26:07;1.80;;;1.70;;
7761;SDS011;3925;48.636;9.516;2022-08-04T06:28:36;2.13;;;1.93;;
7761;SDS011;3925;48.636;9.516;2022-08-04T06:31:06;1.93;;;1.53;;
7761;SDS011;3925;48.636;9.516;2022-08-04T06:33:34;1.60;;;1.50;;
7761;SDS011;3925;48.636;9.516;2022-08-04T06:36:04;4.40;;;1.63;;
7761;SDS011;3925;48.636;9.516;2022-08-04T06:38:32;1.90;;;1.80;;
7761;SDS011;3925;48.636;9.516;2022-08-04T06:41:01;1.67;;;1.57;;
7761;SDS011;3925;48.636;9.516;2022-08-04T06:43:33;1.93;;;1.73;;
7761;SDS011;3925;48.636;9.516;2022-08-04T06:46:03;1.47;;;1.37;;
7761;SDS011;3925;48.636;9.516;2022-08-04T06:48:31;2.00;;;1.90;;
7761;SDS011;3925;48.636;9.516;2022-08-04T06:50:58;4.10;;;1.70;;
7761;SDS011;3925;48.636;9.516;2022-08-04T06:53:28;1.90;;;1.80;;
7761;SDS011;3925;48.636;9.516;2022-08-04T06:55:55;1.80;;;1.70;;
7761;SDS011;3925;48.636;9.516;2022-08-04T06:58:24;4.30;;;1.40;;
7761;SDS011;3925;48.636;9.516;2022-08-04T07:00:52;1.50;;;1.40;;
7761;SDS011;3925;48.636;9.516;2022-08-04T07:03:25;1.87;;;1.77;;
7761;SDS011;3925;48.636;9.516;2022-08-04T07:05:53;1.77;;;1.67;;
7761;SDS011;3925;48.636;9.516;2022-08-04T07:08:21;1.50;;;1.40;;
7761;SDS011;3925;48.636;9.516;2022-08-04T07:10:49;1.47;;;1.43;;
7761;SDS011;3925;48.636;9.516;2022-08-04T07:13:18;1.60;;;1.50;;
7761;SDS011;3925;48.636;9.516;2022-08-04T07:15:46;1.80;;;1.70;;
7761;SDS011;3925;48.636;9.516;2022-08-04T07:18:13;1.70;;;1.60;;
7761;SDS011;3925;48.636;9.516;2022-08-04T07:20:41;1.40;;;1.30;;
7761;SDS011;3925;48.636;9.516;2022-08-04T07:23:09;1.77;;;1.67;;
7761;SDS011;3925;48.636;9.516;2022-08-04T07:25:41;1.70;;;1.60;;
7761;SDS011;3925;48.636;9.516;2022-08-04T07:28:12;1.20;;;1.20;;
7761;SDS011;3925;48.636;9.516;2022-08-04T07:30:39;3.33;;;1.70;;
7761;SDS011;3925;48.636;9.516;2022-08-04T07:33:07;1.43;;;1.33;;
7761;SDS011;3925;48.636;9.516;2022-08-04T07:35:36;1.57;;;1.17;;
7761;SDS011;3925;48.636;9.516;2022-08-04T07:38:04;2.03;;;1.73;;
7761;SDS011;3925;48.636;9.516;2022-08-04T07:40:31;2.23;;;1.50;;
7761;SDS011;3925;48.636;9.516;2022-08-04T07:43:00;1.67;;;1.57;;
7761;SDS011;3925;48.636;9.516;2022-08-04T07:45:29;1.90;;;1.80;;
7761;SDS011;3925;48.636;9.516;2022-08-04T07:47:56;2.60;;;1.67;;
7761;SDS011;3925;48.636;9.516;2022-08-04T07:50:23;1.57;;;1.47;;
7761;SDS011;3925;48.636;9.516;2022-08-04T07:52:51;1.57;;;1.47;;
7761;SDS011;3925;48.636;9.516;2022-08-04T07:55:19;1.40;;;1.30;;
7761;SDS011;3925;48.636;9.516;2022-08-04T07:57:47;1.60;;;1.50;;
7761;SDS011;3925;48.636;9.516;2022-08-04T08:00:14;1.40;;;1.30;;
7761;SDS011;3925;48.636;9.516;2022-08-04T08:02:43;2.50;;;1.37;;
7761;SDS011;3925;48.636;9.516;2022-08-04T08:05:13;1.60;;;1.50;;
7761;SDS011;3925;48.636;9.516;2022-08-04T08:07:43;1.40;;;1.20;;
7761;SDS011;3925;48.636;9.516;2022-08-04T08:10:11;1.50;;;1.30;;
7761;SDS011;3925;48.636;9.516;2022-08-04T08:12:39;1.50;;;1.40;;
7761;SDS011;3925;48.636;9.516;2022-08-04T08:15:07;1.53;;;1.40;;
7761;SDS011;3925;48.636;9.516;2022-08-04T08:17:36;1.73;;;1.63;;
7761;SDS011;3925;48.636;9.516;2022-08-04T08:20:07;1.93;;;1.47;;
7761;SDS011;3925;48.636;9.516;2022-08-04T08:22:35;1.50;;;1.40;;
7761;SDS011;3925;48.636;9.516;2022-08-04T08:25:04;2.13;;;1.60;;
7761;SDS011;3925;48.636;9.516;2022-08-04T08:27:31;2.03;;;1.57;;
7761;SDS011;3925;48.636;9.516;2022-08-04T08:29:58;1.43;;;1.33;;
7761;SDS011;3925;48.636;9.516;2022-08-04T08:32:25;1.63;;;1.53;;
7761;SDS011;3925;48.636;9.516;2022-08-04T08:34:52;3.60;;;1.53;;
7761;SDS011;3925;48.636;9.516;2022-08-04T08:37:22;2.23;;;1.70;;
7761;SDS011;3925;48.636;9.516;2022-08-04T08:39:57;1.43;;;1.33;;
7761;SDS011;3925;48.636;9.516;2022-08-04T08:42:43;2.40;;;1.40;;
7761;SDS011;3925;48.636;9.516;2022-08-04T08:45:23;1.73;;;1.63;;
7761;SDS011;3925;48.636;9.516;2022-08-04T08:48:22;2.50;;;1.50;;
7761;SDS011;3925;48.636;9.516;2022-08-04T08:51:16;1.67;;;1.53;;
7761;SDS011;3925;48.636;9.516;2022-08-04T08:54:17;2.63;;;1.63;;
7761;SDS011;3925;48.636;9.516;2022-08-04T08:57:10;2.23;;;1.60;;
7761;SDS011;3925;48.636;9.516;2022-08-04T08:59:52;1.80;;;1.43;;
7761;SDS011;3925;48.636;9.516;2022-08-04T09:05:50;1.90;;;1.70;;
7761;SDS011;3925;48.636;9.516;2022-08-04T09:08:36;5.50;;;1.30;;
7761;SDS011;3925;48.636;9.516;2022-08-04T09:11:25;3.30;;;1.70;;
7761;SDS011;3925;48.636;9.516;2022-08-04T09:13:57;2.23;;;1.53;;
7761;SDS011;3925;48.636;9.516;2022-08-04T09:16:33;1.47;;;1.37;;
7761;SDS011;3925;48.636;9.516;2022-08-04T09:19:03;2.23;;;1.50;;
7761;SDS011;3925;48.636;9.516;2022-08-04T09:21:36;1.40;;;1.30;;
7761;SDS011;3925;48.636;9.516;2022-08-04T09:24:07;1.43;;;1.33;;
7761;SDS011;3925;48.636;9.516;2022-08-04T09:26:42;2.60;;;1.70;;
7761;SDS011;3925;48.636;9.516;2022-08-04T09:29:14;2.60;;;1.80;;
7761;SDS011;3925;48.636;9.516;2022-08-04T09:31:48;1.13;;;1.13;;
7761;SDS011;3925;48.636;9.516;2022-08-04T09:34:24;1.77;;;1.67;;
7761;SDS011;3925;48.636;9.516;2022-08-04T09:37:01;1.40;;;1.30;;
7761;SDS011;3925;48.636;9.516;2022-08-04T09:39:39;2.53;;;1.70;;
7761;SDS011;3925;48.636;9.516;2022-08-04T09:42:16;1.60;;;1.50;;
7761;SDS011;3925;48.636;9.516;2022-08-04T09:44:50;1.83;;;1.53;;
7761;SDS011;3925;48.636;9.516;2022-08-04T09:47:34;1.33;;;1.30;;
7761;SDS011;3925;48.636;9.516;2022-08-04T09:50:06;1.83;;;1.73;;
7761;SDS011;3925;48.636;9.516;2022-08-04T09:52:43;1.63;;;1.53;;
7761;SDS011;3925;48.636;9.516;2022-08-04T09:55:24;2.90;;;1.50;;
7761;SDS011;3925;48.636;9.516;2022-08-04T09:58:03;1.60;;;1.50;;
7761;SDS011;3925;48.636;9.516;2022-08-04T10:00:39;2.57;;;1.63;;
7761;SDS011;3925;48.636;9.516;2022-08-04T10:03:17;1.80;;;1.70;;
7761;SDS011;3925;48.636;9.516;2022-08-04T10:05:55;1.90;;;1.80;;
7761;SDS011;3925;48.636;9.516;2022-08-04T10:08:36;1.70;;;1.60;;
7761;SDS011;3925;48.636;9.516;2022-08-04T10:11:13;1.40;;;1.30;;
7761;SDS011;3925;48.636;9.516;2022-08-04T10:13:51;1.80;;;1.70;;
7761;SDS011;3925;48.636;9.516;2022-08-04T10:16:32;2.10;;;1.70;;
7761;SDS011;3925;48.636;9.516;2022-08-04T10:19:08;2.20;;;1.70;;
7761;SDS011;3925;48.636;9.516;2022-08-04T10:21:51;2.43;;;1.73;;
7761;SDS011;3925;48.636;9.516;2022-08-04T10:24:30;1.90;;;1.80;;
7761;SDS011;3925;48.636;9.516;2022-08-04T10:27:08;1.60;;;1.50;;
7761;SDS011;3925;48.636;9.516;2022-08-04T10:29:41;2.23;;;2.03;;
7761;SDS011;3925;48.636;9.516;2022-08-04T10:32:11;2.00;;;1.90;;
7761;SDS011;3925;48.636;9.516;2022-08-04T10:34:47;1.93;;;1.70;;
7761;SDS011;3925;48.636;9.516;2022-08-04T10:37:27;2.53;;;1.87;;
7761;SDS011;3925;48.636;9.516;2022-08-04T10:39:58;2.10;;;1.90;;
7761;SDS011;3925;48.636;9.516;2022-08-04T10:42:49;1.70;;;1.60;;
7761;SDS011;3925;48.636;9.516;2022-08-04T10:45:32;2.23;;;1.80;;
7761;SDS011;3925;48.636;9.516;2022-08-04T10:48:05;1.80;;;1.70;;
7761;SDS011;3925;48.636;9.516;2022-08-04T10:50:37;2.13;;;1.80;;
7761;SDS011;3925;48.636;9.516;2022-08-04T10:53:11;1.90;;;1.80;;
7761;SDS011;3925;48.636;9.516;2022-08-04T10:55:41;5.53;;;1.90;;
7761;SDS011;3925;48.636;9.516;2022-08-04T10:58:13;1.87;;;1.77;;
7761;SDS011;3925;48.636;9.516;2022-08-04T11:00:45;1.97;;;1.83;;
7761;SDS011;3925;48.636;9.516;2022-08-04T11:03:18;1.80;;;1.70;;
7761;SDS011;3925;48.636;9.516;2022-08-04T11:05:49;1.70;;;1.60;;
7761;SDS011;3925;48.636;9.516;2022-08-04T11:08:20;2.00;;;1.90;;
7761;SDS011;3925;48.636;9.516;2022-08-04T11:10:50;3.03;;;1.80;;
7761;SDS011;3925;48.636;9.516;2022-08-04T11:13:24;1.83;;;1.73;;
7761;SDS011;3925;48.636;9.516;2022-08-04T11:16:01;1.77;;;1.67;;
7761;SDS011;3925;48.636;9.516;2022-08-04T11:18:33;1.80;;;1.70;;
7761;SDS011;3925;48.636;9.516;2022-08-04T11:21:08;2.10;;;2.00;;
7761;SDS011;3925;48.636;9.516;2022-08-04T11:23:43;1.83;;;1.50;;
7761;SDS011;3925;48.636;9.516;2022-08-04T11:26:18;3.40;;;1.97;;
7761;SDS011;3925;48.636;9.516;2022-08-04T11:28:50;1.60;;;1.50;;
7761;SDS011;3925;48.636;9.516;2022-08-04T11:31:25;2.20;;;2.10;;
7761;SDS011;3925;48.636;9.516;2022-08-04T11:33:59;1.67;;;1.57;;
7761;SDS011;3925;48.636;9.516;2022-08-04T11:36:33;1.73;;;1.60;;
7761;SDS011;3925;48.636;9.516;2022-08-04T11:39:07;2.00;;;1.90;;
7761;SDS011;3925;48.636;9.516;2022-08-04T11:41:39;2.13;;;1.90;;
7761;SDS011;3925;48.636;9.516;2022-08-04T11:44:17;2.03;;;1.80;;
7761;SDS011;3925;48.636;9.516;2022-08-04T11:46:52;3.43;;;2.00;;
7761;SDS011;3925;48.636;9.516;2022-08-04T11:49:25;2.30;;;1.93;;
7761;SDS011;3925;48.636;9.516;2022-08-04T11:51:57;1.40;;;1.30;;
7761;SDS011;3925;48.636;9.516;2022-08-04T11:54:26;1.70;;;1.60;;
7761;SDS011;3925;48.636;9.516;2022-08-04T11:56:53;1.60;;;1.50;;
7761;SDS011;3925;48.636;9.516;2022-08-04T11:59:21;2.50;;;2.30;;
7761;SDS011;3925;48.636;9.516;2022-08-04T12:01:58;1.70;;;1.60;;
7761;SDS011;3925;48.636;9.516;2022-08-04T12:04:36;2.80;;;1.40;;
7761;SDS011;3925;48.636;9.516;2022-08-04T12:07:13;1.70;;;1.60;;
7761;SDS011;3925;48.636;9.516;2022-08-04T12:09:46;1.80;;;1.70;;
7761;SDS011;3925;48.636;9.516;2022-08-04T12:12:36;1.40;;;1.30;;
7761;SDS011;3925;48.636;9.516;2022-08-04T12:15:11;1.90;;;1.80;;
7761;SDS011;3925;48.636;9.516;2022-08-04T12:17:45;1.87;;;1.77;;
7761;SDS011;3925;48.636;9.516;2022-08-04T12:20:18;1.97;;;1.77;;
7761;SDS011;3925;48.636;9.516;2022-08-04T12:22:48;2.43;;;1.83;;
7761;SDS011;3925;48.636;9.516;2022-08-04T12:25:18;2.03;;;1.93;;
7761;SDS011;3925;48.636;9.516;2022-08-04T12:27:50;1.87;;;1.77;;
7761;SDS011;3925;48.636;9.516;2022-08-04T12:30:20;1.50;;;1.40;;
7761;SDS011;3925;48.636;9.516;2022-08-04T12:32:52;2.00;;;1.90;;
7761;SDS011;3925;48.636;9.516;2022-08-04T12:35:26;2.23;;;2.03;;
7761;SDS011;3925;48.636;9.516;2022-08-04T12:37:59;1.87;;;1.77;;
7761;SDS011;3925;48.636;9.516;2022-08-04T12:40:30;1.57;;;1.47;;
7761;SDS011;3925;48.636;9.516;2022-08-04T12:43:08;3.40;;;2.00;;
7761;SDS011;3925;48.636;9.516;2022-08-04T12:45:41;1.97;;;1.87;;
7761;SDS011;3925;48.636;9.516;2022-08-04T12:48:11;3.90;;;2.00;;
7761;SDS011;3925;48.636;9.516;2022-08-04T12:50:39;2.23;;;2.03;;
7761;SDS011;3925;48.636;9.516;2022-08-04T12:53:10;1.80;;;1.67;;
7761;SDS011;3925;48.636;9.516;2022-08-04T12:55:42;1.80;;;1.70;;
7761;SDS011;3925;48.636;9.516;2022-08-04T12:58:17;2.67;;;2.47;;
7761;SDS011;3925;48.636;9.516;2022-08-04T13:00:49;1.87;;;1.53;;
7761;SDS011;3925;48.636;9.516;2022-08-04T13:03:21;2.37;;;2.17;;
7761;SDS011;3925;48.636;9.516;2022-08-04T13:05:53;1.87;;;1.77;;
7761;SDS011;3925;48.636;9.516;2022-08-04T13:08:21;3.10;;;2.20;;
7761;SDS011;3925;48.636;9.516;2022-08-04T13:10:49;2.50;;;2.30;;
7761;SDS011;3925;48.636;9.516;2022-08-04T13:13:23;2.67;;;2.47;;
7761;SDS011;3925;48.636;9.516;2022-08-04T13:15:55;2.27;;;2.00;;
7761;SDS011;3925;48.636;9.516;2022-08-04T13:18:27;2.00;;;1.90;;
7761;SDS011;3925;48.636;9.516;2022-08-04T13:21:07;1.90;;;1.80;;
7761;SDS011;3925;48.636;9.516;2022-08-04T13:23:37;2.43;;;2.33;;
7761;SDS011;3925;48.636;9.516;2022-08-04T13:26:04;2.47;;;2.27;;
7761;SDS011;3925;48.636;9.516;2022-08-04T13:28:32;3.17;;;2.43;;
7761;SDS011;3925;48.636;9.516;2022-08-04T13:31:05;2.13;;;1.93;;
7761;SDS011;3925;48.636;9.516;2022-08-04T13:33:37;1.97;;;1.87;;
7761;SDS011;3925;48.636;9.516;2022-08-04T13:36:06;2.53;;;2.30;;
7761;SDS011;3925;48.636;9.516;2022-08-04T13:38:35;2.70;;;2.50;;
7761;SDS011;3925;48.636;9.516;2022-08-04T13:41:05;2.53;;;2.33;;
7761;SDS011;3925;48.636;9.516;2022-08-04T13:43:39;2.90;;;2.60;;
7761;SDS011;3925;48.636;9.516;2022-08-04T13:46:08;2.53;;;2.33;;
7761;SDS011;3925;48.636;9.516;2022-08-04T13:48:42;2.40;;;2.20;;
7761;SDS011;3925;48.636;9.516;2022-08-04T13:51:10;2.70;;;2.50;;
7761;SDS011;3925;48.636;9.516;2022-08-04T13:53:38;2.60;;;2.40;;
7761;SDS011;3925;48.636;9.516;2022-08-04T13:56:06;2.33;;;2.10;;
7761;SDS011;3925;48.636;9.516;2022-08-04T13:58:38;2.40;;;2.30;;
7761;SDS011;3925;48.636;9.516;2022-08-04T14:01:10;2.30;;;2.10;;
7761;SDS011;3925;48.636;9.516;2022-08-04T14:03:56;2.30;;;2.20;;
7761;SDS011;3925;48.636;9.516;2022-08-04T14:06:28;2.63;;;2.17;;
7761;SDS011;3925;48.636;9.516;2022-08-04T14:08:59;3.07;;;2.10;;
7761;SDS011;3925;48.636;9.516;2022-08-04T14:11:32;2.10;;;1.90;;
7761;SDS011;3925;48.636;9.516;2022-08-04T14:14:05;2.60;;;2.40;;
7761;SDS011;3925;48.636;9.516;2022-08-04T14:16:43;2.30;;;2.20;;
7761;SDS011;3925;48.636;9.516;2022-08-04T14:19:22;2.20;;;2.00;;
7761;SDS011;3925;48.636;9.516;2022-08-04T14:21:49;5.40;;;2.00;;
7761;SDS011;3925;48.636;9.516;2022-08-04T14:24:26;4.00;;;1.90;;
7761;SDS011;3925;48.636;9.516;2022-08-04T14:26:57;2.90;;;2.47;;
7761;SDS011;3925;48.636;9.516;2022-08-04T14:29:25;2.23;;;2.13;;
7761;SDS011;3925;48.636;9.516;2022-08-04T14:32:03;2.70;;;2.20;;
7761;SDS011;3925;48.636;9.516;2022-08-04T14:34:36;2.53;;;2.33;;
7761;SDS011;3925;48.636;9.516;2022-08-04T14:37:08;3.70;;;2.20;;
7761;SDS011;3925;48.636;9.516;2022-08-04T14:39:36;3.07;;;2.37;;
7761;SDS011;3925;48.636;9.516;2022-08-04T14:42:04;2.50;;;2.30;;
7761;SDS011;3925;48.636;9.516;2022-08-04T14:44:37;2.47;;;2.27;;
7761;SDS011;3925;48.636;9.516;2022-08-04T14:47:18;2.50;;;2.40;;
7761;SDS011;3925;48.636;9.516;2022-08-04T14:49:54;5.00;;;2.77;;
7761;SDS011;3925;48.636;9.516;2022-08-04T14:52:22;2.20;;;2.10;;
7761;SDS011;3925;48.636;9.516;2022-08-04T14:54:50;2.50;;;2.30;;
7761;SDS011;3925;48.636;9.516;2022-08-04T14:57:18;2.97;;;2.77;;
7761;SDS011;3925;48.636;9.516;2022-08-04T14:59:46;2.57;;;2.43;;
7761;SDS011;3925;48.636;9.516;2022-08-04T15:02:14;3.30;;;2.93;;
7761;SDS011;3925;48.636;9.516;2022-08-04T15:04:42;2.40;;;2.20;;
7761;SDS011;3925;48.636;9.516;2022-08-04T15:07:12;3.83;;;2.47;;
7761;SDS011;3925;48.636;9.516;2022-08-04T15:09:40;2.50;;;2.40;;
7761;SDS011;3925;48.636;9.516;2022-08-04T15:12:07;3.00;;;2.80;;
7761;SDS011;3925;48.636;9.516;2022-08-04T15:14:36;2.43;;;2.33;;
7761;SDS011;3925;48.636;9.516;2022-08-04T15:17:04;2.70;;;2.30;;
7761;SDS011;3925;48.636;9.516;2022-08-04T15:19:31;3.10;;;2.80;;
7761;SDS011;3925;48.636;9.516;2022-08-04T15:21:59;2.60;;;2.50;;
7761;SDS011;3925;48.636;9.516;2022-08-04T15:24:28;2.83;;;2.57;;
7761;SDS011;3925;48.636;9.516;2022-08-04T15:26:56;3.70;;;2.70;;
7761;SDS011;3925;48.636;9.516;2022-08-04T15:29:26;2.70;;;2.50;;
7761;SDS011;3925;48.636;9.516;2022-08-04T15:31:57;2.53;;;2.40;;
7761;SDS011;3925;48.636;9.516;2022-08-04T15:34:42;3.07;;;2.77;;
7761;SDS011;3925;48.636;9.516;2022-08-04T15:37:10;3.83;;;2.67;;
7761;SDS011;3925;48.636;9.516;2022-08-04T15:39:45;2.87;;;2.70;;
7761;SDS011;3925;48.636;9.516;2022-08-04T15:42:20;2.87;;;2.67;;
7761;SDS011;3925;48.636;9.516;2022-08-04T15:47:45;4.07;;;2.53;;
7761;SDS011;3925;48.636;9.516;2022-08-04T15:51:01;3.30;;;3.10;;
7761;SDS011;3925;48.636;9.516;2022-08-04T15:56:54;2.73;;;2.53;;
7761;SDS011;3925;48.636;9.516;2022-08-04T16:05:30;3.10;;;2.70;;
7761;SDS011;3925;48.636;9.516;2022-08-04T16:08:10;2.50;;;2.30;;
7761;SDS011;3925;48.636;9.516;2022-08-04T16:10:42;3.30;;;3.10;;
7761;SDS011;3925;48.636;9.516;2022-08-04T16:13:14;3.53;;;3.23;;
7761;SDS011;3925;48.636;9.516;2022-08-04T16:15:53;3.50;;;3.30;;
7761;SDS011;3925;48.636;9.516;2022-08-04T16:18:21;3.00;;;2.80;;
7761;SDS011;3925;48.636;9.516;2022-08-04T16:21:16;3.50;;;3.30;;
7761;SDS011;3925;48.636;9.516;2022-08-04T16:26:50;3.07;;;2.87;;
7761;SDS011;3925;48.636;9.516;2022-08-04T16:29:37;2.77;;;2.57;;
7761;SDS011;3925;48.636;9.516;2022-08-04T16:32:12;2.77;;;2.57;;
7761;SDS011;3925;48.636;9.516;2022-08-04T16:34:54;3.40;;;3.10;;
7761;SDS011;3925;48.636;9.516;2022-08-04T16:37:28;2.80;;;2.60;;
7761;SDS011;3925;48.636;9.516;2022-08-04T16:43:00;3.40;;;3.10;;
7761;SDS011;3925;48.636;9.516;2022-08-04T16:45:51;3.10;;;2.90;;
7761;SDS011;3925;48.636;9.516;2022-08-04T16:48:20;3.27;;;3.07;;
7761;SDS011;3925;48.636;9.516;2022-08-04T16:50:53;3.10;;;2.80;;
7761;SDS011;3925;48.636;9.516;2022-08-04T16:53:24;3.40;;;3.10;;
7761;SDS011;3925;48.636;9.516;2022-08-04T16:55:52;2.80;;;2.60;;
7761;SDS011;3925;48.636;9.516;2022-08-04T16:58:24;3.27;;;3.07;;
7761;SDS011;3925;48.636;9.516;2022-08-04T17:00:57;2.87;;;2.67;;
7761;SDS011;3925;48.636;9.516;2022-08-04T17:03:31;2.80;;;2.60;;
7761;SDS011;3925;48.636;9.516;2022-08-04T17:06:06;2.50;;;2.30;;
7761;SDS011;3925;48.636;9.516;2022-08-04T17:08:37;2.53;;;2.40;;
7761;SDS011;3925;48.636;9.516;2022-08-04T17:11:04;3.37;;;3.00;;
7761;SDS011;3925;48.636;9.516;2022-08-04T17:13:34;3.03;;;2.50;;
7761;SDS011;3925;48.636;9.516;2022-08-04T17:16:04;2.87;;;2.67;;
7761;SDS011;3925;48.636;9.516;2022-08-04T17:18:34;3.30;;;3.10;;