sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57323;SDS011;43160;51.008;18.248;2024-03-23T01:02:58;17.30;;;5.00;;
57323;SDS011;43160;51.008;18.248;2024-03-23T01:12:40;24.90;;;8.80;;
57323;SDS011;43160;51.008;18.248;2024-03-23T01:22:23;23.20;;;8.00;;
57323;SDS011;43160;51.008;18.248;2024-03-23T01:32:07;17.30;;;7.40;;
57323;SDS011;43160;51.008;18.248;2024-03-23T01:41:50;28.70;;;9.30;;
57323;SDS011;43160;51.008;18.248;2024-03-23T01:51:35;22.90;;;8.40;;
57323;SDS011;43160;51.008;18.248;2024-03-23T02:01:24;29.60;;;12.00;;
57323;SDS011;43160;51.008;18.248;2024-03-23T02:11:09;31.30;;;11.80;;
57323;SDS011;43160;51.008;18.248;2024-03-23T02:20:52;23.50;;;9.80;;
57323;SDS011;43160;51.008;18.248;2024-03-23T02:30:36;34.70;;;10.40;;
57323;SDS011;43160;51.008;18.248;2024-03-23T02:40:22;30.90;;;10.80;;
57323;SDS011;43160;51.008;18.248;2024-03-23T02:50:06;26.60;;;11.00;;
57323;SDS011;43160;51.008;18.248;2024-03-23T02:59:49;21.70;;;8.10;;
57323;SDS011;43160;51.008;18.248;2024-03-23T03:09:32;16.10;;;6.20;;
57323;SDS011;43160;51.008;18.248;2024-03-23T03:19:19;28.80;;;9.70;;
57323;SDS011;43160;51.008;18.248;2024-03-23T03:29:06;21.70;;;8.90;;
57323;SDS011;43160;51.008;18.248;2024-03-23T03:38:49;24.10;;;9.40;;
57323;SDS011;43160;51.008;18.248;2024-03-23T03:48:33;21.20;;;7.40;;
57323;SDS011;43160;51.008;18.248;2024-03-23T03:58:17;24.70;;;9.40;;
57323;SDS011;43160;51.008;18.248;2024-03-23T04:08:00;26.90;;;8.80;;
57323;SDS011;43160;51.008;18.248;2024-03-23T04:17:43;22.40;;;9.10;;
57323;SDS011;43160;51.008;18.248;2024-03-23T04:27:32;22.70;;;8.80;;
57323;SDS011;43160;51.008;18.248;2024-03-23T04:37:18;27.00;;;8.20;;
57323;SDS011;43160;51.008;18.248;2024-03-23T04:47:01;19.00;;;8.00;;
57323;SDS011;43160;51.008;18.248;2024-03-23T04:56:43;25.50;;;8.00;;
57323;SDS011;43160;51.008;18.248;2024-03-23T05:06:30;19.10;;;6.70;;
57323;SDS011;43160;51.008;18.248;2024-03-23T05:16:13;19.70;;;7.70;;
57323;SDS011;43160;51.008;18.248;2024-03-23T05:25:56;17.60;;;8.00;;
57323;SDS011;43160;51.008;18.248;2024-03-23T05:35:43;20.70;;;7.00;;
57323;SDS011;43160;51.008;18.248;2024-03-23T05:45:29;19.30;;;7.10;;
57323;SDS011;43160;51.008;18.248;2024-03-23T05:55:14;17.40;;;6.90;;
57323;SDS011;43160;51.008;18.248;2024-03-23T06:05:10;18.40;;;6.90;;
57323;SDS011;43160;51.008;18.248;2024-03-23T06:14:57;18.80;;;6.80;;
57323;SDS011;43160;51.008;18.248;2024-03-23T06:24:40;17.70;;;5.70;;
57323;SDS011;43160;51.008;18.248;2024-03-23T06:34:23;20.30;;;8.30;;
57323;SDS011;43160;51.008;18.248;2024-03-23T06:44:07;19.60;;;8.00;;
57323;SDS011;43160;51.008;18.248;2024-03-23T06:53:50;25.50;;;10.20;;
57323;SDS011;43160;51.008;18.248;2024-03-23T07:03:33;21.10;;;6.60;;
57323;SDS011;43160;51.008;18.248;2024-03-23T07:13:16;20.90;;;9.10;;
57323;SDS011;43160;51.008;18.248;2024-03-23T07:23:00;17.00;;;5.90;;
57323;SDS011;43160;51.008;18.248;2024-03-23T07:32:46;23.70;;;7.70;;
57323;SDS011;43160;51.008;18.248;2024-03-23T07:42:30;26.70;;;9.70;;
57323;SDS011;43160;51.008;18.248;2024-03-23T07:52:14;16.70;;;7.00;;
57323;SDS011;43160;51.008;18.248;2024-03-23T08:01:59;19.80;;;8.90;;
57323;SDS011;43160;51.008;18.248;2024-03-23T08:11:44;33.50;;;16.70;;
57323;SDS011;43160;51.008;18.248;2024-03-23T08:21:30;17.50;;;7.90;;
57323;SDS011;43160;51.008;18.248;2024-03-23T08:31:13;18.40;;;7.50;;
57323;SDS011;43160;51.008;18.248;2024-03-23T08:41:06;17.20;;;7.10;;
57323;SDS011;43160;51.008;18.248;2024-03-23T08:50:59;17.20;;;7.80;;
57323;SDS011;43160;51.008;18.248;2024-03-23T09:00:47;14.50;;;4.90;;
57323;SDS011;43160;51.008;18.248;2024-03-23T09:10:31;17.90;;;7.20;;
57323;SDS011;43160;51.008;18.248;2024-03-23T09:20:13;12.90;;;5.90;;
57323;SDS011;43160;51.008;18.248;2024-03-23T09:29:56;14.10;;;6.20;;
57323;SDS011;43160;51.008;18.248;2024-03-23T09:39:39;15.30;;;5.40;;
57323;SDS011;43160;51.008;18.248;2024-03-23T09:49:24;15.60;;;6.70;;
57323;SDS011;43160;51.008;18.248;2024-03-23T09:59:07;23.90;;;7.30;;
57323;SDS011;43160;51.008;18.248;2024-03-23T10:08:51;12.70;;;5.30;;
57323;SDS011;43160;51.008;18.248;2024-03-23T10:18:37;17.40;;;5.10;;
57323;SDS011;43160;51.008;18.248;2024-03-23T10:28:55;14.40;;;6.20;;
57323;SDS011;43160;51.008;18.248;2024-03-23T10:38:46;20.00;;;8.00;;
57323;SDS011;43160;51.008;18.248;2024-03-23T10:48:33;17.10;;;5.70;;
57323;SDS011;43160;51.008;18.248;2024-03-23T10:58:37;14.60;;;5.50;;
57323;SDS011;43160;51.008;18.248;2024-03-23T11:18:42;15.10;;;6.60;;
57323;SDS011;43160;51.008;18.248;2024-03-23T11:28:26;12.50;;;4.90;;
57323;SDS011;43160;51.008;18.248;2024-03-23T11:48:16;10.20;;;4.00;;
57323;SDS011;43160;51.008;18.248;2024-03-23T11:58:20;10.30;;;4.20;;
57323;SDS011;43160;51.008;18.248;2024-03-23T12:08:17;20.20;;;4.70;;
57323;SDS011;43160;51.008;18.248;2024-03-23T12:18:13;9.50;;;3.50;;
57323;SDS011;43160;51.008;18.248;2024-03-23T12:28:03;8.80;;;2.50;;
57323;SDS011;43160;51.008;18.248;2024-03-23T12:37:57;11.40;;;4.00;;
57323;SDS011;43160;51.008;18.248;2024-03-23T12:54:58;11.10;;;4.70;;
57323;SDS011;43160;51.008;18.248;2024-03-23T13:04:44;12.70;;;5.70;;
57323;SDS011;43160;51.008;18.248;2024-03-23T13:14:28;18.90;;;4.20;;
57323;SDS011;43160;51.008;18.248;2024-03-23T13:24:11;26.30;;;13.50;;
57323;SDS011;43160;51.008;18.248;2024-03-23T13:33:53;24.60;;;3.80;;
57323;SDS011;43160;51.008;18.248;2024-03-23T13:43:37;21.60;;;6.30;;
57323;SDS011;43160;51.008;18.248;2024-03-23T13:53:23;11.20;;;4.30;;
57323;SDS011;43160;51.008;18.248;2024-03-23T14:03:09;12.20;;;4.40;;
57323;SDS011;43160;51.008;18.248;2024-03-23T14:13:02;14.70;;;3.00;;
57323;SDS011;43160;51.008;18.248;2024-03-23T14:22:48;7.90;;;2.90;;
57323;SDS011;43160;51.008;18.248;2024-03-23T14:32:32;15.80;;;5.60;;
57323;SDS011;43160;51.008;18.248;2024-03-23T14:42:18;16.70;;;4.80;;
57323;SDS011;43160;51.008;18.248;2024-03-23T14:52:01;11.50;;;3.50;;
57323;SDS011;43160;51.008;18.248;2024-03-23T15:01:46;17.50;;;7.60;;
57323;SDS011;43160;51.008;18.248;2024-03-23T15:11:34;11.90;;;4.00;;
57323;SDS011;43160;51.008;18.248;2024-03-23T15:21:17;10.10;;;4.00;;
57323;SDS011;43160;51.008;18.248;2024-03-23T15:31:18;10.60;;;4.10;;
57323;SDS011;43160;51.008;18.248;2024-03-23T15:45:29;10.20;;;3.30;;
57323;SDS011;43160;51.008;18.248;2024-03-23T15:55:11;5.00;;;1.50;;
57323;SDS011;43160;51.008;18.248;2024-03-23T16:04:55;5.30;;;1.70;;
57323;SDS011;43160;51.008;18.248;2024-03-23T16:14:38;3.50;;;1.40;;
57323;SDS011;43160;51.008;18.248;2024-03-23T16:24:21;5.80;;;1.90;;
57323;SDS011;43160;51.008;18.248;2024-03-23T16:34:05;7.30;;;2.00;;
57323;SDS011;43160;51.008;18.248;2024-03-23T16:43:48;7.90;;;2.00;;
57323;SDS011;43160;51.008;18.248;2024-03-23T16:53:33;5.90;;;1.90;;
57323;SDS011;43160;51.008;18.248;2024-03-23T17:03:30;7.00;;;2.80;;
57323;SDS011;43160;51.008;18.248;2024-03-23T17:13:13;9.00;;;3.60;;
57323;SDS011;43160;51.008;18.248;2024-03-23T17:30:23;12.20;;;5.10;;
57323;SDS011;43160;51.008;18.248;2024-03-23T17:40:10;10.30;;;3.80;;
57323;SDS011;43160;51.008;18.248;2024-03-23T17:50:02;11.70;;;3.80;;
57323;SDS011;43160;51.008;18.248;2024-03-23T17:59:46;10.60;;;3.90;;
57323;SDS011;43160;51.008;18.248;2024-03-23T18:09:33;9.30;;;3.20;;
57323;SDS011;43160;51.008;18.248;2024-03-23T18:19:16;9.10;;;3.00;;
57323;SDS011;43160;51.008;18.248;2024-03-23T18:28:59;8.50;;;2.10;;
57323;SDS011;43160;51.008;18.248;2024-03-23T18:38:42;9.20;;;3.30;;
57323;SDS011;43160;51.008;18.248;2024-03-23T18:48:28;9.80;;;3.20;;
57323;SDS011;43160;51.008;18.248;2024-03-23T18:58:21;5.50;;;2.00;;
57323;SDS011;43160;51.008;18.248;2024-03-23T19:08:05;10.10;;;2.60;;
57323;SDS011;43160;51.008;18.248;2024-03-23T19:17:49;9.00;;;2.10;;
57323;SDS011;43160;51.008;18.248;2024-03-23T19:27:35;11.20;;;3.30;;
57323;SDS011;43160;51.008;18.248;2024-03-23T19:37:22;10.80;;;3.10;;
57323;SDS011;43160;51.008;18.248;2024-03-23T19:47:09;8.90;;;3.20;;
57323;SDS011;43160;51.008;18.248;2024-03-23T19:56:53;9.20;;;2.60;;
57323;SDS011;43160;51.008;18.248;2024-03-23T20:06:38;8.40;;;2.50;;
57323;SDS011;43160;51.008;18.248;2024-03-23T20:16:23;9.50;;;2.90;;
57323;SDS011;43160;51.008;18.248;2024-03-23T20:26:12;8.90;;;2.50;;
57323;SDS011;43160;51.008;18.248;2024-03-23T20:35:54;15.10;;;3.60;;
57323;SDS011;43160;51.008;18.248;2024-03-23T20:45:45;10.60;;;2.70;;
57323;SDS011;43160;51.008;18.248;2024-03-23T20:55:29;12.10;;;4.70;;
57323;SDS011;43160;51.008;18.248;2024-03-23T21:05:12;9.10;;;2.20;;
57323;SDS011;43160;51.008;18.248;2024-03-23T21:14:57;9.40;;;3.40;;
57323;SDS011;43160;51.008;18.248;2024-03-23T21:24:40;12.50;;;4.40;;
57323;SDS011;43160;51.008;18.248;2024-03-23T21:34:26;10.40;;;3.50;;
57323;SDS011;43160;51.008;18.248;2024-03-23T21:44:11;10.50;;;4.00;;
57323;SDS011;43160;51.008;18.248;2024-03-23T21:53:54;15.40;;;5.70;;
57323;SDS011;43160;51.008;18.248;2024-03-23T22:03:43;8.20;;;3.10;;
57323;SDS011;43160;51.008;18.248;2024-03-23T22:13:26;8.50;;;2.00;;
57323;SDS011;43160;51.008;18.248;2024-03-23T22:23:22;14.30;;;3.20;;
57323;SDS011;43160;51.008;18.248;2024-03-23T22:33:05;10.10;;;3.20;;
57323;SDS011;43160;51.008;18.248;2024-03-23T22:42:50;9.40;;;3.50;;
57323;SDS011;43160;51.008;18.248;2024-03-23T22:52:35;18.00;;;6.40;;
57323;SDS011;43160;51.008;18.248;2024-03-23T23:02:18;20.50;;;8.60;;
57323;SDS011;43160;51.008;18.248;2024-03-23T23:12:01;11.40;;;4.30;;
57323;SDS011;43160;51.008;18.248;2024-03-23T23:21:44;7.40;;;1.90;;
57323;SDS011;43160;51.008;18.248;2024-03-23T23:31:29;8.50;;;2.20;;
57323;SDS011;43160;51.008;18.248;2024-03-23T23:41:13;7.30;;;2.30;;
57323;SDS011;43160;51.008;18.248;2024-03-23T23:50:56;10.30;;;3.90;;
