sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5952;BME280;3001;42.622;23.194;2024-02-21T00:02:06;91839.13;;;14.22;54.38
5952;BME280;3001;42.622;23.194;2024-02-21T00:04:33;91841.91;;;14.34;53.68
5952;BME280;3001;42.622;23.194;2024-02-21T00:07:00;91845.44;;;14.38;53.05
5952;BME280;3001;42.622;23.194;2024-02-21T00:09:27;91838.00;;;13.97;54.28
5952;BME280;3001;42.622;23.194;2024-02-21T00:11:54;91833.28;;;13.91;54.99
5952;BME280;3001;42.622;23.194;2024-02-21T00:14:20;91838.50;;;13.91;54.87
5952;BME280;3001;42.622;23.194;2024-02-21T00:16:48;91833.88;;;13.96;54.33
5952;BME280;3001;42.622;23.194;2024-02-21T00:19:15;91831.59;;;14.12;53.80
5952;BME280;3001;42.622;23.194;2024-02-21T00:21:41;91824.06;;;14.19;54.73
5952;BME280;3001;42.622;23.194;2024-02-21T00:24:08;91825.56;;;14.11;54.80
5952;BME280;3001;42.622;23.194;2024-02-21T00:26:35;91827.72;;;14.09;55.57
5952;BME280;3001;42.622;23.194;2024-02-21T00:29:02;91821.28;;;14.24;54.29
5952;BME280;3001;42.622;23.194;2024-02-21T00:31:28;91820.66;;;14.27;54.27
5952;BME280;3001;42.622;23.194;2024-02-21T00:33:56;91827.31;;;14.16;54.24
5952;BME280;3001;42.622;23.194;2024-02-21T00:36:23;91824.03;;;13.85;54.11
5952;BME280;3001;42.622;23.194;2024-02-21T00:38:50;91826.03;;;13.71;54.05
5952;BME280;3001;42.622;23.194;2024-02-21T00:41:16;91822.91;;;13.44;54.87
5952;BME280;3001;42.622;23.194;2024-02-21T00:43:43;91824.31;;;13.58;54.91
5952;BME280;3001;42.622;23.194;2024-02-21T00:46:10;91825.09;;;13.59;55.27
5952;BME280;3001;42.622;23.194;2024-02-21T00:48:36;91816.16;;;13.51;56.05
5952;BME280;3001;42.622;23.194;2024-02-21T00:51:05;91818.31;;;13.58;55.44
5952;BME280;3001;42.622;23.194;2024-02-21T00:53:31;91814.78;;;13.54;55.23
5952;BME280;3001;42.622;23.194;2024-02-21T00:55:58;91815.88;;;13.70;54.83
5952;BME280;3001;42.622;23.194;2024-02-21T00:58:25;91814.34;;;13.77;55.07
5952;BME280;3001;42.622;23.194;2024-02-21T01:00:51;91811.28;;;13.83;55.65
5952;BME280;3001;42.622;23.194;2024-02-21T01:03:18;91805.44;;;13.78;54.73
5952;BME280;3001;42.622;23.194;2024-02-21T01:05:45;91791.00;;;13.72;54.46
5952;BME280;3001;42.622;23.194;2024-02-21T01:08:13;91801.13;;;13.82;54.43
5952;BME280;3001;42.622;23.194;2024-02-21T01:10:40;91797.91;;;13.93;54.84
5952;BME280;3001;42.622;23.194;2024-02-21T01:13:06;91797.00;;;14.32;53.82
5952;BME280;3001;42.622;23.194;2024-02-21T01:15:33;91806.66;;;14.14;54.29
5952;BME280;3001;42.622;23.194;2024-02-21T01:18:00;91804.53;;;14.16;54.51
5952;BME280;3001;42.622;23.194;2024-02-21T01:20:27;91802.53;;;14.13;53.65
5952;BME280;3001;42.622;23.194;2024-02-21T01:22:54;91802.09;;;14.20;53.47
5952;BME280;3001;42.622;23.194;2024-02-21T01:25:22;91799.03;;;14.18;52.75
5952;BME280;3001;42.622;23.194;2024-02-21T01:27:48;91802.69;;;14.25;53.06
5952;BME280;3001;42.622;23.194;2024-02-21T01:30:15;91795.75;;;14.38;52.46
5952;BME280;3001;42.622;23.194;2024-02-21T01:32:42;91792.25;;;14.34;52.88
5952;BME280;3001;42.622;23.194;2024-02-21T01:35:08;91798.38;;;14.38;51.73
5952;BME280;3001;42.622;23.194;2024-02-21T01:37:35;91792.38;;;14.29;51.95
5952;BME280;3001;42.622;23.194;2024-02-21T01:40:02;91794.25;;;14.20;52.99
5952;BME280;3001;42.622;23.194;2024-02-21T01:42:30;91797.91;;;14.10;52.97
5952;BME280;3001;42.622;23.194;2024-02-21T01:44:57;91788.09;;;14.24;52.71
5952;BME280;3001;42.622;23.194;2024-02-21T01:47:24;91785.31;;;14.04;52.56
5952;BME280;3001;42.622;23.194;2024-02-21T01:49:51;91781.94;;;13.95;52.37
5952;BME280;3001;42.622;23.194;2024-02-21T01:52:17;91777.47;;;13.87;52.85
5952;BME280;3001;42.622;23.194;2024-02-21T01:54:46;91776.88;;;13.73;52.70
5952;BME280;3001;42.622;23.194;2024-02-21T01:57:13;91771.19;;;13.63;53.56
5952;BME280;3001;42.622;23.194;2024-02-21T01:59:42;91766.09;;;13.66;54.01
5952;BME280;3001;42.622;23.194;2024-02-21T02:02:09;91775.63;;;13.62;53.33
5952;BME280;3001;42.622;23.194;2024-02-21T02:04:38;91761.78;;;13.36;53.74
5952;BME280;3001;42.622;23.194;2024-02-21T02:07:06;91755.66;;;13.41;53.77
5952;BME280;3001;42.622;23.194;2024-02-21T02:09:33;91785.00;;;13.80;53.66
5952;BME280;3001;42.622;23.194;2024-02-21T02:12:01;91776.88;;;13.73;53.35
5952;BME280;3001;42.622;23.194;2024-02-21T02:14:28;91779.94;;;13.75;53.04
5952;BME280;3001;42.622;23.194;2024-02-21T02:16:56;91772.41;;;13.74;53.58
5952;BME280;3001;42.622;23.194;2024-02-21T02:19:22;91768.44;;;13.76;52.37
5952;BME280;3001;42.622;23.194;2024-02-21T02:21:51;91771.34;;;13.83;52.27
5952;BME280;3001;42.622;23.194;2024-02-21T02:24:24;91767.19;;;13.74;52.82
5952;BME280;3001;42.622;23.194;2024-02-21T02:26:51;91758.28;;;13.75;53.17
5952;BME280;3001;42.622;23.194;2024-02-21T02:29:17;91760.13;;;13.82;52.16
5952;BME280;3001;42.622;23.194;2024-02-21T02:31:44;91762.44;;;13.92;52.02
5952;BME280;3001;42.622;23.194;2024-02-21T02:34:11;91762.28;;;13.64;52.34
5952;BME280;3001;42.622;23.194;2024-02-21T02:36:37;91753.50;;;13.77;52.34
5952;BME280;3001;42.622;23.194;2024-02-21T02:39:04;91751.53;;;13.74;51.29
5952;BME280;3001;42.622;23.194;2024-02-21T02:41:36;91741.25;;;13.77;52.24
5952;BME280;3001;42.622;23.194;2024-02-21T02:44:03;91752.59;;;13.81;52.99
5952;BME280;3001;42.622;23.194;2024-02-21T02:46:29;91746.00;;;13.83;51.83
5952;BME280;3001;42.622;23.194;2024-02-21T02:48:56;91748.47;;;13.88;52.01
5952;BME280;3001;42.622;23.194;2024-02-21T02:51:23;91753.34;;;14.07;51.70
5952;BME280;3001;42.622;23.194;2024-02-21T02:53:49;91757.66;;;14.03;51.64
5952;BME280;3001;42.622;23.194;2024-02-21T02:56:16;91756.56;;;14.12;51.12
5952;BME280;3001;42.622;23.194;2024-02-21T02:58:44;91756.91;;;13.94;51.13
5952;BME280;3001;42.622;23.194;2024-02-21T03:01:11;91757.66;;;14.11;51.30
5952;BME280;3001;42.622;23.194;2024-02-21T03:03:38;91756.13;;;14.19;50.83
5952;BME280;3001;42.622;23.194;2024-02-21T03:06:05;91757.03;;;14.23;51.43
5952;BME280;3001;42.622;23.194;2024-02-21T03:08:32;91750.28;;;14.13;51.85
5952;BME280;3001;42.622;23.194;2024-02-21T03:10:59;91759.38;;;14.16;51.61
5952;BME280;3001;42.622;23.194;2024-02-21T03:13:26;91762.72;;;14.08;51.70
5952;BME280;3001;42.622;23.194;2024-02-21T03:15:54;91765.38;;;13.82;52.93
5952;BME280;3001;42.622;23.194;2024-02-21T03:18:20;91773.94;;;13.83;52.24
5952;BME280;3001;42.622;23.194;2024-02-21T03:20:47;91771.03;;;13.93;52.76
5952;BME280;3001;42.622;23.194;2024-02-21T03:23:14;91778.56;;;13.94;51.11
5952;BME280;3001;42.622;23.194;2024-02-21T03:25:41;91766.44;;;13.73;51.33
5952;BME280;3001;42.622;23.194;2024-02-21T03:28:07;91771.66;;;13.56;51.31
5952;BME280;3001;42.622;23.194;2024-02-21T03:30:34;91777.94;;;13.64;52.01
5952;BME280;3001;42.622;23.194;2024-02-21T03:33:02;91776.78;;;13.14;52.13
5952;BME280;3001;42.622;23.194;2024-02-21T03:35:29;91784.19;;;13.29;51.89
5952;BME280;3001;42.622;23.194;2024-02-21T03:37:56;91780.06;;;13.36;52.51
5952;BME280;3001;42.622;23.194;2024-02-21T03:40:22;91777.16;;;13.38;52.40
5952;BME280;3001;42.622;23.194;2024-02-21T03:42:49;91780.53;;;13.38;52.48
5952;BME280;3001;42.622;23.194;2024-02-21T03:45:16;91788.38;;;13.47;52.63
5952;BME280;3001;42.622;23.194;2024-02-21T03:47:42;91790.38;;;13.58;52.43
5952;BME280;3001;42.622;23.194;2024-02-21T03:50:11;91788.53;;;13.67;51.70
5952;BME280;3001;42.622;23.194;2024-02-21T03:52:37;91796.38;;;13.76;51.68
5952;BME280;3001;42.622;23.194;2024-02-21T03:55:04;91790.22;;;13.63;51.39
5952;BME280;3001;42.622;23.194;2024-02-21T03:57:32;91789.94;;;13.73;52.27
5952;BME280;3001;42.622;23.194;2024-02-21T03:59:59;91786.25;;;13.82;51.40
5952;BME280;3001;42.622;23.194;2024-02-21T04:02:26;91789.31;;;13.93;51.63
5952;BME280;3001;42.622;23.194;2024-02-21T04:04:53;91789.94;;;13.82;52.02
5952;BME280;3001;42.622;23.194;2024-02-21T04:07:21;91789.78;;;13.86;51.03
5952;BME280;3001;42.622;23.194;2024-02-21T04:09:48;91788.41;;;13.81;50.77
5952;BME280;3001;42.622;23.194;2024-02-21T04:12:14;91783.47;;;13.87;50.73
5952;BME280;3001;42.622;23.194;2024-02-21T04:14:41;91790.69;;;13.90;50.23
5952;BME280;3001;42.622;23.194;2024-02-21T04:17:08;91792.09;;;13.71;50.56
5952;BME280;3001;42.622;23.194;2024-02-21T04:19:34;91783.16;;;13.64;52.06
5952;BME280;3001;42.622;23.194;2024-02-21T04:22:01;91785.31;;;13.62;51.98
5952;BME280;3001;42.622;23.194;2024-02-21T04:24:29;91778.88;;;13.68;52.06
5952;BME280;3001;42.622;23.194;2024-02-21T04:26:56;91777.16;;;13.38;52.27
5952;BME280;3001;42.622;23.194;2024-02-21T04:29:22;91783.78;;;13.61;51.49
5952;BME280;3001;42.622;23.194;2024-02-21T04:31:49;91782.56;;;13.83;51.28
5952;BME280;3001;42.622;23.194;2024-02-21T04:34:16;91785.94;;;13.76;51.53
5952;BME280;3001;42.622;23.194;2024-02-21T04:36:42;91789.63;;;13.91;51.46
5952;BME280;3001;42.622;23.194;2024-02-21T04:39:09;91786.09;;;13.79;50.54
5952;BME280;3001;42.622;23.194;2024-02-21T04:41:38;91785.63;;;13.77;50.23
5952;BME280;3001;42.622;23.194;2024-02-21T04:44:05;91789.63;;;13.75;50.25
5952;BME280;3001;42.622;23.194;2024-02-21T04:46:31;91791.00;;;13.72;50.42
5952;BME280;3001;42.622;23.194;2024-02-21T04:48:58;91787.28;;;13.48;50.62
5952;BME280;3001;42.622;23.194;2024-02-21T04:51:24;91796.34;;;13.42;50.71
5952;BME280;3001;42.622;23.194;2024-02-21T04:53:51;91789.13;;;13.30;51.66
5952;BME280;3001;42.622;23.194;2024-02-21T04:56:18;91787.50;;;13.04;52.60
5952;BME280;3001;42.622;23.194;2024-02-21T04:58:46;91786.63;;;12.78;53.15
5952;BME280;3001;42.622;23.194;2024-02-21T05:01:12;91789.69;;;12.80;53.05
5952;BME280;3001;42.622;23.194;2024-02-21T05:03:39;91783.97;;;12.69;52.61
5952;BME280;3001;42.622;23.194;2024-02-21T05:06:06;91778.84;;;12.56;52.83
5952;BME280;3001;42.622;23.194;2024-02-21T05:08:33;91786.41;;;12.66;52.82
5952;BME280;3001;42.622;23.194;2024-02-21T05:10:59;91790.38;;;12.63;53.00
5952;BME280;3001;42.622;23.194;2024-02-21T05:13:26;91793.94;;;12.67;52.86
5952;BME280;3001;42.622;23.194;2024-02-21T05:15:54;91799.47;;;12.74;52.76
5952;BME280;3001;42.622;23.194;2024-02-21T05:18:21;91805.38;;;12.88;52.37
5952;BME280;3001;42.622;23.194;2024-02-21T05:20:47;91799.50;;;12.83;52.80
5952;BME280;3001;42.622;23.194;2024-02-21T05:23:14;91805.81;;;12.82;52.54
5952;BME280;3001;42.622;23.194;2024-02-21T05:25:41;91799.09;;;12.89;52.78
5952;BME280;3001;42.622;23.194;2024-02-21T05:28:07;91790.38;;;12.94;52.52
5952;BME280;3001;42.622;23.194;2024-02-21T05:30:34;91797.97;;;13.12;52.95
5952;BME280;3001;42.622;23.194;2024-02-21T05:33:05;91794.16;;;13.27;52.78
5952;BME280;3001;42.622;23.194;2024-02-21T05:35:34;91798.25;;;13.11;52.50
5952;BME280;3001;42.622;23.194;2024-02-21T05:38:01;91799.66;;;13.08;52.64
5952;BME280;3001;42.622;23.194;2024-02-21T05:40:30;91793.22;;;13.14;53.50
5952;BME280;3001;42.622;23.194;2024-02-21T05:42:57;91800.44;;;13.26;53.79
5952;BME280;3001;42.622;23.194;2024-02-21T05:45:24;91798.13;;;13.24;54.11
5952;BME280;3001;42.622;23.194;2024-02-21T05:47:50;91801.53;;;13.25;54.08
5952;BME280;3001;42.622;23.194;2024-02-21T05:50:18;91810.31;;;13.37;53.73
5952;BME280;3001;42.622;23.194;2024-02-21T05:52:46;91809.25;;;13.55;53.38
5952;BME280;3001;42.622;23.194;2024-02-21T05:55:13;91815.13;;;13.69;53.36
5952;BME280;3001;42.622;23.194;2024-02-21T05:57:40;91808.06;;;13.78;53.34
5952;BME280;3001;42.622;23.194;2024-02-21T06:00:07;91813.44;;;13.90;53.14
5952;BME280;3001;42.622;23.194;2024-02-21T06:02:34;91826.63;;;13.85;51.89
5952;BME280;3001;42.622;23.194;2024-02-21T06:05:01;91816.66;;;13.87;51.09
5952;BME280;3001;42.622;23.194;2024-02-21T06:07:29;91830.31;;;13.59;52.24
5952;BME280;3001;42.622;23.194;2024-02-21T06:09:55;91827.72;;;13.59;51.43
5952;BME280;3001;42.622;23.194;2024-02-21T06:12:22;91827.72;;;13.84;51.41
5952;BME280;3001;42.622;23.194;2024-02-21T06:14:49;91827.72;;;13.84;51.85
5952;BME280;3001;42.622;23.194;2024-02-21T06:17:15;91834.94;;;13.95;52.59
5952;BME280;3001;42.622;23.194;2024-02-21T06:19:43;91830.78;;;14.03;51.23
5952;BME280;3001;42.622;23.194;2024-02-21T06:22:09;91840.16;;;13.87;51.79
5952;BME280;3001;42.622;23.194;2024-02-21T06:24:38;91817.44;;;13.79;51.27
5952;BME280;3001;42.622;23.194;2024-02-21T06:27:05;91840.16;;;13.87;50.87
5952;BME280;3001;42.622;23.194;2024-02-21T06:29:32;91845.09;;;14.14;51.21
5952;BME280;3001;42.622;23.194;2024-02-21T06:31:59;91842.97;;;14.24;49.98
5952;BME280;3001;42.622;23.194;2024-02-21T06:34:26;91849.09;;;14.45;49.60
5952;BME280;3001;42.622;23.194;2024-02-21T06:36:53;91838.31;;;14.47;48.97
5952;BME280;3001;42.622;23.194;2024-02-21T06:39:19;91850.47;;;14.60;49.46
5952;BME280;3001;42.622;23.194;2024-02-21T06:41:49;91847.84;;;14.68;48.60
5952;BME280;3001;42.622;23.194;2024-02-21T06:44:16;91860.28;;;14.71;49.10
5952;BME280;3001;42.622;23.194;2024-02-21T06:46:43;91865.22;;;14.73;49.31
5952;BME280;3001;42.622;23.194;2024-02-21T06:49:10;91866.41;;;14.84;49.30
5952;BME280;3001;42.622;23.194;2024-02-21T06:51:41;91870.69;;;14.97;48.76
5952;BME280;3001;42.622;23.194;2024-02-21T06:54:07;91864.03;;;15.08;48.02
5952;BME280;3001;42.622;23.194;2024-02-21T06:56:35;91870.19;;;15.12;48.61
5952;BME280;3001;42.622;23.194;2024-02-21T06:59:04;91864.47;;;15.18;48.17
5952;BME280;3001;42.622;23.194;2024-02-21T07:01:30;91872.16;;;15.23;48.06
5952;BME280;3001;42.622;23.194;2024-02-21T07:03:57;91868.28;;;15.38;47.56
5952;BME280;3001;42.622;23.194;2024-02-21T07:06:24;91870.41;;;15.44;46.98
5952;BME280;3001;42.622;23.194;2024-02-21T07:08:51;91868.97;;;15.55;46.79
5952;BME280;3001;42.622;23.194;2024-02-21T07:11:17;91870.31;;;15.61;46.64
5952;BME280;3001;42.622;23.194;2024-02-21T07:13:44;91855.94;;;15.38;47.35
5952;BME280;3001;42.622;23.194;2024-02-21T07:16:12;91866.88;;;15.40;47.34
5952;BME280;3001;42.622;23.194;2024-02-21T07:18:39;91869.38;;;15.28;47.65
5952;BME280;3001;42.622;23.194;2024-02-21T07:21:05;91869.53;;;15.32;47.50
5952;BME280;3001;42.622;23.194;2024-02-21T07:23:32;91872.84;;;15.03;47.71
5952;BME280;3001;42.622;23.194;2024-02-21T07:25:58;91873.63;;;14.87;48.22
5952;BME280;3001;42.622;23.194;2024-02-21T07:28:25;91879.97;;;14.69;49.60
5952;BME280;3001;42.622;23.194;2024-02-21T07:30:52;91875.06;;;14.59;50.13
5952;BME280;3001;42.622;23.194;2024-02-21T07:33:20;91871.66;;;14.75;49.86
5952;BME280;3001;42.622;23.194;2024-02-21T07:35:46;91874.09;;;14.89;50.27
5952;BME280;3001;42.622;23.194;2024-02-21T07:38:13;91875.38;;;14.66;49.44
5952;BME280;3001;42.622;23.194;2024-02-21T07:40:40;91870.94;;;14.58;49.48
5952;BME280;3001;42.622;23.194;2024-02-21T07:43:06;91870.75;;;14.71;49.23
5952;BME280;3001;42.622;23.194;2024-02-21T07:45:33;91879.03;;;14.82;49.17
5952;BME280;3001;42.622;23.194;2024-02-21T07:48:00;91868.56;;;14.90;49.41
5952;BME280;3001;42.622;23.194;2024-02-21T07:50:28;91869.47;;;14.94;49.13
5952;BME280;3001;42.622;23.194;2024-02-21T07:52:55;91869.63;;;14.89;49.11
5952;BME280;3001;42.622;23.194;2024-02-21T07:55:22;91873.81;;;14.82;49.00
5952;BME280;3001;42.622;23.194;2024-02-21T07:57:49;91872.56;;;14.88;48.77
5952;BME280;3001;42.622;23.194;2024-02-21T08:00:17;91868.25;;;14.92;48.70
5952;BME280;3001;42.622;23.194;2024-02-21T08:02:45;91874.69;;;15.03;48.32
5952;BME280;3001;42.622;23.194;2024-02-21T08:05:12;91875.13;;;15.05;48.85
5952;BME280;3001;42.622;23.194;2024-02-21T08:07:40;91873.44;;;15.00;49.88
5952;BME280;3001;42.622;23.194;2024-02-21T08:10:07;91873.44;;;15.00;50.01
5952;BME280;3001;42.622;23.194;2024-02-21T08:12:34;91871.47;;;14.89;49.70
5952;BME280;3001;42.622;23.194;2024-02-21T08:15:02;91881.00;;;15.02;49.48
5952;BME280;3001;42.622;23.194;2024-02-21T08:17:29;91878.09;;;14.95;50.24
5952;BME280;3001;42.622;23.194;2024-02-21T08:19:56;91878.16;;;15.24;49.00
5952;BME280;3001;42.622;23.194;2024-02-21T08:22:23;91878.59;;;14.71;49.96
5952;BME280;3001;42.622;23.194;2024-02-21T08:24:51;91875.91;;;15.05;49.28
5952;BME280;3001;42.622;23.194;2024-02-21T08:27:18;91875.97;;;15.26;49.43
5952;BME280;3001;42.622;23.194;2024-02-21T08:29:45;91879.38;;;15.26;49.14
5952;BME280;3001;42.622;23.194;2024-02-21T08:32:12;91871.88;;;15.08;48.93
5952;BME280;3001;42.622;23.194;2024-02-21T08:34:38;91866.94;;;15.23;48.97
5952;BME280;3001;42.622;23.194;2024-02-21T08:37:05;91863.34;;;15.28;49.26
5952;BME280;3001;42.622;23.194;2024-02-21T08:39:32;91870.44;;;15.36;49.15
5952;BME280;3001;42.622;23.194;2024-02-21T08:42:00;91867.00;;;15.44;48.60
5952;BME280;3001;42.622;23.194;2024-02-21T08:44:27;91868.97;;;15.55;47.92
5952;BME280;3001;42.622;23.194;2024-02-21T08:46:54;91875.69;;;15.64;47.52
5952;BME280;3001;42.622;23.194;2024-02-21T08:49:21;91871.44;;;15.80;46.86
5952;BME280;3001;42.622;23.194;2024-02-21T08:51:48;91874.09;;;16.21;45.54
5952;BME280;3001;42.622;23.194;2024-02-21T08:54:14;91871.63;;;16.25;46.30
5952;BME280;3001;42.622;23.194;2024-02-21T08:56:42;91873.47;;;16.24;45.91
5952;BME280;3001;42.622;23.194;2024-02-21T08:59:10;91885.19;;;16.47;45.74
5952;BME280;3001;42.622;23.194;2024-02-21T09:01:36;91883.75;;;16.70;44.74
5952;BME280;3001;42.622;23.194;2024-02-21T09:04:03;91881.63;;;16.84;44.21
5952;BME280;3001;42.622;23.194;2024-02-21T09:06:30;91884.94;;;16.93;43.79
5952;BME280;3001;42.622;23.194;2024-02-21T09:08:58;91883.44;;;17.04;43.58
5952;BME280;3001;42.622;23.194;2024-02-21T09:11:25;91883.66;;;17.11;43.46
5952;BME280;3001;42.622;23.194;2024-02-21T09:13:52;91884.56;;;17.15;43.43
5952;BME280;3001;42.622;23.194;2024-02-21T09:16:20;91873.06;;;17.08;42.82
5952;BME280;3001;42.622;23.194;2024-02-21T09:18:48;91890.97;;;16.94;42.55
5952;BME280;3001;42.622;23.194;2024-02-21T09:21:14;91883.75;;;17.03;42.33
5952;BME280;3001;42.622;23.194;2024-02-21T09:23:41;91880.59;;;16.97;43.34
5952;BME280;3001;42.622;23.194;2024-02-21T09:26:08;91884.25;;;16.84;43.31
5952;BME280;3001;42.622;23.194;2024-02-21T09:28:39;91882.31;;;16.93;43.13
5952;BME280;3001;42.622;23.194;2024-02-21T09:31:05;91878.69;;;16.86;43.37
5952;BME280;3001;42.622;23.194;2024-02-21T09:33:33;91881.13;;;17.03;43.61
5952;BME280;3001;42.622;23.194;2024-02-21T09:36:01;91880.06;;;17.36;43.19
5952;BME280;3001;42.622;23.194;2024-02-21T09:38:27;91880.72;;;17.45;42.02
5952;BME280;3001;42.622;23.194;2024-02-21T09:40:59;91877.31;;;17.44;42.19
5952;BME280;3001;42.622;23.194;2024-02-21T09:43:26;91885.66;;;17.47;42.61
5952;BME280;3001;42.622;23.194;2024-02-21T09:45:55;91885.53;;;17.43;42.08
5952;BME280;3001;42.622;23.194;2024-02-21T09:48:41;91890.00;;;17.66;41.28
5952;BME280;3001;42.622;23.194;2024-02-21T09:51:11;91881.81;;;17.68;41.49
5952;BME280;3001;42.622;23.194;2024-02-21T09:53:40;91891.34;;;17.72;40.38
5952;BME280;3001;42.622;23.194;2024-02-21T09:56:08;91887.06;;;17.68;41.07
5952;BME280;3001;42.622;23.194;2024-02-21T09:58:36;91886.31;;;17.67;39.80
5952;BME280;3001;42.622;23.194;2024-02-21T10:01:03;91887.28;;;17.75;39.92
5952;BME280;3001;42.622;23.194;2024-02-21T10:03:32;91885.97;;;17.93;39.80
5952;BME280;3001;42.622;23.194;2024-02-21T10:06:00;91891.22;;;18.05;40.11
5952;BME280;3001;42.622;23.194;2024-02-21T10:08:28;91883.78;;;18.07;40.08
5952;BME280;3001;42.622;23.194;2024-02-21T10:10:54;91886.50;;;17.98;39.60
5952;BME280;3001;42.622;23.194;2024-02-21T10:13:25;91876.31;;;17.97;39.47
5952;BME280;3001;42.622;23.194;2024-02-21T10:16:03;91880.72;;;17.81;40.28
5952;BME280;3001;42.622;23.194;2024-02-21T10:18:30;91879.50;;;18.02;39.80
5952;BME280;3001;42.622;23.194;2024-02-21T10:21:02;91881.50;;;17.69;38.91
5952;BME280;3001;42.622;23.194;2024-02-21T10:23:40;91861.66;;;17.48;40.22
5952;BME280;3001;42.622;23.194;2024-02-21T10:26:07;91872.94;;;17.72;40.90
5952;BME280;3001;42.622;23.194;2024-02-21T10:28:34;91860.09;;;17.95;40.79
5952;BME280;3001;42.622;23.194;2024-02-21T10:31:01;91852.88;;;18.04;40.88
5952;BME280;3001;42.622;23.194;2024-02-21T10:33:27;91854.31;;;18.01;39.55
5952;BME280;3001;42.622;23.194;2024-02-21T10:36:07;91844.78;;;17.97;40.64
5952;BME280;3001;42.622;23.194;2024-02-21T10:38:36;91834.31;;;18.36;40.92
5952;BME280;3001;42.622;23.194;2024-02-21T10:41:04;91828.72;;;18.26;38.25
5952;BME280;3001;42.622;23.194;2024-02-21T10:43:38;91830.72;;;18.17;37.91
5952;BME280;3001;42.622;23.194;2024-02-21T10:46:07;91827.94;;;17.98;37.53
5952;BME280;3001;42.622;23.194;2024-02-21T10:48:42;91818.50;;;17.73;37.33
5952;BME280;3001;42.622;23.194;2024-02-21T10:51:15;91804.03;;;17.91;36.98
5952;BME280;3001;42.622;23.194;2024-02-21T10:53:45;91808.72;;;18.09;36.22
5952;BME280;3001;42.622;23.194;2024-02-21T10:56:22;91798.06;;;18.30;36.55
5952;BME280;3001;42.622;23.194;2024-02-21T10:58:49;91798.25;;;18.64;36.83
5952;BME280;3001;42.622;23.194;2024-02-21T11:01:17;91796.28;;;18.61;35.41
5952;BME280;3001;42.622;23.194;2024-02-21T11:03:45;91789.72;;;18.83;36.35
5952;BME280;3001;42.622;23.194;2024-02-21T11:06:15;91797.03;;;19.05;36.08
5952;BME280;3001;42.622;23.194;2024-02-21T11:08:43;91788.31;;;19.31;35.19
5952;BME280;3001;42.622;23.194;2024-02-21T11:11:12;91793.09;;;19.41;35.97
5952;BME280;3001;42.622;23.194;2024-02-21T11:13:42;91787.91;;;19.29;35.44
5952;BME280;3001;42.622;23.194;2024-02-21T11:16:10;91793.00;;;19.23;35.46
5952;BME280;3001;42.622;23.194;2024-02-21T11:18:37;91792.53;;;19.05;35.64
5952;BME280;3001;42.622;23.194;2024-02-21T11:21:04;91788.56;;;19.11;37.04
5952;BME280;3001;42.622;23.194;2024-02-21T11:23:32;91787.25;;;19.05;35.33
5952;BME280;3001;42.622;23.194;2024-02-21T11:26:06;91789.63;;;18.79;35.35
5952;BME280;3001;42.622;23.194;2024-02-21T11:28:33;91790.56;;;18.87;35.74
5952;BME280;3001;42.622;23.194;2024-02-21T11:31:06;91784.88;;;18.85;35.59
5952;BME280;3001;42.622;23.194;2024-02-21T11:33:34;91781.19;;;18.74;35.59
5952;BME280;3001;42.622;23.194;2024-02-21T11:36:00;91775.50;;;18.72;35.48
5952;BME280;3001;42.622;23.194;2024-02-21T11:38:29;91773.28;;;18.58;34.58
5952;BME280;3001;42.622;23.194;2024-02-21T11:40:57;91773.81;;;18.64;35.25
5952;BME280;3001;42.622;23.194;2024-02-21T11:43:24;91771.03;;;18.72;36.83
5952;BME280;3001;42.622;23.194;2024-02-21T11:45:58;91768.06;;;18.89;35.55
5952;BME280;3001;42.622;23.194;2024-02-21T11:48:25;91761.53;;;19.14;34.45
5952;BME280;3001;42.622;23.194;2024-02-21T11:50:53;91760.19;;;19.35;34.67
5952;BME280;3001;42.622;23.194;2024-02-21T11:53:20;91764.34;;;19.36;34.80
5952;BME280;3001;42.622;23.194;2024-02-21T11:55:46;91765.78;;;19.49;34.52
5952;BME280;3001;42.622;23.194;2024-02-21T11:58:15;91762.31;;;19.45;34.80
5952;BME280;3001;42.622;23.194;2024-02-21T12:00:42;91771.06;;;19.49;34.46
5952;BME280;3001;42.622;23.194;2024-02-21T12:03:08;91765.50;;;19.70;33.64
5952;BME280;3001;42.622;23.194;2024-02-21T12:06:33;91762.81;;;19.51;33.69
5952;BME280;3001;42.622;23.194;2024-02-21T12:09:00;91761.72;;;19.36;34.41
5952;BME280;3001;42.622;23.194;2024-02-21T12:11:27;91763.94;;;19.34;34.00
5952;BME280;3001;42.622;23.194;2024-02-21T12:14:00;91757.47;;;19.17;34.34
5952;BME280;3001;42.622;23.194;2024-02-21T12:16:29;91761.78;;;19.09;34.37
5952;BME280;3001;42.622;23.194;2024-02-21T12:18:56;91761.72;;;19.06;34.65
5952;BME280;3001;42.622;23.194;2024-02-21T12:21:26;91771.72;;;19.00;35.64
5952;BME280;3001;42.622;23.194;2024-02-21T12:23:55;91761.25;;;18.73;37.73
5952;BME280;3001;42.622;23.194;2024-02-21T12:26:22;91759.47;;;18.77;38.93
5952;BME280;3001;42.622;23.194;2024-02-21T12:28:49;91763.03;;;18.69;39.22
5952;BME280;3001;42.622;23.194;2024-02-21T12:31:16;91757.25;;;18.79;41.32
5952;BME280;3001;42.622;23.194;2024-02-21T12:33:43;91755.66;;;19.05;41.37
5952;BME280;3001;42.622;23.194;2024-02-21T12:36:09;91754.66;;;19.10;47.13
5952;BME280;3001;42.622;23.194;2024-02-21T12:38:36;91757.06;;;19.30;45.21
5952;BME280;3001;42.622;23.194;2024-02-21T12:41:04;91757.72;;;19.42;42.46
5952;BME280;3001;42.622;23.194;2024-02-21T12:43:32;91755.16;;;19.46;39.32
5952;BME280;3001;42.622;23.194;2024-02-21T12:45:59;91761.13;;;19.43;37.84
5952;BME280;3001;42.622;23.194;2024-02-21T12:48:26;91749.75;;;19.24;35.88
5952;BME280;3001;42.622;23.194;2024-02-21T12:50:54;91745.25;;;19.24;36.18
5952;BME280;3001;42.622;23.194;2024-02-21T12:53:20;91747.75;;;19.05;35.60
5952;BME280;3001;42.622;23.194;2024-02-21T12:55:48;91746.00;;;18.51;36.21
5952;BME280;3001;42.622;23.194;2024-02-21T12:58:16;91736.03;;;18.29;36.98
5952;BME280;3001;42.622;23.194;2024-02-21T13:00:43;91726.22;;;18.41;37.23
5952;BME280;3001;42.622;23.194;2024-02-21T13:03:10;91729.41;;;18.35;38.08
5952;BME280;3001;42.622;23.194;2024-02-21T13:05:37;91731.56;;;18.29;38.53
5952;BME280;3001;42.622;23.194;2024-02-21T13:08:04;91726.22;;;18.41;37.51
5952;BME280;3001;42.622;23.194;2024-02-21T13:10:31;91727.56;;;18.35;37.03
5952;BME280;3001;42.622;23.194;2024-02-21T13:12:58;91726.22;;;18.41;38.19