sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64066;BME280;50318;54.760;9.408;2022-12-29T00:00:05;99274.53;;;11.60;76.64
64066;BME280;50318;54.760;9.408;2022-12-29T00:02:39;99278.03;;;11.61;76.93
64066;BME280;50318;54.760;9.408;2022-12-29T00:05:06;99267.56;;;11.65;76.86
64066;BME280;50318;54.760;9.408;2022-12-29T00:07:32;99276.56;;;11.65;76.76
64066;BME280;50318;54.760;9.408;2022-12-29T00:09:58;99259.09;;;11.68;76.77
64066;BME280;50318;54.760;9.408;2022-12-29T00:12:24;99262.59;;;11.75;76.68
64066;BME280;50318;54.760;9.408;2022-12-29T00:14:50;99246.88;;;11.75;76.66
64066;BME280;50318;54.760;9.408;2022-12-29T00:17:17;99248.41;;;11.82;76.64
64066;BME280;50318;54.760;9.408;2022-12-29T00:19:43;99243.22;;;11.84;76.66
64066;BME280;50318;54.760;9.408;2022-12-29T00:22:11;99231.22;;;11.87;76.59
64066;BME280;50318;54.760;9.408;2022-12-29T00:24:37;99238.72;;;11.86;76.63
64066;BME280;50318;54.760;9.408;2022-12-29T00:29:30;99232.50;;;11.97;76.71
64066;BME280;50318;54.760;9.408;2022-12-29T00:31:56;99223.78;;;11.98;76.86
64066;BME280;50318;54.760;9.408;2022-12-29T00:34:22;99226.03;;;12.06;76.65
64066;BME280;50318;54.760;9.408;2022-12-29T00:36:48;99227.31;;;12.10;76.46
64066;BME280;50318;54.760;9.408;2022-12-29T00:39:17;99231.81;;;12.13;76.11
64066;BME280;50318;54.760;9.408;2022-12-29T00:41:44;99221.56;;;12.14;76.35
64066;BME280;50318;54.760;9.408;2022-12-29T00:44:12;99225.31;;;12.16;76.21
64066;BME280;50318;54.760;9.408;2022-12-29T00:46:40;99220.34;;;12.20;75.97
64066;BME280;50318;54.760;9.408;2022-12-29T00:49:09;99213.59;;;12.21;76.09
64066;BME280;50318;54.760;9.408;2022-12-29T00:51:35;99218.34;;;12.26;75.67
64066;BME280;50318;54.760;9.408;2022-12-29T00:54:01;99217.34;;;12.29;76.10
64066;BME280;50318;54.760;9.408;2022-12-29T00:56:28;99211.63;;;12.33;75.79
64066;BME280;50318;54.760;9.408;2022-12-29T00:58:54;99214.63;;;12.35;75.63
64066;BME280;50318;54.760;9.408;2022-12-29T01:01:20;99202.88;;;12.35;75.71
64066;BME280;50318;54.760;9.408;2022-12-29T01:03:46;99204.63;;;12.38;75.49
64066;BME280;50318;54.760;9.408;2022-12-29T01:06:12;99205.13;;;12.36;75.27
64066;BME280;50318;54.760;9.408;2022-12-29T01:08:38;99204.63;;;12.38;75.20
64066;BME280;50318;54.760;9.408;2022-12-29T01:11:10;99207.88;;;12.42;75.50
64066;BME280;50318;54.760;9.408;2022-12-29T01:13:37;99199.38;;;12.40;75.31
64066;BME280;50318;54.760;9.408;2022-12-29T01:16:05;99195.88;;;12.34;75.58
64066;BME280;50318;54.760;9.408;2022-12-29T01:18:31;99212.38;;;12.39;75.46
64066;BME280;50318;54.760;9.408;2022-12-29T01:21:04;99196.63;;;12.40;75.78
64066;BME280;50318;54.760;9.408;2022-12-29T01:23:32;99197.88;;;12.39;75.55
64066;BME280;50318;54.760;9.408;2022-12-29T01:26:09;99199.63;;;12.42;75.68
64066;BME280;50318;54.760;9.408;2022-12-29T01:28:35;99203.88;;;12.43;75.88
64066;BME280;50318;54.760;9.408;2022-12-29T01:31:01;99182.38;;;12.41;75.83
64066;BME280;50318;54.760;9.408;2022-12-29T01:33:28;99188.38;;;12.45;75.93
64066;BME280;50318;54.760;9.408;2022-12-29T01:35:54;99192.63;;;12.46;75.63
64066;BME280;50318;54.760;9.408;2022-12-29T01:38:20;99185.63;;;12.45;75.69
64066;BME280;50318;54.760;9.408;2022-12-29T01:40:46;99181.38;;;12.50;75.43
64066;BME280;50318;54.760;9.408;2022-12-29T01:43:13;99158.13;;;12.45;75.54
64066;BME280;50318;54.760;9.408;2022-12-29T01:45:45;99157.88;;;12.49;75.54
64066;BME280;50318;54.760;9.408;2022-12-29T01:48:14;99159.88;;;12.48;75.50
64066;BME280;50318;54.760;9.408;2022-12-29T01:50:53;99150.88;;;12.48;75.60
64066;BME280;50318;54.760;9.408;2022-12-29T01:53:27;99158.38;;;12.47;75.37
64066;BME280;50318;54.760;9.408;2022-12-29T01:55:58;99145.38;;;12.48;75.40
64066;BME280;50318;54.760;9.408;2022-12-29T01:58:29;99138.88;;;12.45;75.60
64066;BME280;50318;54.760;9.408;2022-12-29T02:00:57;99145.88;;;12.52;75.79
64066;BME280;50318;54.760;9.408;2022-12-29T02:03:24;99131.16;;;12.55;75.50
64066;BME280;50318;54.760;9.408;2022-12-29T02:08:40;99123.63;;;12.50;75.47
64066;BME280;50318;54.760;9.408;2022-12-29T02:11:07;99129.13;;;12.50;75.36
64066;BME280;50318;54.760;9.408;2022-12-29T02:13:34;99130.63;;;12.51;75.42
64066;BME280;50318;54.760;9.408;2022-12-29T02:27:34;99130.13;;;12.41;75.65
64066;BME280;50318;54.760;9.408;2022-12-29T02:35:35;99122.88;;;12.44;75.87
64066;BME280;50318;54.760;9.408;2022-12-29T02:38:15;99108.88;;;12.42;76.38
64066;BME280;50318;54.760;9.408;2022-12-29T02:45:59;99099.38;;;12.43;76.27
64066;BME280;50318;54.760;9.408;2022-12-29T02:48:40;99101.13;;;12.46;76.36
64066;BME280;50318;54.760;9.408;2022-12-29T02:51:36;99105.38;;;12.47;76.34
64066;BME280;50318;54.760;9.408;2022-12-29T02:54:03;99116.88;;;12.51;76.02
64066;BME280;50318;54.760;9.408;2022-12-29T02:56:29;99088.41;;;12.54;76.52
64066;BME280;50318;54.760;9.408;2022-12-29T02:58:56;99099.66;;;12.56;76.08
64066;BME280;50318;54.760;9.408;2022-12-29T03:04:09;99096.88;;;12.62;75.90
64066;BME280;50318;54.760;9.408;2022-12-29T03:09:43;99099.38;;;12.65;75.88
64066;BME280;50318;54.760;9.408;2022-12-29T03:12:25;99109.38;;;12.68;75.57
64066;BME280;50318;54.760;9.408;2022-12-29T03:15:03;99086.63;;;12.68;75.55
64066;BME280;50318;54.760;9.408;2022-12-29T03:17:50;99072.34;;;12.69;75.81
64066;BME280;50318;54.760;9.408;2022-12-29T03:21:00;99088.59;;;12.73;75.69
64066;BME280;50318;54.760;9.408;2022-12-29T03:23:49;99081.59;;;12.77;75.55
64066;BME280;50318;54.760;9.408;2022-12-29T03:26:37;99084.84;;;12.81;75.72
64066;BME280;50318;54.760;9.408;2022-12-29T03:29:24;99075.06;;;12.86;75.24
64066;BME280;50318;54.760;9.408;2022-12-29T03:32:12;99066.56;;;12.84;75.22
64066;BME280;50318;54.760;9.408;2022-12-29T03:34:41;99073.56;;;12.90;75.29
64066;BME280;50318;54.760;9.408;2022-12-29T03:37:12;99075.06;;;12.91;74.90
64066;BME280;50318;54.760;9.408;2022-12-29T03:39:39;99064.03;;;12.91;75.01
64066;BME280;50318;54.760;9.408;2022-12-29T03:42:16;99056.78;;;12.94;75.17
64066;BME280;50318;54.760;9.408;2022-12-29T03:44:44;99070.28;;;12.98;74.80
64066;BME280;50318;54.760;9.408;2022-12-29T03:47:14;99071.78;;;12.99;74.66
64066;BME280;50318;54.760;9.408;2022-12-29T03:49:42;99061.50;;;12.99;74.96
64066;BME280;50318;54.760;9.408;2022-12-29T03:52:08;99056.78;;;12.94;74.35
64066;BME280;50318;54.760;9.408;2022-12-29T03:54:41;99051.53;;;12.90;74.14
64066;BME280;50318;54.760;9.408;2022-12-29T03:57:09;99058.28;;;12.95;74.76
64066;BME280;50318;54.760;9.408;2022-12-29T03:59:46;99051.75;;;12.98;74.24
64066;BME280;50318;54.760;9.408;2022-12-29T04:02:12;99045.75;;;13.00;74.81
64066;BME280;50318;54.760;9.408;2022-12-29T04:04:39;99032.50;;;13.04;74.59
64066;BME280;50318;54.760;9.408;2022-12-29T04:07:06;99043.75;;;13.06;74.17
64066;BME280;50318;54.760;9.408;2022-12-29T04:09:33;99031.72;;;13.09;74.62
64066;BME280;50318;54.760;9.408;2022-12-29T04:11:59;99020.94;;;13.11;74.13
64066;BME280;50318;54.760;9.408;2022-12-29T04:14:26;99036.19;;;13.12;74.22
64066;BME280;50318;54.760;9.408;2022-12-29T04:16:53;99034.94;;;13.18;74.04
64066;BME280;50318;54.760;9.408;2022-12-29T04:19:19;99024.69;;;13.19;74.53
64066;BME280;50318;54.760;9.408;2022-12-29T04:21:47;99028.41;;;13.27;74.15
64066;BME280;50318;54.760;9.408;2022-12-29T04:24:13;99005.88;;;13.29;73.72
64066;BME280;50318;54.760;9.408;2022-12-29T04:26:41;99010.88;;;13.25;73.87
64066;BME280;50318;54.760;9.408;2022-12-29T04:29:22;99015.38;;;13.28;73.79
64066;BME280;50318;54.760;9.408;2022-12-29T04:32:10;99015.63;;;13.24;73.62
64066;BME280;50318;54.760;9.408;2022-12-29T04:34:41;99009.66;;;13.20;73.52
64066;BME280;50318;54.760;9.408;2022-12-29T04:37:08;99008.63;;;13.23;73.92
64066;BME280;50318;54.760;9.408;2022-12-29T04:39:34;99001.88;;;13.24;73.65
64066;BME280;50318;54.760;9.408;2022-12-29T04:42:00;98986.88;;;13.25;73.59
64066;BME280;50318;54.760;9.408;2022-12-29T04:44:27;99010.13;;;13.24;73.98
64066;BME280;50318;54.760;9.408;2022-12-29T04:47:08;99010.41;;;13.26;73.86
64066;BME280;50318;54.760;9.408;2022-12-29T04:49:42;98999.63;;;13.28;73.63
64066;BME280;50318;54.760;9.408;2022-12-29T04:52:33;98998.13;;;13.27;73.76
64066;BME280;50318;54.760;9.408;2022-12-29T04:54:59;98993.38;;;13.28;73.63
64066;BME280;50318;54.760;9.408;2022-12-29T04:57:26;98991.34;;;13.28;73.42
64066;BME280;50318;54.760;9.408;2022-12-29T04:59:56;98990.84;;;13.30;73.65
64066;BME280;50318;54.760;9.408;2022-12-29T05:02:22;98983.09;;;13.28;73.52
64066;BME280;50318;54.760;9.408;2022-12-29T05:04:50;98978.84;;;13.27;73.80
64066;BME280;50318;54.760;9.408;2022-12-29T05:07:17;98968.59;;;13.22;73.71
64066;BME280;50318;54.760;9.408;2022-12-29T05:09:44;98961.59;;;13.21;73.72
64066;BME280;50318;54.760;9.408;2022-12-29T05:12:10;98985.13;;;13.16;73.72
64066;BME280;50318;54.760;9.408;2022-12-29T05:14:45;98990.66;;;13.11;74.34
64066;BME280;50318;54.760;9.408;2022-12-29T05:17:11;98993.94;;;13.09;74.16
64066;BME280;50318;54.760;9.408;2022-12-29T05:19:37;98988.22;;;13.02;74.52
64066;BME280;50318;54.760;9.408;2022-12-29T05:22:04;99014.47;;;13.03;74.73
64066;BME280;50318;54.760;9.408;2022-12-29T05:24:31;99010.00;;;12.94;75.00
64066;BME280;50318;54.760;9.408;2022-12-29T05:26:57;99037.75;;;12.96;75.33
64066;BME280;50318;54.760;9.408;2022-12-29T05:29:53;99032.56;;;12.81;75.09
64066;BME280;50318;54.760;9.408;2022-12-29T05:32:20;99037.56;;;12.77;75.04
64066;BME280;50318;54.760;9.408;2022-12-29T05:34:46;99025.81;;;12.77;74.91
64066;BME280;50318;54.760;9.408;2022-12-29T05:37:12;99015.56;;;12.72;75.08
64066;BME280;50318;54.760;9.408;2022-12-29T05:39:40;99006.34;;;12.64;74.85
64066;BME280;50318;54.760;9.408;2022-12-29T05:42:08;98993.38;;;12.47;75.07
64066;BME280;50318;54.760;9.408;2022-12-29T05:45:08;99001.91;;;12.44;74.59
64066;BME280;50318;54.760;9.408;2022-12-29T05:47:55;99001.41;;;12.40;74.98
64066;BME280;50318;54.760;9.408;2022-12-29T05:50:50;98994.69;;;12.35;74.79
64066;BME280;50318;54.760;9.408;2022-12-29T05:53:22;99006.41;;;12.30;75.07
64066;BME280;50318;54.760;9.408;2022-12-29T05:55:48;98981.44;;;12.28;75.05
64066;BME280;50318;54.760;9.408;2022-12-29T05:58:16;98995.91;;;12.28;74.80
64066;BME280;50318;54.760;9.408;2022-12-29T06:00:42;99005.94;;;12.32;74.59
64066;BME280;50318;54.760;9.408;2022-12-29T06:03:10;99007.44;;;12.33;74.61
64066;BME280;50318;54.760;9.408;2022-12-29T06:05:36;98997.94;;;12.34;74.94
64066;BME280;50318;54.760;9.408;2022-12-29T06:08:03;98994.66;;;12.29;74.32
64066;BME280;50318;54.760;9.408;2022-12-29T06:10:30;98998.44;;;12.26;74.35
64066;BME280;50318;54.760;9.408;2022-12-29T06:13:03;98997.16;;;12.27;73.66
64066;BME280;50318;54.760;9.408;2022-12-29T06:15:32;99000.66;;;12.28;74.05
64066;BME280;50318;54.760;9.408;2022-12-29T06:17:58;98995.16;;;12.28;74.30
64066;BME280;50318;54.760;9.408;2022-12-29T06:20:24;99010.16;;;12.27;73.88
64066;BME280;50318;54.760;9.408;2022-12-29T06:22:52;98994.94;;;12.26;74.25
64066;BME280;50318;54.760;9.408;2022-12-29T06:25:18;99010.16;;;12.27;74.20
64066;BME280;50318;54.760;9.408;2022-12-29T06:27:44;98995.16;;;12.28;74.46
64066;BME280;50318;54.760;9.408;2022-12-29T06:30:11;99012.44;;;12.34;74.61
64066;BME280;50318;54.760;9.408;2022-12-29T06:32:38;99004.44;;;12.36;74.67
64066;BME280;50318;54.760;9.408;2022-12-29T06:35:08;99029.16;;;12.42;74.91
64066;BME280;50318;54.760;9.408;2022-12-29T06:37:39;99032.91;;;12.44;74.55
64066;BME280;50318;54.760;9.408;2022-12-29T06:40:06;98980.66;;;12.44;74.72
64066;BME280;50318;54.760;9.408;2022-12-29T06:42:47;99018.41;;;12.44;74.46
64066;BME280;50318;54.760;9.408;2022-12-29T06:45:38;99004.41;;;12.42;74.33
64066;BME280;50318;54.760;9.408;2022-12-29T06:48:05;99009.41;;;12.43;74.08
64066;BME280;50318;54.760;9.408;2022-12-29T06:50:31;99008.41;;;12.46;74.25
64066;BME280;50318;54.760;9.408;2022-12-29T06:53:00;99015.91;;;12.46;74.34
64066;BME280;50318;54.760;9.408;2022-12-29T06:55:26;99011.88;;;12.47;74.06
64066;BME280;50318;54.760;9.408;2022-12-29T06:57:56;99007.88;;;12.48;74.08
64066;BME280;50318;54.760;9.408;2022-12-29T07:00:24;99011.13;;;12.52;74.30
64066;BME280;50318;54.760;9.408;2022-12-29T07:02:50;99010.63;;;12.53;74.11
64066;BME280;50318;54.760;9.408;2022-12-29T07:05:17;99008.13;;;12.55;74.57
64066;BME280;50318;54.760;9.408;2022-12-29T07:07:43;99015.63;;;12.60;74.34
64066;BME280;50318;54.760;9.408;2022-12-29T07:10:09;99023.38;;;12.62;74.43
64066;BME280;50318;54.760;9.408;2022-12-29T07:12:35;99021.34;;;12.68;74.34
64066;BME280;50318;54.760;9.408;2022-12-29T07:15:02;99018.56;;;12.74;74.26
64066;BME280;50318;54.760;9.408;2022-12-29T07:17:28;99012.81;;;12.72;74.03
64066;BME280;50318;54.760;9.408;2022-12-29T07:19:54;99041.84;;;12.78;73.90
64066;BME280;50318;54.760;9.408;2022-12-29T07:22:20;99031.81;;;12.81;74.10
64066;BME280;50318;54.760;9.408;2022-12-29T07:24:46;99030.56;;;12.82;73.42
64066;BME280;50318;54.760;9.408;2022-12-29T07:27:13;99016.53;;;12.85;73.76
64066;BME280;50318;54.760;9.408;2022-12-29T07:29:39;99028.56;;;12.82;72.92
64066;BME280;50318;54.760;9.408;2022-12-29T07:32:05;99031.06;;;12.86;73.58
64066;BME280;50318;54.760;9.408;2022-12-29T07:34:31;99035.81;;;12.85;73.12
64066;BME280;50318;54.760;9.408;2022-12-29T07:36:57;99032.03;;;12.88;72.93
64066;BME280;50318;54.760;9.408;2022-12-29T07:39:23;99028.78;;;12.90;72.73
64066;BME280;50318;54.760;9.408;2022-12-29T07:41:50;99041.03;;;12.89;72.56
64066;BME280;50318;54.760;9.408;2022-12-29T07:44:18;99044.31;;;12.87;72.64
64066;BME280;50318;54.760;9.408;2022-12-29T07:47:14;99039.56;;;12.82;72.61
64066;BME280;50318;54.760;9.408;2022-12-29T07:49:40;99049.56;;;12.85;72.47
64066;BME280;50318;54.760;9.408;2022-12-29T07:52:06;99035.56;;;12.83;72.49
64066;BME280;50318;54.760;9.408;2022-12-29T07:54:32;99043.81;;;12.83;72.38
64066;BME280;50318;54.760;9.408;2022-12-29T07:56:59;99053.06;;;12.86;72.13
64066;BME280;50318;54.760;9.408;2022-12-29T07:59:25;99051.56;;;12.85;72.12
64066;BME280;50318;54.760;9.408;2022-12-29T08:01:51;99045.06;;;12.82;72.26
64066;BME280;50318;54.760;9.408;2022-12-29T08:04:18;99035.56;;;12.83;71.63
64066;BME280;50318;54.760;9.408;2022-12-29T08:06:44;99049.31;;;12.83;71.59
64066;BME280;50318;54.760;9.408;2022-12-29T08:09:11;99051.56;;;12.85;71.76
64066;BME280;50318;54.760;9.408;2022-12-29T08:11:37;99056.31;;;12.84;71.79
64066;BME280;50318;54.760;9.408;2022-12-29T08:14:03;99060.56;;;12.85;72.06
64066;BME280;50318;54.760;9.408;2022-12-29T08:16:30;99051.81;;;12.81;71.80
64066;BME280;50318;54.760;9.408;2022-12-29T08:18:56;99065.81;;;12.83;71.13
64066;BME280;50318;54.760;9.408;2022-12-29T08:21:22;99057.84;;;12.80;71.48
64066;BME280;50318;54.760;9.408;2022-12-29T08:23:48;99062.59;;;12.74;71.27
64066;BME280;50318;54.760;9.408;2022-12-29T08:26:15;99052.09;;;12.72;71.33
64066;BME280;50318;54.760;9.408;2022-12-29T08:28:41;99064.34;;;12.71;71.49
64066;BME280;50318;54.760;9.408;2022-12-29T08:31:07;99064.81;;;12.75;71.50
64066;BME280;50318;54.760;9.408;2022-12-29T08:33:33;99060.34;;;12.72;71.31
64066;BME280;50318;54.760;9.408;2022-12-29T08:36:00;99055.81;;;12.75;71.36
64066;BME280;50318;54.760;9.408;2022-12-29T08:38:27;99059.84;;;12.74;71.20
64066;BME280;50318;54.760;9.408;2022-12-29T08:40:54;99083.34;;;12.75;70.80
64066;BME280;50318;54.760;9.408;2022-12-29T08:43:21;99066.84;;;12.75;70.91
64066;BME280;50318;54.760;9.408;2022-12-29T08:45:47;99076.84;;;12.72;71.16
64066;BME280;50318;54.760;9.408;2022-12-29T08:48:13;99079.59;;;12.78;70.85
64066;BME280;50318;54.760;9.408;2022-12-29T08:50:39;99073.31;;;12.77;70.85
64066;BME280;50318;54.760;9.408;2022-12-29T08:53:05;99073.59;;;12.79;70.69
64066;BME280;50318;54.760;9.408;2022-12-29T08:55:32;99077.34;;;12.82;71.15
64066;BME280;50318;54.760;9.408;2022-12-29T08:57:58;99083.59;;;12.82;70.64
64066;BME280;50318;54.760;9.408;2022-12-29T09:00:24;99068.84;;;12.80;70.56
64066;BME280;50318;54.760;9.408;2022-12-29T09:02:51;99081.59;;;12.83;70.53
64066;BME280;50318;54.760;9.408;2022-12-29T09:05:17;99085.31;;;12.85;69.97
64066;BME280;50318;54.760;9.408;2022-12-29T09:07:44;99071.81;;;12.76;70.71
64066;BME280;50318;54.760;9.408;2022-12-29T09:10:12;99084.31;;;12.88;70.57
64066;BME280;50318;54.760;9.408;2022-12-29T09:12:38;99090.84;;;12.85;70.28
64066;BME280;50318;54.760;9.408;2022-12-29T09:15:05;99078.09;;;12.82;70.59
64066;BME280;50318;54.760;9.408;2022-12-29T09:17:32;99076.09;;;12.83;70.21
64066;BME280;50318;54.760;9.408;2022-12-29T09:19:58;99092.09;;;12.84;69.99
64066;BME280;50318;54.760;9.408;2022-12-29T09:22:24;99094.59;;;12.82;70.02
64066;BME280;50318;54.760;9.408;2022-12-29T09:24:50;99103.59;;;12.83;69.97
64066;BME280;50318;54.760;9.408;2022-12-29T09:27:19;99085.84;;;12.84;70.06
64066;BME280;50318;54.760;9.408;2022-12-29T09:29:45;99100.34;;;12.84;69.65
64066;BME280;50318;54.760;9.408;2022-12-29T09:32:11;99102.09;;;12.82;69.47
64066;BME280;50318;54.760;9.408;2022-12-29T09:34:37;99103.13;;;12.79;69.03
64066;BME280;50318;54.760;9.408;2022-12-29T09:37:03;99092.59;;;12.77;70.15
64066;BME280;50318;54.760;9.408;2022-12-29T09:39:29;99089.84;;;12.83;70.32
64066;BME280;50318;54.760;9.408;2022-12-29T09:42:07;99086.34;;;12.82;69.61
64066;BME280;50318;54.760;9.408;2022-12-29T09:47:30;99091.84;;;12.82;69.61
64066;BME280;50318;54.760;9.408;2022-12-29T09:52:35;99094.84;;;12.84;70.18
64066;BME280;50318;54.760;9.408;2022-12-29T09:55:13;99086.31;;;12.88;69.65
64066;BME280;50318;54.760;9.408;2022-12-29T10:02:41;99099.28;;;12.99;69.98
64066;BME280;50318;54.760;9.408;2022-12-29T10:05:40;99103.53;;;13.00;69.45
64066;BME280;50318;54.760;9.408;2022-12-29T10:16:26;99113.81;;;13.05;69.65
64066;BME280;50318;54.760;9.408;2022-12-29T10:21:49;99100.75;;;13.16;69.49
64066;BME280;50318;54.760;9.408;2022-12-29T10:24:21;99111.75;;;13.16;69.16
64066;BME280;50318;54.760;9.408;2022-12-29T10:26:48;99119.25;;;13.16;68.88
64066;BME280;50318;54.760;9.408;2022-12-29T10:29:27;99111.03;;;13.10;68.38
64066;BME280;50318;54.760;9.408;2022-12-29T10:32:00;99103.75;;;13.13;68.31
64066;BME280;50318;54.760;9.408;2022-12-29T10:34:37;99105.53;;;13.10;68.13
64066;BME280;50318;54.760;9.408;2022-12-29T10:39:52;99110.53;;;13.06;68.41
64066;BME280;50318;54.760;9.408;2022-12-29T10:42:39;99109.78;;;13.06;68.29
64066;BME280;50318;54.760;9.408;2022-12-29T10:45:12;99096.78;;;13.06;68.72
64066;BME280;50318;54.760;9.408;2022-12-29T10:48:13;99104.28;;;13.06;68.58
64066;BME280;50318;54.760;9.408;2022-12-29T10:50:37;99101.28;;;13.04;68.91
64066;BME280;50318;54.760;9.408;2022-12-29T10:53:05;99107.78;;;13.01;68.45
64066;BME280;50318;54.760;9.408;2022-12-29T10:55:37;99097.31;;;12.94;68.17
64066;BME280;50318;54.760;9.408;2022-12-29T10:58:06;99113.06;;;12.93;68.20
64066;BME280;50318;54.760;9.408;2022-12-29T11:00:36;99100.34;;;12.84;68.69
64066;BME280;50318;54.760;9.408;2022-12-29T11:06:07;99103.09;;;12.84;68.71
64066;BME280;50318;54.760;9.408;2022-12-29T11:08:44;99108.34;;;12.82;69.20
64066;BME280;50318;54.760;9.408;2022-12-29T11:11:11;99110.59;;;12.84;69.53
64066;BME280;50318;54.760;9.408;2022-12-29T11:13:59;99107.09;;;12.83;69.55
64066;BME280;50318;54.760;9.408;2022-12-29T11:16:32;99084.09;;;12.75;69.85
64066;BME280;50318;54.760;9.408;2022-12-29T11:19:00;99112.84;;;12.74;69.28
64066;BME280;50318;54.760;9.408;2022-12-29T11:24:03;99095.88;;;12.59;70.08
64066;BME280;50318;54.760;9.408;2022-12-29T11:26:31;99095.88;;;12.59;69.53
64066;BME280;50318;54.760;9.408;2022-12-29T11:31:52;99098.63;;;12.53;70.06
64066;BME280;50318;54.760;9.408;2022-12-29T11:36:52;99091.38;;;12.45;70.37
64066;BME280;50318;54.760;9.408;2022-12-29T11:42:16;99105.91;;;12.40;71.44
64066;BME280;50318;54.760;9.408;2022-12-29T11:44:47;99084.41;;;12.38;71.66
64066;BME280;50318;54.760;9.408;2022-12-29T11:49:50;99099.16;;;12.41;72.10
64066;BME280;50318;54.760;9.408;2022-12-29T11:52:28;99102.38;;;12.45;72.08
64066;BME280;50318;54.760;9.408;2022-12-29T11:54:55;99080.38;;;12.45;71.86
64066;BME280;50318;54.760;9.408;2022-12-29T11:57:23;99086.13;;;12.47;71.55
64066;BME280;50318;54.760;9.408;2022-12-29T11:59:52;99095.88;;;12.48;71.48
64066;BME280;50318;54.760;9.408;2022-12-29T12:05:20;99083.13;;;12.50;71.41
64066;BME280;50318;54.760;9.408;2022-12-29T12:07:54;99087.63;;;12.48;71.42
64066;BME280;50318;54.760;9.408;2022-12-29T12:10:30;99085.63;;;12.48;71.67
64066;BME280;50318;54.760;9.408;2022-12-29T12:13:12;99087.13;;;12.49;71.57
64066;BME280;50318;54.760;9.408;2022-12-29T12:18:55;99079.66;;;12.55;71.59
64066;BME280;50318;54.760;9.408;2022-12-29T12:21:34;99092.88;;;12.57;71.29
64066;BME280;50318;54.760;9.408;2022-12-29T12:24:46;99093.63;;;12.57;71.51
64066;BME280;50318;54.760;9.408;2022-12-29T12:27:20;99089.38;;;12.62;71.10
64066;BME280;50318;54.760;9.408;2022-12-29T12:32:35;99107.91;;;12.56;71.40
64066;BME280;50318;54.760;9.408;2022-12-29T12:35:07;99090.88;;;12.52;71.68
64066;BME280;50318;54.760;9.408;2022-12-29T12:54:23;99120.66;;;12.31;72.44
64066;BME280;50318;54.760;9.408;2022-12-29T12:57:04;99118.38;;;12.29;72.67
64066;BME280;50318;54.760;9.408;2022-12-29T12:59:51;99122.66;;;12.31;72.48
64066;BME280;50318;54.760;9.408;2022-12-29T13:22:22;99171.59;;;12.21;72.82
64066;BME280;50318;54.760;9.408;2022-12-29T13:27:44;99193.34;;;12.24;72.86
64066;BME280;50318;54.760;9.408;2022-12-29T13:30:17;99202.38;;;12.31;73.24
64066;BME280;50318;54.760;9.408;2022-12-29T13:33:13;99214.63;;;12.35;72.71
64066;BME280;50318;54.760;9.408;2022-12-29T13:39:21;99222.63;;;12.39;72.03
64066;BME280;50318;54.760;9.408;2022-12-29T13:41:51;99214.38;;;12.39;72.09
64066;BME280;50318;54.760;9.408;2022-12-29T13:44:23;99230.88;;;12.39;72.22
64066;BME280;50318;54.760;9.408;2022-12-29T13:46:51;99232.38;;;12.40;72.27
64066;BME280;50318;54.760;9.408;2022-12-29T13:49:20;99241.38;;;12.40;72.02
64066;BME280;50318;54.760;9.408;2022-12-29T13:52:43;99252.88;;;12.44;72.31
64066;BME280;50318;54.760;9.408;2022-12-29T13:58:12;99260.38;;;12.44;71.71
64066;BME280;50318;54.760;9.408;2022-12-29T14:03:53;99276.88;;;12.38;71.47
64066;BME280;50318;54.760;9.408;2022-12-29T14:06:25;99279.13;;;12.40;71.60
64066;BME280;50318;54.760;9.408;2022-12-29T14:08:57;99285.88;;;12.39;71.37
64066;BME280;50318;54.760;9.408;2022-12-29T14:11:39;99289.38;;;12.39;71.39
64066;BME280;50318;54.760;9.408;2022-12-29T14:14:23;99304.09;;;12.36;71.31
64066;BME280;50318;54.760;9.408;2022-12-29T14:16:51;99297.84;;;12.36;71.42
64066;BME280;50318;54.760;9.408;2022-12-29T14:19:30;99315.84;;;12.37;71.34
64066;BME280;50318;54.760;9.408;2022-12-29T14:22:00;99304.09;;;12.36;71.25
64066;BME280;50318;54.760;9.408;2022-12-29T14:34:52;99350.34;;;12.38;70.57
64066;BME280;50318;54.760;9.408;2022-12-29T14:40:16;99347.31;;;12.30;70.24
64066;BME280;50318;54.760;9.408;2022-12-29T14:42:44;99355.53;;;12.24;69.78
64066;BME280;50318;54.760;9.408;2022-12-29T14:47:43;99358.75;;;12.17;70.38
64066;BME280;50318;54.760;9.408;2022-12-29T14:52:49;99378.72;;;12.12;70.25
64066;BME280;50318;54.760;9.408;2022-12-29T14:57:44;99383.16;;;12.04;70.01
64066;BME280;50318;54.760;9.408;2022-12-29T15:00:26;99397.41;;;12.03;70.31
64066;BME280;50318;54.760;9.408;2022-12-29T15:03:04;99403.66;;;12.03;70.40
64066;BME280;50318;54.760;9.408;2022-12-29T15:05:37;99408.41;;;12.03;70.86
64066;BME280;50318;54.760;9.408;2022-12-29T15:08:06;99409.16;;;12.03;70.48
64066;BME280;50318;54.760;9.408;2022-12-29T15:13:32;99417.63;;;11.99;71.12
64066;BME280;50318;54.760;9.408;2022-12-29T15:15:59;99406.88;;;11.96;71.43
64066;BME280;50318;54.760;9.408;2022-12-29T15:18:30;99414.66;;;12.03;71.10
64066;BME280;50318;54.760;9.408;2022-12-29T15:21:02;99421.91;;;12.06;71.25
64066;BME280;50318;54.760;9.408;2022-12-29T15:23:31;99417.94;;;12.07;71.30
64066;BME280;50318;54.760;9.408;2022-12-29T15:26:04;99414.69;;;12.09;71.15
64066;BME280;50318;54.760;9.408;2022-12-29T15:28:38;99419.44;;;12.08;70.55
64066;BME280;50318;54.760;9.408;2022-12-29T15:31:10;99430.38;;;12.03;70.73
64066;BME280;50318;54.760;9.408;2022-12-29T15:33:39;99427.63;;;12.03;70.89
64066;BME280;50318;54.760;9.408;2022-12-29T15:36:21;99432.88;;;12.01;71.06
64066;BME280;50318;54.760;9.408;2022-12-29T15:38:48;99448.38;;;12.04;70.99
64066;BME280;50318;54.760;9.408;2022-12-29T15:44:18;99440.63;;;12.02;70.98
64066;BME280;50318;54.760;9.408;2022-12-29T15:46:46;99456.13;;;12.05;70.75
64066;BME280;50318;54.760;9.408;2022-12-29T15:49:14;99461.91;;;12.07;70.82
64066;BME280;50318;54.760;9.408;2022-12-29T15:51:40;99477.16;;;12.08;70.46
64066;BME280;50318;54.760;9.408;2022-12-29T15:54:18;99470.16;;;12.07;70.66
64066;BME280;50318;54.760;9.408;2022-12-29T15:56:45;99486.34;;;12.05;70.07