sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3504;DHT22;1766;53.490;10.174;2023-03-05T00:01:39;10.50;35.70
3504;DHT22;1766;53.490;10.174;2023-03-05T00:03:41;10.60;35.80
3504;DHT22;1766;53.490;10.174;2023-03-05T00:05:43;10.60;35.80
3504;DHT22;1766;53.490;10.174;2023-03-05T00:07:45;10.60;35.80
3504;DHT22;1766;53.490;10.174;2023-03-05T00:09:49;10.60;35.80
3504;DHT22;1766;53.490;10.174;2023-03-05T00:11:51;10.60;35.50
3504;DHT22;1766;53.490;10.174;2023-03-05T00:13:53;10.50;35.70
3504;DHT22;1766;53.490;10.174;2023-03-05T00:15:55;10.60;36.00
3504;DHT22;1766;53.490;10.174;2023-03-05T00:17:57;10.60;35.90
3504;DHT22;1766;53.490;10.174;2023-03-05T00:19:59;10.60;36.00
3504;DHT22;1766;53.490;10.174;2023-03-05T00:22:01;10.50;35.80
3504;DHT22;1766;53.490;10.174;2023-03-05T00:24:05;10.50;35.90
3504;DHT22;1766;53.490;10.174;2023-03-05T00:26:10;10.60;36.00
3504;DHT22;1766;53.490;10.174;2023-03-05T00:28:11;10.60;35.90
3504;DHT22;1766;53.490;10.174;2023-03-05T00:30:13;10.60;35.90
3504;DHT22;1766;53.490;10.174;2023-03-05T00:32:15;10.50;35.80
3504;DHT22;1766;53.490;10.174;2023-03-05T00:34:18;10.60;36.00
3504;DHT22;1766;53.490;10.174;2023-03-05T00:36:20;10.50;36.10
3504;DHT22;1766;53.490;10.174;2023-03-05T00:38:23;10.50;36.20
3504;DHT22;1766;53.490;10.174;2023-03-05T00:40:25;10.50;36.20
3504;DHT22;1766;53.490;10.174;2023-03-05T00:42:28;10.40;36.20
3504;DHT22;1766;53.490;10.174;2023-03-05T00:44:30;10.40;36.40
3504;DHT22;1766;53.490;10.174;2023-03-05T00:46:32;10.30;36.30
3504;DHT22;1766;53.490;10.174;2023-03-05T00:48:34;10.40;36.50
3504;DHT22;1766;53.490;10.174;2023-03-05T00:50:35;10.40;36.50
3504;DHT22;1766;53.490;10.174;2023-03-05T00:52:37;10.50;36.60
3504;DHT22;1766;53.490;10.174;2023-03-05T00:54:39;10.40;36.40
3504;DHT22;1766;53.490;10.174;2023-03-05T00:56:41;10.40;36.40
3504;DHT22;1766;53.490;10.174;2023-03-05T00:58:44;10.40;36.50
3504;DHT22;1766;53.490;10.174;2023-03-05T01:00:46;10.40;36.50
3504;DHT22;1766;53.490;10.174;2023-03-05T01:02:49;10.40;36.70
3504;DHT22;1766;53.490;10.174;2023-03-05T01:04:51;10.30;36.50
3504;DHT22;1766;53.490;10.174;2023-03-05T01:06:53;10.40;36.60
3504;DHT22;1766;53.490;10.174;2023-03-05T01:08:55;10.30;36.60
3504;DHT22;1766;53.490;10.174;2023-03-05T01:10:57;10.30;36.60
3504;DHT22;1766;53.490;10.174;2023-03-05T01:12:58;10.20;36.60
3504;DHT22;1766;53.490;10.174;2023-03-05T01:15:02;10.30;36.80
3504;DHT22;1766;53.490;10.174;2023-03-05T01:17:04;10.20;36.80
3504;DHT22;1766;53.490;10.174;2023-03-05T01:19:06;10.20;37.00
3504;DHT22;1766;53.490;10.174;2023-03-05T01:21:08;10.20;36.90
3504;DHT22;1766;53.490;10.174;2023-03-05T01:23:10;10.20;37.00
3504;DHT22;1766;53.490;10.174;2023-03-05T01:25:12;10.20;37.10
3504;DHT22;1766;53.490;10.174;2023-03-05T01:27:17;10.20;37.10
3504;DHT22;1766;53.490;10.174;2023-03-05T01:29:18;10.20;37.10
3504;DHT22;1766;53.490;10.174;2023-03-05T01:31:22;10.20;37.60
3504;DHT22;1766;53.490;10.174;2023-03-05T01:33:24;10.10;37.10
3504;DHT22;1766;53.490;10.174;2023-03-05T01:35:26;10.10;37.00
3504;DHT22;1766;53.490;10.174;2023-03-05T01:37:28;10.00;37.30
3504;DHT22;1766;53.490;10.174;2023-03-05T01:39:30;9.90;38.10
3504;DHT22;1766;53.490;10.174;2023-03-05T01:41:32;9.90;38.20
3504;DHT22;1766;53.490;10.174;2023-03-05T01:43:34;9.80;38.40
3504;DHT22;1766;53.490;10.174;2023-03-05T01:45:37;9.80;38.60
3504;DHT22;1766;53.490;10.174;2023-03-05T01:47:41;9.80;38.70
3504;DHT22;1766;53.490;10.174;2023-03-05T01:49:43;9.80;38.80
3504;DHT22;1766;53.490;10.174;2023-03-05T01:51:50;9.90;38.90
3504;DHT22;1766;53.490;10.174;2023-03-05T01:53:56;9.80;38.90
3504;DHT22;1766;53.490;10.174;2023-03-05T01:55:59;9.90;38.80
3504;DHT22;1766;53.490;10.174;2023-03-05T01:58:04;9.90;38.90
3504;DHT22;1766;53.490;10.174;2023-03-05T02:00:10;10.00;38.30
3504;DHT22;1766;53.490;10.174;2023-03-05T02:02:14;9.80;39.10
3504;DHT22;1766;53.490;10.174;2023-03-05T02:04:19;10.00;38.40
3504;DHT22;1766;53.490;10.174;2023-03-05T02:06:22;9.90;39.20
3504;DHT22;1766;53.490;10.174;2023-03-05T02:08:24;9.90;39.20
3504;DHT22;1766;53.490;10.174;2023-03-05T02:10:28;10.00;38.40
3504;DHT22;1766;53.490;10.174;2023-03-05T02:12:48;9.90;39.40
3504;DHT22;1766;53.490;10.174;2023-03-05T02:14:51;9.90;39.40
3504;DHT22;1766;53.490;10.174;2023-03-05T02:16:58;10.00;38.60
3504;DHT22;1766;53.490;10.174;2023-03-05T02:19:01;10.00;38.70
3504;DHT22;1766;53.490;10.174;2023-03-05T02:21:05;10.00;38.70
3504;DHT22;1766;53.490;10.174;2023-03-05T02:23:07;9.90;39.40
3504;DHT22;1766;53.490;10.174;2023-03-05T02:25:13;10.00;38.70
3504;DHT22;1766;53.490;10.174;2023-03-05T02:27:31;9.90;39.70
3504;DHT22;1766;53.490;10.174;2023-03-05T02:29:36;10.00;39.10
3504;DHT22;1766;53.490;10.174;2023-03-05T02:31:40;9.90;40.00
3504;DHT22;1766;53.490;10.174;2023-03-05T02:33:42;9.90;40.10
3504;DHT22;1766;53.490;10.174;2023-03-05T02:35:44;9.90;40.00
3504;DHT22;1766;53.490;10.174;2023-03-05T02:37:48;11.40;40.50
3504;DHT22;1766;53.490;10.174;2023-03-05T02:39:50;9.80;40.10
3504;DHT22;1766;53.490;10.174;2023-03-05T02:41:52;9.80;40.10
3504;DHT22;1766;53.490;10.174;2023-03-05T02:43:53;9.80;40.20
3504;DHT22;1766;53.490;10.174;2023-03-05T02:45:55;9.70;40.20
3504;DHT22;1766;53.490;10.174;2023-03-05T02:47:57;9.70;40.20
3504;DHT22;1766;53.490;10.174;2023-03-05T02:49:59;9.70;40.90
3504;DHT22;1766;53.490;10.174;2023-03-05T02:52:01;9.70;40.30
3504;DHT22;1766;53.490;10.174;2023-03-05T02:54:04;9.70;40.30
3504;DHT22;1766;53.490;10.174;2023-03-05T02:56:06;9.70;40.40
3504;DHT22;1766;53.490;10.174;2023-03-05T02:58:08;9.70;40.50
3504;DHT22;1766;53.490;10.174;2023-03-05T03:02:12;9.70;40.50
3504;DHT22;1766;53.490;10.174;2023-03-05T03:04:13;9.70;40.60
3504;DHT22;1766;53.490;10.174;2023-03-05T03:06:15;9.70;40.60
3504;DHT22;1766;53.490;10.174;2023-03-05T03:08:17;9.70;40.70
3504;DHT22;1766;53.490;10.174;2023-03-05T03:10:20;9.70;40.80
3504;DHT22;1766;53.490;10.174;2023-03-05T03:12:22;9.70;40.90
3504;DHT22;1766;53.490;10.174;2023-03-05T03:14:24;9.70;41.00
3504;DHT22;1766;53.490;10.174;2023-03-05T03:16:25;9.60;41.00
3504;DHT22;1766;53.490;10.174;2023-03-05T03:18:27;9.60;41.10
3504;DHT22;1766;53.490;10.174;2023-03-05T03:20:29;9.60;41.30
3504;DHT22;1766;53.490;10.174;2023-03-05T03:22:32;9.60;41.40
3504;DHT22;1766;53.490;10.174;2023-03-05T03:24:35;9.60;41.50
3504;DHT22;1766;53.490;10.174;2023-03-05T03:26:39;9.70;41.70
3504;DHT22;1766;53.490;10.174;2023-03-05T03:28:40;9.60;41.60
3504;DHT22;1766;53.490;10.174;2023-03-05T03:30:42;9.60;41.70
3504;DHT22;1766;53.490;10.174;2023-03-05T03:32:44;9.50;41.60
3504;DHT22;1766;53.490;10.174;2023-03-05T03:34:46;9.60;41.70
3504;DHT22;1766;53.490;10.174;2023-03-05T03:36:49;9.60;41.80
3504;DHT22;1766;53.490;10.174;2023-03-05T03:38:52;9.60;41.80
3504;DHT22;1766;53.490;10.174;2023-03-05T03:40:54;9.60;41.70
3504;DHT22;1766;53.490;10.174;2023-03-05T03:42:57;9.60;41.60
3504;DHT22;1766;53.490;10.174;2023-03-05T03:44:58;9.70;41.70
3504;DHT22;1766;53.490;10.174;2023-03-05T03:47:01;9.70;41.80
3504;DHT22;1766;53.490;10.174;2023-03-05T03:49:04;9.60;41.70
3504;DHT22;1766;53.490;10.174;2023-03-05T03:51:06;9.70;42.00
3504;DHT22;1766;53.490;10.174;2023-03-05T03:53:09;9.70;41.90
3504;DHT22;1766;53.490;10.174;2023-03-05T03:55:13;9.70;41.90
3504;DHT22;1766;53.490;10.174;2023-03-05T03:57:15;9.70;41.80
3504;DHT22;1766;53.490;10.174;2023-03-05T03:59:18;9.70;41.70
3504;DHT22;1766;53.490;10.174;2023-03-05T04:01:20;9.70;41.70
3504;DHT22;1766;53.490;10.174;2023-03-05T04:03:22;9.70;41.70
3504;DHT22;1766;53.490;10.174;2023-03-05T04:05:24;9.80;41.80
3504;DHT22;1766;53.490;10.174;2023-03-05T04:07:26;9.70;41.80
3504;DHT22;1766;53.490;10.174;2023-03-05T04:09:27;9.70;41.80
3504;DHT22;1766;53.490;10.174;2023-03-05T04:11:29;9.60;41.70
3504;DHT22;1766;53.490;10.174;2023-03-05T04:13:31;9.60;41.70
3504;DHT22;1766;53.490;10.174;2023-03-05T04:15:35;9.60;41.80
3504;DHT22;1766;53.490;10.174;2023-03-05T04:17:37;9.60;41.90
3504;DHT22;1766;53.490;10.174;2023-03-05T04:19:38;9.60;41.80
3504;DHT22;1766;53.490;10.174;2023-03-05T04:21:40;9.60;41.90
3504;DHT22;1766;53.490;10.174;2023-03-05T04:23:42;9.60;41.90
3504;DHT22;1766;53.490;10.174;2023-03-05T04:25:44;9.50;41.90
3504;DHT22;1766;53.490;10.174;2023-03-05T04:27:45;9.60;42.00
3504;DHT22;1766;53.490;10.174;2023-03-05T04:29:47;9.50;41.90
3504;DHT22;1766;53.490;10.174;2023-03-05T04:31:50;9.50;42.00
3504;DHT22;1766;53.490;10.174;2023-03-05T04:33:52;9.50;42.00
3504;DHT22;1766;53.490;10.174;2023-03-05T04:35:54;9.60;42.10
3504;DHT22;1766;53.490;10.174;2023-03-05T04:37:56;9.60;42.20
3504;DHT22;1766;53.490;10.174;2023-03-05T04:39:57;9.50;42.00
3504;DHT22;1766;53.490;10.174;2023-03-05T04:42:18;9.60;42.00
3504;DHT22;1766;53.490;10.174;2023-03-05T04:44:20;9.50;42.00
3504;DHT22;1766;53.490;10.174;2023-03-05T04:46:22;9.50;42.10
3504;DHT22;1766;53.490;10.174;2023-03-05T04:48:25;9.50;42.10
3504;DHT22;1766;53.490;10.174;2023-03-05T04:50:27;9.60;42.10
3504;DHT22;1766;53.490;10.174;2023-03-05T04:52:29;9.60;42.10
3504;DHT22;1766;53.490;10.174;2023-03-05T04:54:31;9.60;42.10
3504;DHT22;1766;53.490;10.174;2023-03-05T04:56:33;9.60;42.10
3504;DHT22;1766;53.490;10.174;2023-03-05T04:58:35;9.60;42.00
3504;DHT22;1766;53.490;10.174;2023-03-05T05:00:37;9.70;42.00
3504;DHT22;1766;53.490;10.174;2023-03-05T05:02:39;9.80;42.00
3504;DHT22;1766;53.490;10.174;2023-03-05T05:04:43;9.70;41.90
3504;DHT22;1766;53.490;10.174;2023-03-05T05:06:45;9.70;41.80
3504;DHT22;1766;53.490;10.174;2023-03-05T05:08:47;9.80;41.90
3504;DHT22;1766;53.490;10.174;2023-03-05T05:10:57;9.70;41.80
3504;DHT22;1766;53.490;10.174;2023-03-05T05:12:59;9.60;41.90
3504;DHT22;1766;53.490;10.174;2023-03-05T05:15:02;9.70;42.00
3504;DHT22;1766;53.490;10.174;2023-03-05T05:17:04;8.90;41.40
3504;DHT22;1766;53.490;10.174;2023-03-05T05:19:06;9.50;41.90
3504;DHT22;1766;53.490;10.174;2023-03-05T05:21:11;9.60;42.10
3504;DHT22;1766;53.490;10.174;2023-03-05T05:23:15;9.50;42.20
3504;DHT22;1766;53.490;10.174;2023-03-05T05:25:17;9.50;42.20
3504;DHT22;1766;53.490;10.174;2023-03-05T05:27:20;9.50;42.20
3504;DHT22;1766;53.490;10.174;2023-03-05T05:29:22;9.50;42.20
3504;DHT22;1766;53.490;10.174;2023-03-05T05:31:24;9.40;42.30
3504;DHT22;1766;53.490;10.174;2023-03-05T05:33:26;9.40;42.10
3504;DHT22;1766;53.490;10.174;2023-03-05T05:35:27;9.40;42.30
3504;DHT22;1766;53.490;10.174;2023-03-05T05:37:30;9.30;42.20
3504;DHT22;1766;53.490;10.174;2023-03-05T05:39:32;9.70;42.60
3504;DHT22;1766;53.490;10.174;2023-03-05T05:41:35;9.30;42.60
3504;DHT22;1766;53.490;10.174;2023-03-05T05:43:37;9.20;42.50
3504;DHT22;1766;53.490;10.174;2023-03-05T05:45:40;9.20;42.60
3504;DHT22;1766;53.490;10.174;2023-03-05T05:47:42;10.50;42.60
3504;DHT22;1766;53.490;10.174;2023-03-05T05:49:44;9.20;42.50
3504;DHT22;1766;53.490;10.174;2023-03-05T05:51:46;9.30;42.50
3504;DHT22;1766;53.490;10.174;2023-03-05T05:53:49;9.20;42.50
3504;DHT22;1766;53.490;10.174;2023-03-05T05:55:51;9.20;42.60
3504;DHT22;1766;53.490;10.174;2023-03-05T05:57:53;9.20;42.50
3504;DHT22;1766;53.490;10.174;2023-03-05T05:59:55;9.30;42.30
3504;DHT22;1766;53.490;10.174;2023-03-05T06:01:57;9.30;43.10
3504;DHT22;1766;53.490;10.174;2023-03-05T06:03:59;9.30;42.50
3504;DHT22;1766;53.490;10.174;2023-03-05T06:06:01;9.30;42.60
3504;DHT22;1766;53.490;10.174;2023-03-05T06:08:04;9.30;42.50
3504;DHT22;1766;53.490;10.174;2023-03-05T06:10:08;9.20;42.50
3504;DHT22;1766;53.490;10.174;2023-03-05T06:12:10;9.30;42.70
3504;DHT22;1766;53.490;10.174;2023-03-05T06:14:12;8.20;41.80
3504;DHT22;1766;53.490;10.174;2023-03-05T06:16:16;9.30;42.70
3504;DHT22;1766;53.490;10.174;2023-03-05T06:18:19;9.30;42.70
3504;DHT22;1766;53.490;10.174;2023-03-05T06:20:21;9.30;42.80
3504;DHT22;1766;53.490;10.174;2023-03-05T06:22:23;9.30;42.80
3504;DHT22;1766;53.490;10.174;2023-03-05T06:24:24;9.30;42.80
3504;DHT22;1766;53.490;10.174;2023-03-05T06:26:28;9.30;42.80
3504;DHT22;1766;53.490;10.174;2023-03-05T06:28:30;9.30;42.80
3504;DHT22;1766;53.490;10.174;2023-03-05T06:30:32;9.30;42.80
3504;DHT22;1766;53.490;10.174;2023-03-05T06:32:33;9.30;42.90
3504;DHT22;1766;53.490;10.174;2023-03-05T06:34:35;9.30;42.90
3504;DHT22;1766;53.490;10.174;2023-03-05T06:36:38;9.40;43.00
3504;DHT22;1766;53.490;10.174;2023-03-05T06:38:40;9.30;42.90
3504;DHT22;1766;53.490;10.174;2023-03-05T06:40:42;9.40;43.00
3504;DHT22;1766;53.490;10.174;2023-03-05T06:42:45;9.40;43.00
3504;DHT22;1766;53.490;10.174;2023-03-05T06:44:47;9.50;43.10
3504;DHT22;1766;53.490;10.174;2023-03-05T06:46:49;9.40;43.10
3504;DHT22;1766;53.490;10.174;2023-03-05T06:48:51;9.40;43.00
3504;DHT22;1766;53.490;10.174;2023-03-05T06:50:55;9.60;43.30
3504;DHT22;1766;53.490;10.174;2023-03-05T06:52:57;9.50;43.10
3504;DHT22;1766;53.490;10.174;2023-03-05T06:54:59;9.60;43.10
3504;DHT22;1766;53.490;10.174;2023-03-05T06:57:01;9.50;43.00
3504;DHT22;1766;53.490;10.174;2023-03-05T06:59:05;9.50;43.10
3504;DHT22;1766;53.490;10.174;2023-03-05T07:01:07;9.40;43.10
3504;DHT22;1766;53.490;10.174;2023-03-05T07:03:09;9.50;43.20
3504;DHT22;1766;53.490;10.174;2023-03-05T07:05:11;9.50;43.00
3504;DHT22;1766;53.490;10.174;2023-03-05T07:07:12;9.60;43.30
3504;DHT22;1766;53.490;10.174;2023-03-05T07:09:15;9.70;43.30
3504;DHT22;1766;53.490;10.174;2023-03-05T07:11:18;9.70;43.30
3504;DHT22;1766;53.490;10.174;2023-03-05T07:13:20;9.70;43.30
3504;DHT22;1766;53.490;10.174;2023-03-05T07:15:23;9.80;43.40
3504;DHT22;1766;53.490;10.174;2023-03-05T07:17:26;9.80;43.40
3504;DHT22;1766;53.490;10.174;2023-03-05T07:19:27;9.80;43.50
3504;DHT22;1766;53.490;10.174;2023-03-05T07:21:31;10.00;42.70
3504;DHT22;1766;53.490;10.174;2023-03-05T07:23:34;9.90;43.50
3504;DHT22;1766;53.490;10.174;2023-03-05T07:25:37;10.00;42.70
3504;DHT22;1766;53.490;10.174;2023-03-05T07:27:39;10.00;42.70
3504;DHT22;1766;53.490;10.174;2023-03-05T07:29:41;10.00;42.50
3504;DHT22;1766;53.490;10.174;2023-03-05T07:31:44;10.10;42.50
3504;DHT22;1766;53.490;10.174;2023-03-05T07:33:46;10.10;42.40
3504;DHT22;1766;53.490;10.174;2023-03-05T07:35:49;10.10;42.50
3504;DHT22;1766;53.490;10.174;2023-03-05T07:37:51;10.10;42.50
3504;DHT22;1766;53.490;10.174;2023-03-05T07:39:54;10.20;42.60
3504;DHT22;1766;53.490;10.174;2023-03-05T07:41:56;10.20;42.60
3504;DHT22;1766;53.490;10.174;2023-03-05T07:43:57;10.20;42.40
3504;DHT22;1766;53.490;10.174;2023-03-05T07:46:02;10.30;42.60
3504;DHT22;1766;53.490;10.174;2023-03-05T07:48:08;10.20;42.50
3504;DHT22;1766;53.490;10.174;2023-03-05T07:50:13;10.30;42.60
3504;DHT22;1766;53.490;10.174;2023-03-05T07:52:15;10.40;42.40
3504;DHT22;1766;53.490;10.174;2023-03-05T07:54:18;10.50;42.70
3504;DHT22;1766;53.490;10.174;2023-03-05T07:56:21;10.50;42.60
3504;DHT22;1766;53.490;10.174;2023-03-05T07:58:24;10.60;42.80
3504;DHT22;1766;53.490;10.174;2023-03-05T08:00:26;10.60;42.60
3504;DHT22;1766;53.490;10.174;2023-03-05T08:02:27;10.70;42.60
3504;DHT22;1766;53.490;10.174;2023-03-05T08:04:30;10.60;42.40
3504;DHT22;1766;53.490;10.174;2023-03-05T08:06:32;10.60;42.40
3504;DHT22;1766;53.490;10.174;2023-03-05T08:08:34;10.60;42.50
3504;DHT22;1766;53.490;10.174;2023-03-05T08:10:37;10.60;42.70
3504;DHT22;1766;53.490;10.174;2023-03-05T08:12:39;10.50;42.60
3504;DHT22;1766;53.490;10.174;2023-03-05T08:14:40;10.70;42.70
3504;DHT22;1766;53.490;10.174;2023-03-05T08:16:42;10.60;42.50
3504;DHT22;1766;53.490;10.174;2023-03-05T08:18:45;10.70;42.60
3504;DHT22;1766;53.490;10.174;2023-03-05T08:20:48;10.70;42.70
3504;DHT22;1766;53.490;10.174;2023-03-05T08:22:50;10.70;42.70
3504;DHT22;1766;53.490;10.174;2023-03-05T08:24:52;10.90;42.80
3504;DHT22;1766;53.490;10.174;2023-03-05T08:26:54;10.90;42.60
3504;DHT22;1766;53.490;10.174;2023-03-05T08:28:57;10.90;42.30
3504;DHT22;1766;53.490;10.174;2023-03-05T08:30:59;10.90;42.40
3504;DHT22;1766;53.490;10.174;2023-03-05T08:33:01;11.00;42.20
3504;DHT22;1766;53.490;10.174;2023-03-05T08:35:03;11.00;42.30
3504;DHT22;1766;53.490;10.174;2023-03-05T08:37:07;11.00;42.10
3504;DHT22;1766;53.490;10.174;2023-03-05T08:39:09;11.00;42.00
3504;DHT22;1766;53.490;10.174;2023-03-05T08:41:11;11.00;41.80
3504;DHT22;1766;53.490;10.174;2023-03-05T08:43:13;11.00;41.80
3504;DHT22;1766;53.490;10.174;2023-03-05T08:45:15;11.10;41.70
3504;DHT22;1766;53.490;10.174;2023-03-05T08:47:17;11.00;41.30
3504;DHT22;1766;53.490;10.174;2023-03-05T08:49:19;11.00;41.30
3504;DHT22;1766;53.490;10.174;2023-03-05T08:51:23;10.90;41.30
3504;DHT22;1766;53.490;10.174;2023-03-05T08:53:27;10.90;41.40
3504;DHT22;1766;53.490;10.174;2023-03-05T08:55:29;10.90;41.20
3504;DHT22;1766;53.490;10.174;2023-03-05T08:57:31;11.10;41.40
3504;DHT22;1766;53.490;10.174;2023-03-05T08:59:33;11.20;41.40
3504;DHT22;1766;53.490;10.174;2023-03-05T09:01:34;11.10;41.30
3504;DHT22;1766;53.490;10.174;2023-03-05T09:03:36;11.30;41.30
3504;DHT22;1766;53.490;10.174;2023-03-05T09:05:38;11.40;41.10
3504;DHT22;1766;53.490;10.174;2023-03-05T09:07:40;11.50;41.10
3504;DHT22;1766;53.490;10.174;2023-03-05T09:09:43;11.70;41.80
3504;DHT22;1766;53.490;10.174;2023-03-05T09:11:45;11.60;40.90
3504;DHT22;1766;53.490;10.174;2023-03-05T09:13:47;11.70;40.80
3504;DHT22;1766;53.490;10.174;2023-03-05T09:15:53;11.70;40.80
3504;DHT22;1766;53.490;10.174;2023-03-05T09:17:55;11.80;40.70
3504;DHT22;1766;53.490;10.174;2023-03-05T09:19:57;11.80;40.00
3504;DHT22;1766;53.490;10.174;2023-03-05T09:21:59;11.90;39.80
3504;DHT22;1766;53.490;10.174;2023-03-05T09:24:01;12.10;39.70
3504;DHT22;1766;53.490;10.174;2023-03-05T09:26:06;12.10;39.70
3504;DHT22;1766;53.490;10.174;2023-03-05T09:28:08;12.10;39.60
3504;DHT22;1766;53.490;10.174;2023-03-05T09:30:11;12.20;39.40
3504;DHT22;1766;53.490;10.174;2023-03-05T09:32:15;12.20;39.30
3504;DHT22;1766;53.490;10.174;2023-03-05T09:34:16;12.30;39.10
3504;DHT22;1766;53.490;10.174;2023-03-05T09:36:20;12.30;38.90
3504;DHT22;1766;53.490;10.174;2023-03-05T09:38:24;12.30;38.70
3504;DHT22;1766;53.490;10.174;2023-03-05T09:40:32;12.30;38.30
3504;DHT22;1766;53.490;10.174;2023-03-05T09:42:53;12.30;38.30
3504;DHT22;1766;53.490;10.174;2023-03-05T09:45:15;12.20;37.90
3504;DHT22;1766;53.490;10.174;2023-03-05T09:47:30;12.20;37.60
3504;DHT22;1766;53.490;10.174;2023-03-05T09:49:52;12.20;37.70
3504;DHT22;1766;53.490;10.174;2023-03-05T09:52:02;12.30;37.80
3504;DHT22;1766;53.490;10.174;2023-03-05T09:54:12;12.30;37.90
3504;DHT22;1766;53.490;10.174;2023-03-05T09:56:17;12.40;38.10
3504;DHT22;1766;53.490;10.174;2023-03-05T09:58:30;12.60;37.40
3504;DHT22;1766;53.490;10.174;2023-03-05T10:00:38;12.60;37.30
3504;DHT22;1766;53.490;10.174;2023-03-05T10:02:48;12.70;37.60
3504;DHT22;1766;53.490;10.174;2023-03-05T10:04:59;12.70;36.90
3504;DHT22;1766;53.490;10.174;2023-03-05T10:07:10;12.70;36.70
3504;DHT22;1766;53.490;10.174;2023-03-05T10:09:17;12.70;36.10
3504;DHT22;1766;53.490;10.174;2023-03-05T10:11:37;12.70;35.70
3504;DHT22;1766;53.490;10.174;2023-03-05T10:13:44;12.70;35.70
3504;DHT22;1766;53.490;10.174;2023-03-05T10:15:53;12.60;35.50
3504;DHT22;1766;53.490;10.174;2023-03-05T10:18:11;12.50;35.50
3504;DHT22;1766;53.490;10.174;2023-03-05T10:20:36;12.40;35.40
3504;DHT22;1766;53.490;10.174;2023-03-05T10:25:22;12.10;35.40
3504;DHT22;1766;53.490;10.174;2023-03-05T10:27:36;11.90;35.50
3504;DHT22;1766;53.490;10.174;2023-03-05T10:29:54;11.70;35.70
3504;DHT22;1766;53.490;10.174;2023-03-05T10:32:14;11.50;35.80
3504;DHT22;1766;53.490;10.174;2023-03-05T10:34:42;11.40;36.10
3504;DHT22;1766;53.490;10.174;2023-03-05T10:37:01;11.20;36.20
3504;DHT22;1766;53.490;10.174;2023-03-05T10:39:27;11.10;36.40
3504;DHT22;1766;53.490;10.174;2023-03-05T10:41:54;11.00;36.50
3504;DHT22;1766;53.490;10.174;2023-03-05T10:44:07;10.80;36.50
3504;DHT22;1766;53.490;10.174;2023-03-05T10:46:16;10.70;36.70
3504;DHT22;1766;53.490;10.174;2023-03-05T10:48:28;10.60;37.10
3504;DHT22;1766;53.490;10.174;2023-03-05T10:50:36;10.50;37.50
3504;DHT22;1766;53.490;10.174;2023-03-05T10:52:41;10.60;37.80
3504;DHT22;1766;53.490;10.174;2023-03-05T10:54:46;10.80;38.00
3504;DHT22;1766;53.490;10.174;2023-03-05T10:56:48;10.80;37.90
3504;DHT22;1766;53.490;10.174;2023-03-05T10:58:49;10.80;37.90
3504;DHT22;1766;53.490;10.174;2023-03-05T11:01:02;10.80;38.10
3504;DHT22;1766;53.490;10.174;2023-03-05T11:03:08;10.80;38.10
3504;DHT22;1766;53.490;10.174;2023-03-05T11:05:38;10.70;37.90
3504;DHT22;1766;53.490;10.174;2023-03-05T11:07:42;10.70;38.30
3504;DHT22;1766;53.490;10.174;2023-03-05T11:10:01;10.80;38.50
3504;DHT22;1766;53.490;10.174;2023-03-05T11:12:13;10.80;38.90
3504;DHT22;1766;53.490;10.174;2023-03-05T11:14:24;11.00;39.10
3504;DHT22;1766;53.490;10.174;2023-03-05T11:16:31;11.00;39.10
3504;DHT22;1766;53.490;10.174;2023-03-05T11:18:35;11.10;39.30
3504;DHT22;1766;53.490;10.174;2023-03-05T11:20:37;11.20;39.30
3504;DHT22;1766;53.490;10.174;2023-03-05T11:22:39;11.20;39.50
3504;DHT22;1766;53.490;10.174;2023-03-05T11:24:42;11.30;39.70
3504;DHT22;1766;53.490;10.174;2023-03-05T11:26:48;11.40;40.00
3504;DHT22;1766;53.490;10.174;2023-03-05T11:28:59;11.60;40.40
3504;DHT22;1766;53.490;10.174;2023-03-05T11:31:06;11.90;40.40
3504;DHT22;1766;53.490;10.174;2023-03-05T11:33:15;12.10;40.30
3504;DHT22;1766;53.490;10.174;2023-03-05T11:35:30;12.30;40.10
3504;DHT22;1766;53.490;10.174;2023-03-05T11:37:34;12.50;39.90
3504;DHT22;1766;53.490;10.174;2023-03-05T11:39:36;12.80;39.70
3504;DHT22;1766;53.490;10.174;2023-03-05T11:41:42;12.80;39.30
3504;DHT22;1766;53.490;10.174;2023-03-05T11:43:45;12.90;39.30
3504;DHT22;1766;53.490;10.174;2023-03-05T11:45:50;12.70;38.90
3504;DHT22;1766;53.490;10.174;2023-03-05T11:47:55;12.70;38.70
3504;DHT22;1766;53.490;10.174;2023-03-05T11:50:03;12.70;38.80
3504;DHT22;1766;53.490;10.174;2023-03-05T11:52:19;13.30;39.50
3504;DHT22;1766;53.490;10.174;2023-03-05T11:54:27;14.60;38.00
3504;DHT22;1766;53.490;10.174;2023-03-05T11:56:33;15.60;36.90
3504;DHT22;1766;53.490;10.174;2023-03-05T11:58:40;16.20;36.00
3504;DHT22;1766;53.490;10.174;2023-03-05T12:00:48;16.30;35.40
3504;DHT22;1766;53.490;10.174;2023-03-05T12:02:55;16.10;35.20
3504;DHT22;1766;53.490;10.174;2023-03-05T12:05:01;16.00;35.50
3504;DHT22;1766;53.490;10.174;2023-03-05T12:07:04;15.70;34.90
3504;DHT22;1766;53.490;10.174;2023-03-05T12:09:12;15.40;35.20
3504;DHT22;1766;53.490;10.174;2023-03-05T12:11:19;14.90;34.60
3504;DHT22;1766;53.490;10.174;2023-03-05T12:13:28;14.70;34.70
3504;DHT22;1766;53.490;10.174;2023-03-05T12:15:49;14.30;35.00
3504;DHT22;1766;53.490;10.174;2023-03-05T12:18:08;14.10;35.40
3504;DHT22;1766;53.490;10.174;2023-03-05T12:20:20;15.10;36.00
3504;DHT22;1766;53.490;10.174;2023-03-05T12:22:33;15.50;34.80
3504;DHT22;1766;53.490;10.174;2023-03-05T12:24:39;15.40;34.40
3504;DHT22;1766;53.490;10.174;2023-03-05T12:27:04;15.20;34.30
3504;DHT22;1766;53.490;10.174;2023-03-05T12:29:27;15.00;34.40
3504;DHT22;1766;53.490;10.174;2023-03-05T12:31:35;14.80;35.10
3504;DHT22;1766;53.490;10.174;2023-03-05T12:33:40;14.50;34.60
3504;DHT22;1766;53.490;10.174;2023-03-05T12:35:42;14.30;34.90
3504;DHT22;1766;53.490;10.174;2023-03-05T12:40:22;14.10;34.90
3504;DHT22;1766;53.490;10.174;2023-03-05T12:42:52;14.10;34.60
3504;DHT22;1766;53.490;10.174;2023-03-05T12:47:30;13.90;34.50
3504;DHT22;1766;53.490;10.174;2023-03-05T12:49:37;13.80;34.20
3504;DHT22;1766;53.490;10.174;2023-03-05T12:51:40;13.70;34.40
3504;DHT22;1766;53.490;10.174;2023-03-05T12:53:42;13.70;34.60
3504;DHT22;1766;53.490;10.174;2023-03-05T12:55:53;13.90;34.60
3504;DHT22;1766;53.490;10.174;2023-03-05T12:58:00;14.20;34.70
3504;DHT22;1766;53.490;10.174;2023-03-05T13:00:08;14.30;33.50
3504;DHT22;1766;53.490;10.174;2023-03-05T13:02:19;14.40;32.70
3504;DHT22;1766;53.490;10.174;2023-03-05T13:04:25;14.30;32.40
3504;DHT22;1766;53.490;10.174;2023-03-05T13:06:32;14.20;31.70
3504;DHT22;1766;53.490;10.174;2023-03-05T13:08:35;13.90;31.00
3504;DHT22;1766;53.490;10.174;2023-03-05T13:10:37;13.90;31.50
3504;DHT22;1766;53.490;10.174;2023-03-05T13:12:48;13.80;31.60
3504;DHT22;1766;53.490;10.174;2023-03-05T13:14:58;13.60;31.70
3504;DHT22;1766;53.490;10.174;2023-03-05T13:17:02;13.60;31.70
3504;DHT22;1766;53.490;10.174;2023-03-05T13:19:40;13.60;31.70
3504;DHT22;1766;53.490;10.174;2023-03-05T13:21:43;13.60;30.90
3504;DHT22;1766;53.490;10.174;2023-03-05T13:23:46;13.50;30.70
3504;DHT22;1766;53.490;10.174;2023-03-05T13:26:02;13.50;31.00
3504;DHT22;1766;53.490;10.174;2023-03-05T13:28:15;13.40;30.60
3504;DHT22;1766;53.490;10.174;2023-03-05T13:30:21;13.50;30.40
3504;DHT22;1766;53.490;10.174;2023-03-05T13:32:26;13.50;30.10
3504;DHT22;1766;53.490;10.174;2023-03-05T13:34:31;13.50;30.30
3504;DHT22;1766;53.490;10.174;2023-03-05T13:36:37;13.60;30.50