sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45283;DHT22;31023;44.994;1.796;2023-09-07T00:00:48;21.70;86.00
45283;DHT22;31023;44.994;1.796;2023-09-07T00:03:14;21.70;85.40
45283;DHT22;31023;44.994;1.796;2023-09-07T00:05:40;21.60;87.00
45283;DHT22;31023;44.994;1.796;2023-09-07T00:08:06;21.60;88.10
45283;DHT22;31023;44.994;1.796;2023-09-07T00:10:34;21.50;88.50
45283;DHT22;31023;44.994;1.796;2023-09-07T00:13:01;21.50;89.40
45283;DHT22;31023;44.994;1.796;2023-09-07T00:15:28;21.40;90.00
45283;DHT22;31023;44.994;1.796;2023-09-07T00:17:55;21.40;90.70
45283;DHT22;31023;44.994;1.796;2023-09-07T00:20:21;21.30;91.00
45283;DHT22;31023;44.994;1.796;2023-09-07T00:22:47;21.30;91.30
45283;DHT22;31023;44.994;1.796;2023-09-07T00:25:13;21.30;91.30
45283;DHT22;31023;44.994;1.796;2023-09-07T00:27:39;21.30;91.50
45283;DHT22;31023;44.994;1.796;2023-09-07T00:30:05;21.40;91.20
45283;DHT22;31023;44.994;1.796;2023-09-07T00:32:36;21.30;91.60
45283;DHT22;31023;44.994;1.796;2023-09-07T00:35:02;21.30;91.70
45283;DHT22;31023;44.994;1.796;2023-09-07T00:37:28;21.20;91.60
45283;DHT22;31023;44.994;1.796;2023-09-07T00:39:53;21.10;92.00
45283;DHT22;31023;44.994;1.796;2023-09-07T00:42:19;21.10;92.00
45283;DHT22;31023;44.994;1.796;2023-09-07T00:44:45;21.00;92.40
45283;DHT22;31023;44.994;1.796;2023-09-07T00:47:11;21.10;92.50
45283;DHT22;31023;44.994;1.796;2023-09-07T00:49:37;21.00;92.90
45283;DHT22;31023;44.994;1.796;2023-09-07T00:52:04;20.90;93.00
45283;DHT22;31023;44.994;1.796;2023-09-07T00:54:30;20.90;93.20
45283;DHT22;31023;44.994;1.796;2023-09-07T00:56:56;20.90;93.30
45283;DHT22;31023;44.994;1.796;2023-09-07T00:59:22;20.90;93.40
45283;DHT22;31023;44.994;1.796;2023-09-07T01:01:48;20.80;93.70
45283;DHT22;31023;44.994;1.796;2023-09-07T01:04:14;20.70;94.00
45283;DHT22;31023;44.994;1.796;2023-09-07T01:06:44;20.70;94.10
45283;DHT22;31023;44.994;1.796;2023-09-07T01:09:14;20.70;94.10
45283;DHT22;31023;44.994;1.796;2023-09-07T01:11:40;20.60;94.30
45283;DHT22;31023;44.994;1.796;2023-09-07T01:14:06;20.50;94.50
45283;DHT22;31023;44.994;1.796;2023-09-07T01:16:32;20.50;94.70
45283;DHT22;31023;44.994;1.796;2023-09-07T01:19:05;20.30;95.00
45283;DHT22;31023;44.994;1.796;2023-09-07T01:21:34;20.30;95.20
45283;DHT22;31023;44.994;1.796;2023-09-07T01:24:02;20.20;95.60
45283;DHT22;31023;44.994;1.796;2023-09-07T01:26:30;20.20;95.70
45283;DHT22;31023;44.994;1.796;2023-09-07T01:28:55;20.20;95.70
45283;DHT22;31023;44.994;1.796;2023-09-07T01:31:21;20.20;95.70
45283;DHT22;31023;44.994;1.796;2023-09-07T01:33:47;20.20;95.60
45283;DHT22;31023;44.994;1.796;2023-09-07T01:36:13;20.20;95.50
45283;DHT22;31023;44.994;1.796;2023-09-07T01:38:38;20.20;95.50
45283;DHT22;31023;44.994;1.796;2023-09-07T01:41:04;20.10;95.70
45283;DHT22;31023;44.994;1.796;2023-09-07T01:43:30;20.10;95.70
45283;DHT22;31023;44.994;1.796;2023-09-07T01:45:55;20.10;95.60
45283;DHT22;31023;44.994;1.796;2023-09-07T01:48:21;20.10;95.60
45283;DHT22;31023;44.994;1.796;2023-09-07T01:50:47;20.00;95.90
45283;DHT22;31023;44.994;1.796;2023-09-07T01:53:12;19.90;96.20
45283;DHT22;31023;44.994;1.796;2023-09-07T01:55:38;19.90;96.40
45283;DHT22;31023;44.994;1.796;2023-09-07T01:58:04;19.80;96.80
45283;DHT22;31023;44.994;1.796;2023-09-07T02:00:29;19.80;97.00
45283;DHT22;31023;44.994;1.796;2023-09-07T02:02:55;19.70;97.20
45283;DHT22;31023;44.994;1.796;2023-09-07T02:05:21;19.70;97.40
45283;DHT22;31023;44.994;1.796;2023-09-07T02:07:46;19.70;97.50
45283;DHT22;31023;44.994;1.796;2023-09-07T02:10:15;19.60;97.80
45283;DHT22;31023;44.994;1.796;2023-09-07T02:12:40;19.60;98.00
45283;DHT22;31023;44.994;1.796;2023-09-07T02:15:06;19.50;98.20
45283;DHT22;31023;44.994;1.796;2023-09-07T02:17:32;19.50;98.20
45283;DHT22;31023;44.994;1.796;2023-09-07T02:19:58;19.50;98.10
45283;DHT22;31023;44.994;1.796;2023-09-07T02:22:24;19.50;98.50
45283;DHT22;31023;44.994;1.796;2023-09-07T02:24:49;19.50;98.20
45283;DHT22;31023;44.994;1.796;2023-09-07T02:27:15;19.50;98.20
45283;DHT22;31023;44.994;1.796;2023-09-07T02:29:41;19.40;98.50
45283;DHT22;31023;44.994;1.796;2023-09-07T02:32:07;19.50;98.40
45283;DHT22;31023;44.994;1.796;2023-09-07T02:34:32;19.40;98.40
45283;DHT22;31023;44.994;1.796;2023-09-07T02:37:02;19.40;98.50
45283;DHT22;31023;44.994;1.796;2023-09-07T02:39:28;19.30;98.40
45283;DHT22;31023;44.994;1.796;2023-09-07T02:41:54;19.40;98.40
45283;DHT22;31023;44.994;1.796;2023-09-07T02:44:20;19.30;98.50
45283;DHT22;31023;44.994;1.796;2023-09-07T02:46:45;19.30;98.60
45283;DHT22;31023;44.994;1.796;2023-09-07T02:49:11;19.30;98.70
45283;DHT22;31023;44.994;1.796;2023-09-07T02:51:37;19.30;98.70
45283;DHT22;31023;44.994;1.796;2023-09-07T02:54:03;19.30;98.60
45283;DHT22;31023;44.994;1.796;2023-09-07T02:56:29;19.30;98.50
45283;DHT22;31023;44.994;1.796;2023-09-07T02:58:55;19.30;98.30
45283;DHT22;31023;44.994;1.796;2023-09-07T03:01:21;19.30;98.00
45283;DHT22;31023;44.994;1.796;2023-09-07T03:03:47;19.30;97.70
45283;DHT22;31023;44.994;1.796;2023-09-07T03:06:14;19.30;97.90
45283;DHT22;31023;44.994;1.796;2023-09-07T03:08:42;19.20;98.00
45283;DHT22;31023;44.994;1.796;2023-09-07T03:11:09;19.10;98.10
45283;DHT22;31023;44.994;1.796;2023-09-07T03:13:35;19.10;98.10
45283;DHT22;31023;44.994;1.796;2023-09-07T03:16:02;19.00;98.40
45283;DHT22;31023;44.994;1.796;2023-09-07T03:18:28;18.90;98.60
45283;DHT22;31023;44.994;1.796;2023-09-07T03:20:55;18.90;98.70
45283;DHT22;31023;44.994;1.796;2023-09-07T03:23:21;18.90;98.90
45283;DHT22;31023;44.994;1.796;2023-09-07T03:25:48;18.90;98.90
45283;DHT22;31023;44.994;1.796;2023-09-07T03:28:14;18.80;99.00
45283;DHT22;31023;44.994;1.796;2023-09-07T03:30:39;18.80;99.20
45283;DHT22;31023;44.994;1.796;2023-09-07T03:33:06;18.70;99.40
45283;DHT22;31023;44.994;1.796;2023-09-07T03:35:32;18.70;99.80
45283;DHT22;31023;44.994;1.796;2023-09-07T03:37:58;18.60;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T03:40:24;18.60;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T03:42:50;18.50;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T03:45:15;18.40;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T03:47:41;18.30;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T03:50:08;18.30;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T03:52:33;18.30;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T03:55:00;18.20;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T03:57:26;18.20;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T03:59:53;18.20;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T04:02:21;18.20;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T04:04:50;18.20;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T04:07:16;18.30;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T04:09:43;18.20;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T04:12:09;18.10;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T04:14:35;18.00;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T04:17:01;17.90;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T04:19:27;18.00;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T04:21:52;18.10;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T04:24:18;18.00;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T04:26:44;17.90;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T04:29:09;17.90;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T04:31:37;17.80;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T04:34:02;17.80;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T04:36:28;17.80;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T04:38:54;17.70;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T04:41:20;17.70;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T04:43:45;17.70;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T04:46:12;17.60;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T04:48:39;17.70;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T04:51:07;17.70;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T04:53:36;17.70;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T04:56:02;17.70;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T04:58:29;17.70;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T05:01:01;17.60;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T05:03:27;17.60;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T05:05:53;17.50;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T05:08:19;17.50;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T05:10:45;17.40;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T05:13:11;17.30;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T05:15:37;17.40;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T05:18:03;17.30;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T05:20:31;17.30;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T05:22:57;17.20;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T05:25:24;17.20;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T05:27:50;17.30;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T05:30:16;17.20;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T05:32:42;17.20;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T05:35:08;17.20;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T05:37:35;17.40;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T05:40:01;17.50;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T05:42:28;17.90;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T05:44:54;18.10;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T05:47:20;18.30;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T05:49:46;18.50;99.90
45283;DHT22;31023;44.994;1.796;2023-09-07T05:52:11;19.30;98.40
45283;DHT22;31023;44.994;1.796;2023-09-07T05:54:37;19.60;97.20
45283;DHT22;31023;44.994;1.796;2023-09-07T05:57:03;19.90;96.20
45283;DHT22;31023;44.994;1.796;2023-09-07T05:59:28;19.80;96.50
45283;DHT22;31023;44.994;1.796;2023-09-07T06:01:54;19.70;97.10
45283;DHT22;31023;44.994;1.796;2023-09-07T06:04:20;19.80;96.70
45283;DHT22;31023;44.994;1.796;2023-09-07T06:06:46;19.60;97.40
45283;DHT22;31023;44.994;1.796;2023-09-07T06:09:12;19.60;97.60
45283;DHT22;31023;44.994;1.796;2023-09-07T06:11:38;20.10;96.40
45283;DHT22;31023;44.994;1.796;2023-09-07T06:14:03;20.70;94.80
45283;DHT22;31023;44.994;1.796;2023-09-07T06:16:29;21.20;93.40
45283;DHT22;31023;44.994;1.796;2023-09-07T06:18:55;21.70;92.20
45283;DHT22;31023;44.994;1.796;2023-09-07T06:21:20;22.00;91.40
45283;DHT22;31023;44.994;1.796;2023-09-07T06:23:46;22.00;91.20
45283;DHT22;31023;44.994;1.796;2023-09-07T06:26:12;22.10;90.70
45283;DHT22;31023;44.994;1.796;2023-09-07T06:28:39;22.20;90.10
45283;DHT22;31023;44.994;1.796;2023-09-07T06:31:05;22.30;88.80
45283;DHT22;31023;44.994;1.796;2023-09-07T06:33:31;22.50;87.70
45283;DHT22;31023;44.994;1.796;2023-09-07T06:35:56;22.80;86.10
45283;DHT22;31023;44.994;1.796;2023-09-07T06:38:26;23.00;84.50
45283;DHT22;31023;44.994;1.796;2023-09-07T06:40:52;23.50;81.90
45283;DHT22;31023;44.994;1.796;2023-09-07T06:43:17;24.00;80.20
45283;DHT22;31023;44.994;1.796;2023-09-07T06:45:43;23.90;79.50
45283;DHT22;31023;44.994;1.796;2023-09-07T06:48:09;24.60;77.40
45283;DHT22;31023;44.994;1.796;2023-09-07T06:50:35;25.00;72.90
45283;DHT22;31023;44.994;1.796;2023-09-07T06:53:00;25.30;71.10
45283;DHT22;31023;44.994;1.796;2023-09-07T06:55:26;25.60;70.50
45283;DHT22;31023;44.994;1.796;2023-09-07T06:57:53;25.70;68.40
45283;DHT22;31023;44.994;1.796;2023-09-07T07:00:19;25.60;69.00
45283;DHT22;31023;44.994;1.796;2023-09-07T07:02:45;26.20;68.30
45283;DHT22;31023;44.994;1.796;2023-09-07T07:05:11;26.80;66.70
45283;DHT22;31023;44.994;1.796;2023-09-07T07:07:36;26.90;65.80
45283;DHT22;31023;44.994;1.796;2023-09-07T07:10:02;27.20;65.30
45283;DHT22;31023;44.994;1.796;2023-09-07T07:12:28;27.50;63.40
45283;DHT22;31023;44.994;1.796;2023-09-07T07:14:54;27.40;63.10
45283;DHT22;31023;44.994;1.796;2023-09-07T07:17:20;27.30;62.00
45283;DHT22;31023;44.994;1.796;2023-09-07T07:19:47;27.40;61.50
45283;DHT22;31023;44.994;1.796;2023-09-07T07:22:13;28.20;60.90
45283;DHT22;31023;44.994;1.796;2023-09-07T07:24:39;28.10;59.40
45283;DHT22;31023;44.994;1.796;2023-09-07T07:27:05;28.40;59.40
45283;DHT22;31023;44.994;1.796;2023-09-07T07:29:31;28.80;59.10
45283;DHT22;31023;44.994;1.796;2023-09-07T07:31:57;29.50;58.90
45283;DHT22;31023;44.994;1.796;2023-09-07T07:34:22;29.40;59.40
45283;DHT22;31023;44.994;1.796;2023-09-07T07:36:48;30.10;58.60
45283;DHT22;31023;44.994;1.796;2023-09-07T07:39:14;30.20;56.90
45283;DHT22;31023;44.994;1.796;2023-09-07T07:41:41;30.50;57.00
45283;DHT22;31023;44.994;1.796;2023-09-07T07:44:06;30.90;55.50
45283;DHT22;31023;44.994;1.796;2023-09-07T07:46:32;30.60;54.10
45283;DHT22;31023;44.994;1.796;2023-09-07T07:48:58;31.10;53.90
45283;DHT22;31023;44.994;1.796;2023-09-07T07:51:23;31.40;53.60
45283;DHT22;31023;44.994;1.796;2023-09-07T07:53:49;31.90;52.90
45283;DHT22;31023;44.994;1.796;2023-09-07T07:56:15;32.60;52.90
45283;DHT22;31023;44.994;1.796;2023-09-07T07:58:41;32.10;53.20
45283;DHT22;31023;44.994;1.796;2023-09-07T08:01:17;32.70;51.80
45283;DHT22;31023;44.994;1.796;2023-09-07T08:03:43;32.80;49.40
45283;DHT22;31023;44.994;1.796;2023-09-07T08:06:10;33.40;50.10
45283;DHT22;31023;44.994;1.796;2023-09-07T08:08:36;33.30;50.00
45283;DHT22;31023;44.994;1.796;2023-09-07T08:11:02;33.70;49.50
45283;DHT22;31023;44.994;1.796;2023-09-07T08:13:32;33.40;48.00
45283;DHT22;31023;44.994;1.796;2023-09-07T08:16:00;33.90;48.20
45283;DHT22;31023;44.994;1.796;2023-09-07T08:18:25;34.30;46.10
45283;DHT22;31023;44.994;1.796;2023-09-07T08:20:51;34.70;48.30
45283;DHT22;31023;44.994;1.796;2023-09-07T08:23:17;34.70;46.20
45283;DHT22;31023;44.994;1.796;2023-09-07T08:25:42;34.70;44.90
45283;DHT22;31023;44.994;1.796;2023-09-07T08:28:12;34.00;45.00
45283;DHT22;31023;44.994;1.796;2023-09-07T08:30:37;34.10;46.10
45283;DHT22;31023;44.994;1.796;2023-09-07T08:33:04;35.20;45.80
45283;DHT22;31023;44.994;1.796;2023-09-07T08:35:30;35.20;45.10
45283;DHT22;31023;44.994;1.796;2023-09-07T08:38:02;35.30;45.40
45283;DHT22;31023;44.994;1.796;2023-09-07T08:40:30;35.30;45.20
45283;DHT22;31023;44.994;1.796;2023-09-07T08:43:03;35.50;45.00
45283;DHT22;31023;44.994;1.796;2023-09-07T08:45:29;36.30;44.30
45283;DHT22;31023;44.994;1.796;2023-09-07T08:47:57;36.10;44.70
45283;DHT22;31023;44.994;1.796;2023-09-07T08:50:24;36.40;44.50
45283;DHT22;31023;44.994;1.796;2023-09-07T08:52:52;36.40;43.90
45283;DHT22;31023;44.994;1.796;2023-09-07T08:55:19;36.10;44.20
45283;DHT22;31023;44.994;1.796;2023-09-07T08:57:45;36.60;44.00
45283;DHT22;31023;44.994;1.796;2023-09-07T09:00:11;37.70;43.00
45283;DHT22;31023;44.994;1.796;2023-09-07T09:02:42;37.60;42.30
45283;DHT22;31023;44.994;1.796;2023-09-07T09:05:12;37.10;41.10
45283;DHT22;31023;44.994;1.796;2023-09-07T09:07:40;37.30;41.40
45283;DHT22;31023;44.994;1.796;2023-09-07T09:10:07;36.70;40.70
45283;DHT22;31023;44.994;1.796;2023-09-07T09:12:33;36.20;41.70
45283;DHT22;31023;44.994;1.796;2023-09-07T09:15:00;35.70;42.00
45283;DHT22;31023;44.994;1.796;2023-09-07T09:17:28;36.20;41.60
45283;DHT22;31023;44.994;1.796;2023-09-07T09:19:54;35.00;42.70
45283;DHT22;31023;44.994;1.796;2023-09-07T09:22:20;35.70;40.90
45283;DHT22;31023;44.994;1.796;2023-09-07T09:24:49;35.30;42.10
45283;DHT22;31023;44.994;1.796;2023-09-07T09:27:14;35.60;42.60
45283;DHT22;31023;44.994;1.796;2023-09-07T09:29:40;35.40;42.70
45283;DHT22;31023;44.994;1.796;2023-09-07T09:32:09;35.10;42.60
45283;DHT22;31023;44.994;1.796;2023-09-07T09:34:36;35.60;42.00
45283;DHT22;31023;44.994;1.796;2023-09-07T09:37:03;36.90;41.50
45283;DHT22;31023;44.994;1.796;2023-09-07T09:39:29;36.40;41.20
45283;DHT22;31023;44.994;1.796;2023-09-07T09:41:55;36.80;40.30
45283;DHT22;31023;44.994;1.796;2023-09-07T09:44:23;36.20;42.10
45283;DHT22;31023;44.994;1.796;2023-09-07T09:46:55;37.40;41.00
45283;DHT22;31023;44.994;1.796;2023-09-07T09:49:22;36.30;41.20
45283;DHT22;31023;44.994;1.796;2023-09-07T09:51:50;37.70;40.80
45283;DHT22;31023;44.994;1.796;2023-09-07T09:54:17;37.50;38.20
45283;DHT22;31023;44.994;1.796;2023-09-07T09:56:44;37.70;39.40
45283;DHT22;31023;44.994;1.796;2023-09-07T09:59:11;37.60;38.20
45283;DHT22;31023;44.994;1.796;2023-09-07T10:01:46;37.50;37.80
45283;DHT22;31023;44.994;1.796;2023-09-07T10:04:16;37.90;37.10
45283;DHT22;31023;44.994;1.796;2023-09-07T10:07:00;37.10;38.50
45283;DHT22;31023;44.994;1.796;2023-09-07T10:09:33;35.90;38.00
45283;DHT22;31023;44.994;1.796;2023-09-07T10:12:01;34.50;37.90
45283;DHT22;31023;44.994;1.796;2023-09-07T10:14:38;33.70;37.40
45283;DHT22;31023;44.994;1.796;2023-09-07T10:17:05;33.60;39.10
45283;DHT22;31023;44.994;1.796;2023-09-07T10:19:31;33.30;39.30
45283;DHT22;31023;44.994;1.796;2023-09-07T10:21:57;31.60;39.50
45283;DHT22;31023;44.994;1.796;2023-09-07T10:24:33;32.10;40.40
45283;DHT22;31023;44.994;1.796;2023-09-07T10:27:06;32.30;39.80
45283;DHT22;31023;44.994;1.796;2023-09-07T10:29:46;31.90;41.50
45283;DHT22;31023;44.994;1.796;2023-09-07T10:32:12;32.20;40.10
45283;DHT22;31023;44.994;1.796;2023-09-07T10:34:40;31.50;40.60
45283;DHT22;31023;44.994;1.796;2023-09-07T10:37:12;31.30;39.50
45283;DHT22;31023;44.994;1.796;2023-09-07T10:39:43;31.40;40.90
45283;DHT22;31023;44.994;1.796;2023-09-07T10:42:22;31.70;40.30
45283;DHT22;31023;44.994;1.796;2023-09-07T10:44:49;31.20;40.60
45283;DHT22;31023;44.994;1.796;2023-09-07T10:47:15;30.80;39.90
45283;DHT22;31023;44.994;1.796;2023-09-07T10:49:40;30.70;40.00
45283;DHT22;31023;44.994;1.796;2023-09-07T10:52:06;30.70;40.00
45283;DHT22;31023;44.994;1.796;2023-09-07T10:54:32;31.10;42.00
45283;DHT22;31023;44.994;1.796;2023-09-07T10:57:07;31.30;41.20
45283;DHT22;31023;44.994;1.796;2023-09-07T10:59:33;31.30;40.20
45283;DHT22;31023;44.994;1.796;2023-09-07T11:02:05;31.20;41.10
45283;DHT22;31023;44.994;1.796;2023-09-07T11:04:31;31.20;41.50
45283;DHT22;31023;44.994;1.796;2023-09-07T11:06:57;31.10;40.60
45283;DHT22;31023;44.994;1.796;2023-09-07T11:09:23;31.00;40.90
45283;DHT22;31023;44.994;1.796;2023-09-07T11:11:48;31.00;40.80
45283;DHT22;31023;44.994;1.796;2023-09-07T11:14:14;30.70;40.50
45283;DHT22;31023;44.994;1.796;2023-09-07T11:16:40;30.60;40.80
45283;DHT22;31023;44.994;1.796;2023-09-07T11:19:07;30.50;40.00
45283;DHT22;31023;44.994;1.796;2023-09-07T11:21:36;30.60;42.30
45283;DHT22;31023;44.994;1.796;2023-09-07T11:24:02;30.70;40.00
45283;DHT22;31023;44.994;1.796;2023-09-07T11:26:47;30.50;39.50
45283;DHT22;31023;44.994;1.796;2023-09-07T11:29:16;30.30;39.80
45283;DHT22;31023;44.994;1.796;2023-09-07T11:31:43;30.20;39.70
45283;DHT22;31023;44.994;1.796;2023-09-07T11:34:13;30.10;40.40
45283;DHT22;31023;44.994;1.796;2023-09-07T11:36:43;30.10;40.00
45283;DHT22;31023;44.994;1.796;2023-09-07T11:39:11;29.90;40.90
45283;DHT22;31023;44.994;1.796;2023-09-07T11:41:41;30.10;41.00
45283;DHT22;31023;44.994;1.796;2023-09-07T11:44:07;30.20;40.90
45283;DHT22;31023;44.994;1.796;2023-09-07T11:46:34;30.10;41.60
45283;DHT22;31023;44.994;1.796;2023-09-07T11:48:59;30.00;41.50
45283;DHT22;31023;44.994;1.796;2023-09-07T11:51:25;30.00;41.30
45283;DHT22;31023;44.994;1.796;2023-09-07T11:53:51;30.00;41.70
45283;DHT22;31023;44.994;1.796;2023-09-07T11:56:16;30.10;42.00
45283;DHT22;31023;44.994;1.796;2023-09-07T11:58:42;30.10;44.70
45283;DHT22;31023;44.994;1.796;2023-09-07T12:01:09;30.00;42.40
45283;DHT22;31023;44.994;1.796;2023-09-07T12:03:35;30.00;41.50
45283;DHT22;31023;44.994;1.796;2023-09-07T12:06:01;29.90;41.80
45283;DHT22;31023;44.994;1.796;2023-09-07T12:08:26;29.90;43.60
45283;DHT22;31023;44.994;1.796;2023-09-07T12:10:52;29.80;44.00
45283;DHT22;31023;44.994;1.796;2023-09-07T12:13:18;29.90;43.90
45283;DHT22;31023;44.994;1.796;2023-09-07T12:15:43;29.90;40.80
45283;DHT22;31023;44.994;1.796;2023-09-07T12:18:09;29.90;41.70
45283;DHT22;31023;44.994;1.796;2023-09-07T12:20:35;29.90;43.00
45283;DHT22;31023;44.994;1.796;2023-09-07T12:23:01;29.90;41.40
45283;DHT22;31023;44.994;1.796;2023-09-07T12:25:27;29.90;42.10
45283;DHT22;31023;44.994;1.796;2023-09-07T12:27:53;29.90;42.10
45283;DHT22;31023;44.994;1.796;2023-09-07T12:30:19;29.80;42.20
45283;DHT22;31023;44.994;1.796;2023-09-07T12:32:46;29.80;42.70
45283;DHT22;31023;44.994;1.796;2023-09-07T12:35:12;29.80;41.30
45283;DHT22;31023;44.994;1.796;2023-09-07T12:37:38;29.80;41.30
45283;DHT22;31023;44.994;1.796;2023-09-07T12:40:04;29.90;42.10
45283;DHT22;31023;44.994;1.796;2023-09-07T12:42:43;29.90;41.70
45283;DHT22;31023;44.994;1.796;2023-09-07T12:45:09;29.80;41.40
45283;DHT22;31023;44.994;1.796;2023-09-07T12:47:36;29.80;43.30
45283;DHT22;31023;44.994;1.796;2023-09-07T12:50:02;29.90;43.30
45283;DHT22;31023;44.994;1.796;2023-09-07T12:52:28;30.00;41.90
45283;DHT22;31023;44.994;1.796;2023-09-07T12:54:53;30.00;43.50
45283;DHT22;31023;44.994;1.796;2023-09-07T12:57:19;29.70;40.90
45283;DHT22;31023;44.994;1.796;2023-09-07T12:59:45;29.70;40.50
45283;DHT22;31023;44.994;1.796;2023-09-07T13:02:10;29.90;39.80
45283;DHT22;31023;44.994;1.796;2023-09-07T13:04:36;30.10;38.70
45283;DHT22;31023;44.994;1.796;2023-09-07T13:07:02;30.10;36.80
45283;DHT22;31023;44.994;1.796;2023-09-07T13:09:27;30.00;35.60
45283;DHT22;31023;44.994;1.796;2023-09-07T13:11:53;29.80;36.10
45283;DHT22;31023;44.994;1.796;2023-09-07T13:14:19;30.00;36.40
45283;DHT22;31023;44.994;1.796;2023-09-07T13:16:44;30.00;37.60
45283;DHT22;31023;44.994;1.796;2023-09-07T13:19:10;30.10;39.00
45283;DHT22;31023;44.994;1.796;2023-09-07T13:21:36;30.00;37.10
45283;DHT22;31023;44.994;1.796;2023-09-07T13:24:03;30.00;36.30
45283;DHT22;31023;44.994;1.796;2023-09-07T13:26:29;30.00;36.30
45283;DHT22;31023;44.994;1.796;2023-09-07T13:28:54;29.70;36.40
45283;DHT22;31023;44.994;1.796;2023-09-07T13:31:20;29.70;37.50
45283;DHT22;31023;44.994;1.796;2023-09-07T13:33:46;29.80;39.00
45283;DHT22;31023;44.994;1.796;2023-09-07T13:36:11;29.70;38.30
45283;DHT22;31023;44.994;1.796;2023-09-07T13:38:37;29.90;36.40
45283;DHT22;31023;44.994;1.796;2023-09-07T13:41:03;29.80;37.10
45283;DHT22;31023;44.994;1.796;2023-09-07T13:43:28;29.90;37.50
45283;DHT22;31023;44.994;1.796;2023-09-07T13:45:54;29.70;37.10
45283;DHT22;31023;44.994;1.796;2023-09-07T13:48:20;29.80;37.00
45283;DHT22;31023;44.994;1.796;2023-09-07T13:50:45;29.70;36.50
45283;DHT22;31023;44.994;1.796;2023-09-07T13:53:12;29.70;37.70
45283;DHT22;31023;44.994;1.796;2023-09-07T13:55:38;29.70;37.10
45283;DHT22;31023;44.994;1.796;2023-09-07T13:58:05;29.90;35.30
45283;DHT22;31023;44.994;1.796;2023-09-07T14:00:31;29.80;36.60
45283;DHT22;31023;44.994;1.796;2023-09-07T14:02:57;29.70;37.20
45283;DHT22;31023;44.994;1.796;2023-09-07T14:05:22;29.70;37.30
45283;DHT22;31023;44.994;1.796;2023-09-07T14:07:48;29.80;37.50
45283;DHT22;31023;44.994;1.796;2023-09-07T14:10:14;29.70;36.90
45283;DHT22;31023;44.994;1.796;2023-09-07T14:12:39;29.60;35.90
45283;DHT22;31023;44.994;1.796;2023-09-07T14:15:05;29.70;36.30
45283;DHT22;31023;44.994;1.796;2023-09-07T14:17:31;29.60;36.90
45283;DHT22;31023;44.994;1.796;2023-09-07T14:19:57;29.70;36.90
45283;DHT22;31023;44.994;1.796;2023-09-07T14:22:22;29.80;35.90
45283;DHT22;31023;44.994;1.796;2023-09-07T14:24:48;29.80;36.80
45283;DHT22;31023;44.994;1.796;2023-09-07T14:27:14;29.70;38.30
45283;DHT22;31023;44.994;1.796;2023-09-07T14:29:39;29.50;38.30
45283;DHT22;31023;44.994;1.796;2023-09-07T14:32:05;29.60;37.90
45283;DHT22;31023;44.994;1.796;2023-09-07T14:34:31;29.90;37.80
45283;DHT22;31023;44.994;1.796;2023-09-07T14:36:57;29.90;37.50
45283;DHT22;31023;44.994;1.796;2023-09-07T14:39:22;29.80;36.70
45283;DHT22;31023;44.994;1.796;2023-09-07T14:41:51;30.00;36.40
45283;DHT22;31023;44.994;1.796;2023-09-07T14:44:20;29.70;36.30
45283;DHT22;31023;44.994;1.796;2023-09-07T14:46:46;29.70;36.00
45283;DHT22;31023;44.994;1.796;2023-09-07T14:49:15;29.80;36.50
45283;DHT22;31023;44.994;1.796;2023-09-07T14:51:40;29.70;37.00
45283;DHT22;31023;44.994;1.796;2023-09-07T14:54:06;29.50;36.90
45283;DHT22;31023;44.994;1.796;2023-09-07T14:56:32;29.20;36.10
45283;DHT22;31023;44.994;1.796;2023-09-07T14:59:01;29.40;35.50
45283;DHT22;31023;44.994;1.796;2023-09-07T15:01:26;29.60;35.80
45283;DHT22;31023;44.994;1.796;2023-09-07T15:03:52;29.60;36.20
45283;DHT22;31023;44.994;1.796;2023-09-07T15:06:18;29.70;35.30
45283;DHT22;31023;44.994;1.796;2023-09-07T15:08:44;29.70;35.50
45283;DHT22;31023;44.994;1.796;2023-09-07T15:11:10;29.60;35.20
45283;DHT22;31023;44.994;1.796;2023-09-07T15:13:37;29.60;35.90
45283;DHT22;31023;44.994;1.796;2023-09-07T15:16:04;29.40;36.70
45283;DHT22;31023;44.994;1.796;2023-09-07T15:18:30;29.10;37.10
45283;DHT22;31023;44.994;1.796;2023-09-07T15:20:57;29.10;36.60
45283;DHT22;31023;44.994;1.796;2023-09-07T15:23:23;29.20;36.90
45283;DHT22;31023;44.994;1.796;2023-09-07T15:25:48;29.40;36.20