sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77739;BME280;66904;59.926;30.404;2023-06-10T00:01:02;102665.56;;;23.89;34.92
77739;BME280;66904;59.926;30.404;2023-06-10T00:06:04;102669.09;;;23.90;34.77
77739;BME280;66904;59.926;30.404;2023-06-10T00:11:05;102675.50;;;23.89;35.15
77739;BME280;66904;59.926;30.404;2023-06-10T00:16:06;102676.38;;;23.89;34.71
77739;BME280;66904;59.926;30.404;2023-06-10T00:21:06;102678.22;;;23.89;35.12
77739;BME280;66904;59.926;30.404;2023-06-10T00:26:07;102676.50;;;23.88;35.27
77739;BME280;66904;59.926;30.404;2023-06-10T00:31:07;102691.56;;;23.90;35.39
77739;BME280;66904;59.926;30.404;2023-06-10T00:36:08;102687.31;;;23.88;35.30
77739;BME280;66904;59.926;30.404;2023-06-10T00:41:08;102698.81;;;23.90;35.26
77739;BME280;66904;59.926;30.404;2023-06-10T00:46:10;102706.94;;;23.90;35.30
77739;BME280;66904;59.926;30.404;2023-06-10T00:51:12;102704.41;;;23.88;35.39
77739;BME280;66904;59.926;30.404;2023-06-10T00:56:13;102717.59;;;23.91;35.29
77739;BME280;66904;59.926;30.404;2023-06-10T01:01:13;102723.00;;;23.91;35.35
77739;BME280;66904;59.926;30.404;2023-06-10T01:12:16;102722.63;;;23.86;35.19
77739;BME280;66904;59.926;30.404;2023-06-10T01:17:15;102731.44;;;23.88;35.35
77739;BME280;66904;59.926;30.404;2023-06-10T01:22:16;102724.78;;;23.83;35.16
77739;BME280;66904;59.926;30.404;2023-06-10T01:27:19;102738.00;;;23.86;35.54
77739;BME280;66904;59.926;30.404;2023-06-10T01:32:29;102741.84;;;23.83;35.59
77739;BME280;66904;59.926;30.404;2023-06-10T01:37:33;102743.53;;;23.84;35.33
77739;BME280;66904;59.926;30.404;2023-06-10T01:42:33;102747.25;;;23.83;35.13
77739;BME280;66904;59.926;30.404;2023-06-10T01:47:34;102751.81;;;23.83;35.66
77739;BME280;66904;59.926;30.404;2023-06-10T01:52:35;102751.97;;;23.81;35.43
77739;BME280;66904;59.926;30.404;2023-06-10T01:57:36;102768.88;;;23.83;35.04
77739;BME280;66904;59.926;30.404;2023-06-10T02:02:36;102775.28;;;23.82;35.23
77739;BME280;66904;59.926;30.404;2023-06-10T02:07:37;102773.88;;;23.78;35.50
77739;BME280;66904;59.926;30.404;2023-06-10T02:12:38;102782.84;;;23.79;35.36
77739;BME280;66904;59.926;30.404;2023-06-10T02:17:38;102786.25;;;23.81;35.37
77739;BME280;66904;59.926;30.404;2023-06-10T02:22:39;102787.69;;;23.75;35.39
77739;BME280;66904;59.926;30.404;2023-06-10T02:27:40;102800.91;;;23.78;35.61
77739;BME280;66904;59.926;30.404;2023-06-10T02:32:41;102795.09;;;23.73;35.37
77739;BME280;66904;59.926;30.404;2023-06-10T02:37:42;102798.22;;;23.78;35.38
77739;BME280;66904;59.926;30.404;2023-06-10T02:42:42;102813.56;;;23.78;35.29
77739;BME280;66904;59.926;30.404;2023-06-10T02:47:43;102811.88;;;23.77;35.24
77739;BME280;66904;59.926;30.404;2023-06-10T02:52:43;102815.44;;;23.77;35.34
77739;BME280;66904;59.926;30.404;2023-06-10T02:57:44;102827.25;;;23.76;35.00
77739;BME280;66904;59.926;30.404;2023-06-10T03:02:44;102830.66;;;23.78;35.50
77739;BME280;66904;59.926;30.404;2023-06-10T03:07:46;102850.25;;;23.80;35.00
77739;BME280;66904;59.926;30.404;2023-06-10T03:12:47;102841.59;;;23.77;35.13
77739;BME280;66904;59.926;30.404;2023-06-10T03:17:50;102851.28;;;23.79;35.36
77739;BME280;66904;59.926;30.404;2023-06-10T03:22:51;102858.38;;;23.80;35.14
77739;BME280;66904;59.926;30.404;2023-06-10T03:27:51;102858.38;;;23.80;35.55
77739;BME280;66904;59.926;30.404;2023-06-10T03:32:52;102861.94;;;23.81;34.90
77739;BME280;66904;59.926;30.404;2023-06-10T03:37:52;102854.41;;;23.75;35.12
77739;BME280;66904;59.926;30.404;2023-06-10T03:42:53;102869.19;;;23.80;35.19
77739;BME280;66904;59.926;30.404;2023-06-10T03:47:53;102866.47;;;23.80;35.02
77739;BME280;66904;59.926;30.404;2023-06-10T03:52:54;102878.16;;;23.81;35.30
77739;BME280;66904;59.926;30.404;2023-06-10T03:57:55;102879.31;;;23.78;35.28
77739;BME280;66904;59.926;30.404;2023-06-10T04:02:55;102886.44;;;23.79;35.34
77739;BME280;66904;59.926;30.404;2023-06-10T04:07:58;102879.31;;;23.78;35.42
77739;BME280;66904;59.926;30.404;2023-06-10T04:12:59;102887.41;;;23.78;35.23
77739;BME280;66904;59.926;30.404;2023-06-10T04:18:00;102883.72;;;23.79;35.46
77739;BME280;66904;59.926;30.404;2023-06-10T04:23:01;102896.38;;;23.79;35.36
77739;BME280;66904;59.926;30.404;2023-06-10T04:28:02;102899.94;;;23.79;35.62
77739;BME280;66904;59.926;30.404;2023-06-10T04:33:02;102903.63;;;23.78;35.25
77739;BME280;66904;59.926;30.404;2023-06-10T04:38:03;102900.06;;;23.78;35.37
77739;BME280;66904;59.926;30.404;2023-06-10T04:43:03;102906.34;;;23.78;35.48
77739;BME280;66904;59.926;30.404;2023-06-10T04:48:04;102911.06;;;23.76;35.30
77739;BME280;66904;59.926;30.404;2023-06-10T04:53:05;102907.63;;;23.74;35.46
77739;BME280;66904;59.926;30.404;2023-06-10T04:58:06;102907.78;;;23.73;35.15
77739;BME280;66904;59.926;30.404;2023-06-10T05:03:06;102906.50;;;23.67;35.26
77739;BME280;66904;59.926;30.404;2023-06-10T05:08:07;102917.75;;;23.72;35.50
77739;BME280;66904;59.926;30.404;2023-06-10T05:13:08;102907.53;;;23.66;35.44
77739;BME280;66904;59.926;30.404;2023-06-10T05:18:08;102921.16;;;23.74;35.25
77739;BME280;66904;59.926;30.404;2023-06-10T05:23:09;102931.09;;;23.74;35.33
77739;BME280;66904;59.926;30.404;2023-06-10T05:28:09;102935.66;;;23.73;35.40
77739;BME280;66904;59.926;30.404;2023-06-10T05:33:11;102936.50;;;23.74;35.53
77739;BME280;66904;59.926;30.404;2023-06-10T05:38:11;102940.78;;;23.76;35.13
77739;BME280;66904;59.926;30.404;2023-06-10T05:43:12;102940.91;;;23.75;35.13
77739;BME280;66904;59.926;30.404;2023-06-10T05:48:12;102947.19;;;23.75;35.42
77739;BME280;66904;59.926;30.404;2023-06-10T05:53:14;102958.00;;;23.75;35.07
77739;BME280;66904;59.926;30.404;2023-06-10T05:58:15;102962.41;;;23.76;35.15
77739;BME280;66904;59.926;30.404;2023-06-10T06:03:17;102968.81;;;23.75;35.09
77739;BME280;66904;59.926;30.404;2023-06-10T06:08:18;102967.94;;;23.75;35.38
77739;BME280;66904;59.926;30.404;2023-06-10T06:13:19;102969.81;;;23.74;35.18
77739;BME280;66904;59.926;30.404;2023-06-10T06:18:19;102963.41;;;23.75;35.17
77739;BME280;66904;59.926;30.404;2023-06-10T06:23:20;102946.91;;;23.68;34.88
77739;BME280;66904;59.926;30.404;2023-06-10T06:28:20;102963.41;;;23.75;35.05
77739;BME280;66904;59.926;30.404;2023-06-10T06:33:22;102960.69;;;23.75;34.96
77739;BME280;66904;59.926;30.404;2023-06-10T06:38:22;102971.50;;;23.75;35.26
77739;BME280;66904;59.926;30.404;2023-06-10T06:43:23;102970.53;;;23.76;35.22
77739;BME280;66904;59.926;30.404;2023-06-10T06:48:24;102969.50;;;23.77;35.02
77739;BME280;66904;59.926;30.404;2023-06-10T06:53:25;102975.78;;;23.78;34.81
77739;BME280;66904;59.926;30.404;2023-06-10T06:58:25;102975.22;;;23.74;34.47
77739;BME280;66904;59.926;30.404;2023-06-10T07:03:26;102991.28;;;23.76;34.66
77739;BME280;66904;59.926;30.404;2023-06-10T07:08:26;102989.56;;;23.75;35.00
77739;BME280;66904;59.926;30.404;2023-06-10T07:13:27;102996.53;;;23.77;35.27
77739;BME280;66904;59.926;30.404;2023-06-10T07:18:27;103005.94;;;23.83;35.31
77739;BME280;66904;59.926;30.404;2023-06-10T07:23:28;103005.75;;;23.94;35.60
77739;BME280;66904;59.926;30.404;2023-06-10T07:28:28;103001.47;;;24.01;35.93
77739;BME280;66904;59.926;30.404;2023-06-10T07:33:29;103015.28;;;24.07;36.11
77739;BME280;66904;59.926;30.404;2023-06-10T07:38:30;103005.19;;;24.09;36.43
77739;BME280;66904;59.926;30.404;2023-06-10T07:43:30;103012.00;;;24.13;36.27
77739;BME280;66904;59.926;30.404;2023-06-10T07:48:31;103018.84;;;24.17;36.14
77739;BME280;66904;59.926;30.404;2023-06-10T07:53:31;103022.25;;;24.19;36.01
77739;BME280;66904;59.926;30.404;2023-06-10T07:58:32;103022.09;;;24.21;35.94
77739;BME280;66904;59.926;30.404;2023-06-10T08:03:33;103031.78;;;24.24;35.81
77739;BME280;66904;59.926;30.404;2023-06-10T08:08:33;103042.59;;;24.24;35.96
77739;BME280;66904;59.926;30.404;2023-06-10T08:13:35;103040.63;;;24.26;36.07
77739;BME280;66904;59.926;30.404;2023-06-10T08:18:35;103037.19;;;24.24;35.96
77739;BME280;66904;59.926;30.404;2023-06-10T08:23:36;103037.06;;;24.25;35.74
77739;BME280;66904;59.926;30.404;2023-06-10T08:28:36;103038.72;;;24.26;35.83
77739;BME280;66904;59.926;30.404;2023-06-10T08:33:37;103045.28;;;24.24;35.80
77739;BME280;66904;59.926;30.404;2023-06-10T08:38:37;103042.03;;;24.20;35.89
77739;BME280;66904;59.926;30.404;2023-06-10T08:44:08;103050.41;;;24.27;36.12
77739;BME280;66904;59.926;30.404;2023-06-10T08:49:10;103053.00;;;24.18;36.30
77739;BME280;66904;59.926;30.404;2023-06-10T08:54:17;103063.06;;;24.26;36.25
77739;BME280;66904;59.926;30.404;2023-06-10T08:59:21;103066.66;;;24.27;35.96
77739;BME280;66904;59.926;30.404;2023-06-10T09:04:23;103054.97;;;24.26;36.18
77739;BME280;66904;59.926;30.404;2023-06-10T09:09:25;103054.84;;;24.28;35.97
77739;BME280;66904;59.926;30.404;2023-06-10T09:14:28;103063.06;;;24.26;36.05
77739;BME280;66904;59.926;30.404;2023-06-10T09:19:29;103065.09;;;24.24;35.73
77739;BME280;66904;59.926;30.404;2023-06-10T09:24:30;103067.41;;;24.19;35.65
77739;BME280;66904;59.926;30.404;2023-06-10T09:29:32;103056.88;;;24.16;35.16
77739;BME280;66904;59.926;30.404;2023-06-10T09:34:45;103063.56;;;24.12;35.58
77739;BME280;66904;59.926;30.404;2023-06-10T09:40:07;103069.53;;;24.15;35.35
77739;BME280;66904;59.926;30.404;2023-06-10T09:45:09;103058.16;;;24.12;35.45
77739;BME280;66904;59.926;30.404;2023-06-10T09:50:09;103052.16;;;24.08;35.24
77739;BME280;66904;59.926;30.404;2023-06-10T09:55:10;103059.28;;;24.09;35.30
77739;BME280;66904;59.926;30.404;2023-06-10T10:00:12;103049.56;;;24.07;35.09
77739;BME280;66904;59.926;30.404;2023-06-10T10:05:14;103055.13;;;24.05;35.11
77739;BME280;66904;59.926;30.404;2023-06-10T10:10:20;103052.44;;;24.05;35.02
77739;BME280;66904;59.926;30.404;2023-06-10T10:15:21;103052.72;;;24.02;35.28
77739;BME280;66904;59.926;30.404;2023-06-10T10:20:34;103052.56;;;24.04;34.67
77739;BME280;66904;59.926;30.404;2023-06-10T10:25:38;103036.53;;;23.93;34.60
77739;BME280;66904;59.926;30.404;2023-06-10T10:30:42;103058.28;;;24.01;34.61
77739;BME280;66904;59.926;30.404;2023-06-10T10:35:46;103061.13;;;23.99;34.76
77739;BME280;66904;59.926;30.404;2023-06-10T10:40:47;103051.44;;;23.97;35.09
77739;BME280;66904;59.926;30.404;2023-06-10T10:45:58;103046.75;;;23.99;34.37
77739;BME280;66904;59.926;30.404;2023-06-10T10:50:59;103050.56;;;23.96;34.71
77739;BME280;66904;59.926;30.404;2023-06-10T10:56:05;103055.16;;;23.96;34.83
77739;BME280;66904;59.926;30.404;2023-06-10T11:01:11;103054.13;;;23.97;34.41
77739;BME280;66904;59.926;30.404;2023-06-10T11:06:13;103054.31;;;23.95;34.56
77739;BME280;66904;59.926;30.404;2023-06-10T11:11:32;103035.50;;;23.94;34.24
77739;BME280;66904;59.926;30.404;2023-06-10T11:16:42;103048.59;;;24.08;34.89
77739;BME280;66904;59.926;30.404;2023-06-10T11:22:05;103044.75;;;24.01;34.57
77739;BME280;66904;59.926;30.404;2023-06-10T11:27:20;103055.84;;;23.98;34.44
77739;BME280;66904;59.926;30.404;2023-06-10T11:32:21;103055.97;;;23.96;34.79
77739;BME280;66904;59.926;30.404;2023-06-10T11:37:21;103049.88;;;23.94;34.76
77739;BME280;66904;59.926;30.404;2023-06-10T11:42:22;103051.31;;;23.98;34.60
77739;BME280;66904;59.926;30.404;2023-06-10T11:47:23;103049.47;;;23.99;34.81
77739;BME280;66904;59.926;30.404;2023-06-10T11:52:28;103054.88;;;23.99;34.38
77739;BME280;66904;59.926;30.404;2023-06-10T11:57:28;103046.88;;;23.97;34.69
77739;BME280;66904;59.926;30.404;2023-06-10T12:02:29;103060.69;;;23.94;34.70
77739;BME280;66904;59.926;30.404;2023-06-10T12:07:30;103052.59;;;23.94;34.63
77739;BME280;66904;59.926;30.404;2023-06-10T12:12:30;103057.44;;;23.91;34.71
77739;BME280;66904;59.926;30.404;2023-06-10T12:22:42;103055.59;;;23.91;34.36
77739;BME280;66904;59.926;30.404;2023-06-10T12:27:52;103055.28;;;23.94;34.52
77739;BME280;66904;59.926;30.404;2023-06-10T12:32:54;103050.19;;;23.91;34.82
77739;BME280;66904;59.926;30.404;2023-06-10T12:38:00;103050.31;;;23.90;34.22
77739;BME280;66904;59.926;30.404;2023-06-10T12:43:01;103054.72;;;23.91;34.47
77739;BME280;66904;59.926;30.404;2023-06-10T12:48:17;103040.50;;;23.89;34.22
77739;BME280;66904;59.926;30.404;2023-06-10T12:53:19;103044.06;;;23.89;34.46
77739;BME280;66904;59.926;30.404;2023-06-10T12:58:21;103053.00;;;23.90;34.51
77739;BME280;66904;59.926;30.404;2023-06-10T13:03:22;103044.19;;;23.88;34.70
77739;BME280;66904;59.926;30.404;2023-06-10T13:08:22;103049.47;;;23.89;34.96
77739;BME280;66904;59.926;30.404;2023-06-10T13:13:23;103043.78;;;23.92;35.22
77739;BME280;66904;59.926;30.404;2023-06-10T13:18:23;103043.63;;;23.94;35.42
77739;BME280;66904;59.926;30.404;2023-06-10T13:23:24;103037.34;;;23.93;35.33
77739;BME280;66904;59.926;30.404;2023-06-10T13:28:24;103039.06;;;23.94;35.53
77739;BME280;66904;59.926;30.404;2023-06-10T13:33:25;103031.81;;;23.95;35.49
77739;BME280;66904;59.926;30.404;2023-06-10T13:38:26;103024.41;;;23.97;35.69
77739;BME280;66904;59.926;30.404;2023-06-10T13:43:26;103023.69;;;23.95;35.67
77739;BME280;66904;59.926;30.404;2023-06-10T13:48:27;103016.44;;;23.95;35.56
77739;BME280;66904;59.926;30.404;2023-06-10T13:53:27;103024.56;;;23.95;35.54
77739;BME280;66904;59.926;30.404;2023-06-10T13:58:28;103022.16;;;23.92;35.69
77739;BME280;66904;59.926;30.404;2023-06-10T14:03:28;103019.44;;;23.92;35.65
77739;BME280;66904;59.926;30.404;2023-06-10T14:08:29;102997.66;;;23.84;35.66
77739;BME280;66904;59.926;30.404;2023-06-10T14:13:30;103014.16;;;23.91;35.72
77739;BME280;66904;59.926;30.404;2023-06-10T14:18:30;102993.41;;;23.82;35.63
77739;BME280;66904;59.926;30.404;2023-06-10T14:23:31;103008.91;;;23.89;35.56
77739;BME280;66904;59.926;30.404;2023-06-10T14:28:31;102995.53;;;23.88;35.65
77739;BME280;66904;59.926;30.404;2023-06-10T14:33:32;103002.50;;;23.90;35.52
77739;BME280;66904;59.926;30.404;2023-06-10T14:38:32;102987.59;;;23.86;35.56
77739;BME280;66904;59.926;30.404;2023-06-10T14:43:33;102990.97;;;23.88;35.92
77739;BME280;66904;59.926;30.404;2023-06-10T14:48:33;102990.00;;;23.89;35.78
77739;BME280;66904;59.926;30.404;2023-06-10T14:53:34;102991.97;;;23.87;35.98
77739;BME280;66904;59.926;30.404;2023-06-10T14:58:35;102987.28;;;23.89;35.60
77739;BME280;66904;59.926;30.404;2023-06-10T15:03:35;102985.41;;;23.90;35.42
77739;BME280;66904;59.926;30.404;2023-06-10T15:08:36;102991.25;;;23.95;35.25
77739;BME280;66904;59.926;30.404;2023-06-10T15:13:37;102993.78;;;23.96;35.22
77739;BME280;66904;59.926;30.404;2023-06-10T15:18:37;102990.66;;;24.01;35.42
77739;BME280;66904;59.926;30.404;2023-06-10T15:23:38;102995.09;;;24.02;35.13
77739;BME280;66904;59.926;30.404;2023-06-10T15:28:38;102992.78;;;24.07;35.20
77739;BME280;66904;59.926;30.404;2023-06-10T15:33:39;103000.34;;;24.13;35.00
77739;BME280;66904;59.926;30.404;2023-06-10T15:38:40;103005.88;;;24.21;34.68
77739;BME280;66904;59.926;30.404;2023-06-10T15:43:40;103004.59;;;24.25;34.87
77739;BME280;66904;59.926;30.404;2023-06-10T15:48:42;103005.84;;;24.31;34.53
77739;BME280;66904;59.926;30.404;2023-06-10T15:53:42;103008.09;;;24.35;34.44
77739;BME280;66904;59.926;30.404;2023-06-10T15:58:43;103011.38;;;24.39;34.12
77739;BME280;66904;59.926;30.404;2023-06-10T16:03:44;103014.09;;;24.39;34.25
77739;BME280;66904;59.926;30.404;2023-06-10T16:08:45;103017.66;;;24.39;33.93
77739;BME280;66904;59.926;30.404;2023-06-10T16:13:46;103022.34;;;24.37;33.97
77739;BME280;66904;59.926;30.404;2023-06-10T16:18:46;103009.78;;;24.36;34.11
77739;BME280;66904;59.926;30.404;2023-06-10T16:23:46;103005.25;;;24.37;33.82
77739;BME280;66904;59.926;30.404;2023-06-10T16:28:47;103004.63;;;24.43;34.00
77739;BME280;66904;59.926;30.404;2023-06-10T16:33:48;103018.91;;;24.45;33.67
77739;BME280;66904;59.926;30.404;2023-06-10T16:38:48;103019.59;;;24.47;33.73
77739;BME280;66904;59.926;30.404;2023-06-10T16:43:49;103016.44;;;24.51;33.89
77739;BME280;66904;59.926;30.404;2023-06-10T16:48:50;103015.28;;;24.54;33.56
77739;BME280;66904;59.926;30.404;2023-06-10T16:53:50;103007.34;;;24.52;33.56
77739;BME280;66904;59.926;30.404;2023-06-10T16:58:52;103023.00;;;24.49;33.59
77739;BME280;66904;59.926;30.404;2023-06-10T17:03:52;103020.75;;;24.44;33.20
77739;BME280;66904;59.926;30.404;2023-06-10T17:08:53;103017.34;;;24.42;33.69
77739;BME280;66904;59.926;30.404;2023-06-10T17:13:54;103015.94;;;24.38;33.21
77739;BME280;66904;59.926;30.404;2023-06-10T17:18:54;103007.84;;;24.29;33.02
77739;BME280;66904;59.926;30.404;2023-06-10T17:23:55;103013.81;;;24.32;33.03
77739;BME280;66904;59.926;30.404;2023-06-10T17:28:55;103022.38;;;24.28;33.18
77739;BME280;66904;59.926;30.404;2023-06-10T17:33:56;103017.09;;;24.26;32.85
77739;BME280;66904;59.926;30.404;2023-06-10T17:38:56;103019.25;;;24.23;32.77
77739;BME280;66904;59.926;30.404;2023-06-10T17:43:57;103023.94;;;24.21;32.70
77739;BME280;66904;59.926;30.404;2023-06-10T17:48:57;103024.13;;;24.19;32.81
77739;BME280;66904;59.926;30.404;2023-06-10T17:53:58;103023.56;;;24.15;32.78
77739;BME280;66904;59.926;30.404;2023-06-10T17:58:58;103021.97;;;24.13;32.21
77739;BME280;66904;59.926;30.404;2023-06-10T18:04:03;103026.56;;;24.12;32.24
77739;BME280;66904;59.926;30.404;2023-06-10T18:09:04;103025.78;;;24.10;32.61
77739;BME280;66904;59.926;30.404;2023-06-10T18:14:05;103030.50;;;24.08;32.51
77739;BME280;66904;59.926;30.404;2023-06-10T18:19:05;103033.50;;;24.05;32.58
77739;BME280;66904;59.926;30.404;2023-06-10T18:24:06;103039.22;;;24.02;32.32
77739;BME280;66904;59.926;30.404;2023-06-10T18:29:07;103040.31;;;24.00;32.19
77739;BME280;66904;59.926;30.404;2023-06-10T18:34:07;103034.09;;;23.99;32.25
77739;BME280;66904;59.926;30.404;2023-06-10T18:39:08;103032.50;;;23.97;32.31
77739;BME280;66904;59.926;30.404;2023-06-10T18:44:08;103045.47;;;23.93;32.34
77739;BME280;66904;59.926;30.404;2023-06-10T18:49:10;103047.47;;;23.91;32.23
77739;BME280;66904;59.926;30.404;2023-06-10T18:54:10;103037.06;;;23.87;32.30
77739;BME280;66904;59.926;30.404;2023-06-10T18:59:11;103057.59;;;23.89;32.31
77739;BME280;66904;59.926;30.404;2023-06-10T19:04:12;103061.13;;;23.90;32.24
77739;BME280;66904;59.926;30.404;2023-06-10T19:09:12;103064.84;;;23.89;32.41
77739;BME280;66904;59.926;30.404;2023-06-10T19:14:13;103062.25;;;23.87;32.29
77739;BME280;66904;59.926;30.404;2023-06-10T19:19:13;103064.28;;;23.85;32.16
77739;BME280;66904;59.926;30.404;2023-06-10T19:24:14;103067.25;;;23.82;32.36
77739;BME280;66904;59.926;30.404;2023-06-10T19:29:14;103066.25;;;23.83;32.19
77739;BME280;66904;59.926;30.404;2023-06-10T19:34:15;103078.94;;;23.83;32.48
77739;BME280;66904;59.926;30.404;2023-06-10T19:39:15;103073.66;;;23.81;32.43
77739;BME280;66904;59.926;30.404;2023-06-10T19:44:16;103065.97;;;23.77;32.40
77739;BME280;66904;59.926;30.404;2023-06-10T19:49:17;103081.78;;;23.81;32.38
77739;BME280;66904;59.926;30.404;2023-06-10T19:54:17;103079.06;;;23.81;32.61
77739;BME280;66904;59.926;30.404;2023-06-10T19:59:18;103090.31;;;23.86;32.52
77739;BME280;66904;59.926;30.404;2023-06-10T20:04:18;103083.59;;;23.90;32.96
77739;BME280;66904;59.926;30.404;2023-06-10T20:09:19;103089.16;;;23.98;32.86
77739;BME280;66904;59.926;30.404;2023-06-10T20:14:20;103085.19;;;24.02;33.29
77739;BME280;66904;59.926;30.404;2023-06-10T20:19:21;103089.84;;;24.10;32.79
77739;BME280;66904;59.926;30.404;2023-06-10T20:24:21;103091.56;;;24.11;33.56
77739;BME280;66904;59.926;30.404;2023-06-10T20:29:22;103096.88;;;24.12;33.44
77739;BME280;66904;59.926;30.404;2023-06-10T20:34:23;103101.25;;;24.13;33.45
77739;BME280;66904;59.926;30.404;2023-06-10T20:39:24;103103.97;;;24.13;33.28
77739;BME280;66904;59.926;30.404;2023-06-10T20:44:25;103107.53;;;24.14;33.38
77739;BME280;66904;59.926;30.404;2023-06-10T20:49:25;103112.81;;;24.15;33.64
77739;BME280;66904;59.926;30.404;2023-06-10T20:54:26;103111.22;;;24.13;33.28
77739;BME280;66904;59.926;30.404;2023-06-10T20:59:26;103114.78;;;24.13;33.27
77739;BME280;66904;59.926;30.404;2023-06-10T21:04:27;103117.50;;;24.13;33.51
77739;BME280;66904;59.926;30.404;2023-06-10T21:09:27;103123.94;;;24.12;33.27
77739;BME280;66904;59.926;30.404;2023-06-10T21:14:28;103128.47;;;24.12;33.83
77739;BME280;66904;59.926;30.404;2023-06-10T21:19:29;103128.56;;;24.10;33.38
77739;BME280;66904;59.926;30.404;2023-06-10T21:24:29;103132.13;;;24.11;33.52
77739;BME280;66904;59.926;30.404;2023-06-10T21:29:30;103136.69;;;24.10;33.26
77739;BME280;66904;59.926;30.404;2023-06-10T21:34:30;103136.69;;;24.10;33.55
77739;BME280;66904;59.926;30.404;2023-06-10T21:39:31;103141.84;;;24.13;33.76
77739;BME280;66904;59.926;30.404;2023-06-10T21:44:31;103142.56;;;24.15;33.84
77739;BME280;66904;59.926;30.404;2023-06-10T21:49:31;103134.75;;;24.12;33.98
77739;BME280;66904;59.926;30.404;2023-06-10T21:54:32;103137.44;;;24.12;34.06
77739;BME280;66904;59.926;30.404;2023-06-10T21:59:33;103139.38;;;24.10;34.00
77739;BME280;66904;59.926;30.404;2023-06-10T22:04:35;103153.06;;;24.09;34.36
77739;BME280;66904;59.926;30.404;2023-06-10T22:09:37;103159.47;;;24.08;34.26
77739;BME280;66904;59.926;30.404;2023-06-10T22:14:38;103161.31;;;24.07;34.38
77739;BME280;66904;59.926;30.404;2023-06-10T22:19:39;103162.19;;;24.08;34.44
77739;BME280;66904;59.926;30.404;2023-06-10T22:24:41;103166.03;;;24.05;34.96
77739;BME280;66904;59.926;30.404;2023-06-10T22:29:42;103151.78;;;24.03;34.86
77739;BME280;66904;59.926;30.404;2023-06-10T22:34:43;103157.19;;;24.03;34.93
77739;BME280;66904;59.926;30.404;2023-06-10T22:39:43;103163.91;;;23.99;35.25
77739;BME280;66904;59.926;30.404;2023-06-10T22:44:44;103166.31;;;24.02;34.80
77739;BME280;66904;59.926;30.404;2023-06-10T22:49:44;103168.28;;;24.00;35.22
77739;BME280;66904;59.926;30.404;2023-06-10T22:54:45;103166.59;;;23.99;35.14
77739;BME280;66904;59.926;30.404;2023-06-10T22:59:46;103159.59;;;23.97;35.05
77739;BME280;66904;59.926;30.404;2023-06-10T23:04:46;103163.31;;;23.96;35.08
77739;BME280;66904;59.926;30.404;2023-06-10T23:09:47;103171.44;;;23.96;35.23
77739;BME280;66904;59.926;30.404;2023-06-10T23:14:49;103168.84;;;23.94;35.23
77739;BME280;66904;59.926;30.404;2023-06-10T23:19:50;103155.91;;;23.88;35.09
77739;BME280;66904;59.926;30.404;2023-06-10T23:24:50;103161.91;;;23.92;35.33
77739;BME280;66904;59.926;30.404;2023-06-10T23:29:51;103173.56;;;23.92;35.12
77739;BME280;66904;59.926;30.404;2023-06-10T23:34:51;103168.44;;;23.89;35.59
77739;BME280;66904;59.926;30.404;2023-06-10T23:39:52;103177.53;;;23.88;35.42
77739;BME280;66904;59.926;30.404;2023-06-10T23:44:54;103168.56;;;23.88;35.40
77739;BME280;66904;59.926;30.404;2023-06-10T23:49:54;103173.13;;;23.87;35.42
77739;BME280;66904;59.926;30.404;2023-06-10T23:54:55;103161.59;;;23.85;35.44
77739;BME280;66904;59.926;30.404;2023-06-10T23:59:56;103168.84;;;23.85;35.43
