sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6792;DHT22;3433;48.730;9.108;2023-06-14T00:02:13;17.40;56.10
6792;DHT22;3433;48.730;9.108;2023-06-14T00:05:01;17.40;56.90
6792;DHT22;3433;48.730;9.108;2023-06-14T00:07:48;17.40;56.70
6792;DHT22;3433;48.730;9.108;2023-06-14T00:10:39;17.40;56.80
6792;DHT22;3433;48.730;9.108;2023-06-14T00:13:27;17.40;56.60
6792;DHT22;3433;48.730;9.108;2023-06-14T00:16:15;17.40;57.00
6792;DHT22;3433;48.730;9.108;2023-06-14T00:19:04;17.40;57.00
6792;DHT22;3433;48.730;9.108;2023-06-14T00:21:51;17.40;57.10
6792;DHT22;3433;48.730;9.108;2023-06-14T00:24:39;17.40;57.50
6792;DHT22;3433;48.730;9.108;2023-06-14T00:27:26;17.30;56.90
6792;DHT22;3433;48.730;9.108;2023-06-14T00:30:13;17.40;57.10
6792;DHT22;3433;48.730;9.108;2023-06-14T00:33:01;17.30;57.50
6792;DHT22;3433;48.730;9.108;2023-06-14T00:35:50;17.20;57.20
6792;DHT22;3433;48.730;9.108;2023-06-14T00:38:39;17.20;57.20
6792;DHT22;3433;48.730;9.108;2023-06-14T00:41:26;17.20;57.70
6792;DHT22;3433;48.730;9.108;2023-06-14T00:44:16;17.10;57.30
6792;DHT22;3433;48.730;9.108;2023-06-14T00:47:04;17.10;57.80
6792;DHT22;3433;48.730;9.108;2023-06-14T00:49:52;17.00;57.10
6792;DHT22;3433;48.730;9.108;2023-06-14T00:52:41;17.00;57.20
6792;DHT22;3433;48.730;9.108;2023-06-14T00:55:28;17.00;57.60
6792;DHT22;3433;48.730;9.108;2023-06-14T00:58:16;17.00;57.90
6792;DHT22;3433;48.730;9.108;2023-06-14T01:01:03;16.90;57.60
6792;DHT22;3433;48.730;9.108;2023-06-14T01:03:51;16.80;57.60
6792;DHT22;3433;48.730;9.108;2023-06-14T01:06:43;16.90;57.80
6792;DHT22;3433;48.730;9.108;2023-06-14T01:09:37;16.80;57.80
6792;DHT22;3433;48.730;9.108;2023-06-14T01:12:34;16.80;58.10
6792;DHT22;3433;48.730;9.108;2023-06-14T01:15:23;16.80;58.00
6792;DHT22;3433;48.730;9.108;2023-06-14T01:18:10;16.80;58.60
6792;DHT22;3433;48.730;9.108;2023-06-14T01:21:03;16.80;58.20
6792;DHT22;3433;48.730;9.108;2023-06-14T01:23:53;16.70;58.60
6792;DHT22;3433;48.730;9.108;2023-06-14T01:26:40;16.70;58.70
6792;DHT22;3433;48.730;9.108;2023-06-14T01:29:31;16.70;58.90
6792;DHT22;3433;48.730;9.108;2023-06-14T01:32:19;16.60;59.10
6792;DHT22;3433;48.730;9.108;2023-06-14T01:35:07;16.60;58.50
6792;DHT22;3433;48.730;9.108;2023-06-14T01:37:54;16.60;58.60
6792;DHT22;3433;48.730;9.108;2023-06-14T01:40:44;16.60;58.60
6792;DHT22;3433;48.730;9.108;2023-06-14T01:43:33;16.60;59.00
6792;DHT22;3433;48.730;9.108;2023-06-14T01:46:21;16.50;58.80
6792;DHT22;3433;48.730;9.108;2023-06-14T01:49:08;16.50;58.90
6792;DHT22;3433;48.730;9.108;2023-06-14T01:51:56;16.60;59.70
6792;DHT22;3433;48.730;9.108;2023-06-14T01:54:43;16.50;59.60
6792;DHT22;3433;48.730;9.108;2023-06-14T01:57:31;16.50;59.50
6792;DHT22;3433;48.730;9.108;2023-06-14T02:00:19;16.40;59.40
6792;DHT22;3433;48.730;9.108;2023-06-14T02:03:07;16.40;59.20
6792;DHT22;3433;48.730;9.108;2023-06-14T02:05:54;16.40;59.60
6792;DHT22;3433;48.730;9.108;2023-06-14T02:08:41;16.40;59.60
6792;DHT22;3433;48.730;9.108;2023-06-14T02:11:28;16.40;61.90
6792;DHT22;3433;48.730;9.108;2023-06-14T02:14:18;16.30;59.60
6792;DHT22;3433;48.730;9.108;2023-06-14T02:17:05;16.30;59.60
6792;DHT22;3433;48.730;9.108;2023-06-14T02:19:52;16.40;59.90
6792;DHT22;3433;48.730;9.108;2023-06-14T02:22:40;16.40;60.60
6792;DHT22;3433;48.730;9.108;2023-06-14T02:25:27;16.30;60.30
6792;DHT22;3433;48.730;9.108;2023-06-14T02:28:14;16.30;59.80
6792;DHT22;3433;48.730;9.108;2023-06-14T02:31:03;16.30;60.30
6792;DHT22;3433;48.730;9.108;2023-06-14T02:33:50;16.30;60.90
6792;DHT22;3433;48.730;9.108;2023-06-14T02:36:37;16.20;60.50
6792;DHT22;3433;48.730;9.108;2023-06-14T02:39:27;16.20;61.00
6792;DHT22;3433;48.730;9.108;2023-06-14T02:42:14;16.20;60.50
6792;DHT22;3433;48.730;9.108;2023-06-14T02:45:01;16.10;60.70
6792;DHT22;3433;48.730;9.108;2023-06-14T02:47:51;16.10;60.60
6792;DHT22;3433;48.730;9.108;2023-06-14T02:50:38;16.10;61.20
6792;DHT22;3433;48.730;9.108;2023-06-14T02:53:25;16.00;60.70
6792;DHT22;3433;48.730;9.108;2023-06-14T02:56:13;16.00;61.40
6792;DHT22;3433;48.730;9.108;2023-06-14T02:59:03;16.00;61.20
6792;DHT22;3433;48.730;9.108;2023-06-14T03:01:50;15.90;61.20
6792;DHT22;3433;48.730;9.108;2023-06-14T03:04:39;15.90;61.00
6792;DHT22;3433;48.730;9.108;2023-06-14T03:07:27;15.80;61.10
6792;DHT22;3433;48.730;9.108;2023-06-14T03:10:15;15.90;61.50
6792;DHT22;3433;48.730;9.108;2023-06-14T03:13:03;15.80;61.20
6792;DHT22;3433;48.730;9.108;2023-06-14T03:15:50;15.80;61.00
6792;DHT22;3433;48.730;9.108;2023-06-14T03:18:38;15.80;60.80
6792;DHT22;3433;48.730;9.108;2023-06-14T03:21:26;15.90;61.70
6792;DHT22;3433;48.730;9.108;2023-06-14T03:24:14;15.80;61.40
6792;DHT22;3433;48.730;9.108;2023-06-14T03:27:02;15.90;62.20
6792;DHT22;3433;48.730;9.108;2023-06-14T03:29:49;15.90;62.00
6792;DHT22;3433;48.730;9.108;2023-06-14T03:32:37;15.80;61.70
6792;DHT22;3433;48.730;9.108;2023-06-14T03:35:24;15.80;61.60
6792;DHT22;3433;48.730;9.108;2023-06-14T03:38:13;15.70;61.30
6792;DHT22;3433;48.730;9.108;2023-06-14T03:41:00;15.70;61.40
6792;DHT22;3433;48.730;9.108;2023-06-14T03:43:47;15.80;62.00
6792;DHT22;3433;48.730;9.108;2023-06-14T03:46:34;15.80;62.00
6792;DHT22;3433;48.730;9.108;2023-06-14T03:49:21;15.80;62.20
6792;DHT22;3433;48.730;9.108;2023-06-14T03:52:09;15.80;63.10
6792;DHT22;3433;48.730;9.108;2023-06-14T03:54:57;15.80;63.10
6792;DHT22;3433;48.730;9.108;2023-06-14T03:57:46;15.80;63.20
6792;DHT22;3433;48.730;9.108;2023-06-14T04:00:33;15.70;63.10
6792;DHT22;3433;48.730;9.108;2023-06-14T04:03:21;15.70;62.70
6792;DHT22;3433;48.730;9.108;2023-06-14T04:06:09;15.70;62.80
6792;DHT22;3433;48.730;9.108;2023-06-14T04:08:57;15.70;64.80
6792;DHT22;3433;48.730;9.108;2023-06-14T04:11:51;15.70;64.20
6792;DHT22;3433;48.730;9.108;2023-06-14T04:14:39;15.70;63.70
6792;DHT22;3433;48.730;9.108;2023-06-14T04:17:26;15.80;63.80
6792;DHT22;3433;48.730;9.108;2023-06-14T04:20:13;15.80;63.40
6792;DHT22;3433;48.730;9.108;2023-06-14T04:23:11;15.80;63.40
6792;DHT22;3433;48.730;9.108;2023-06-14T04:25:59;15.80;63.70
6792;DHT22;3433;48.730;9.108;2023-06-14T04:28:49;15.90;63.70
6792;DHT22;3433;48.730;9.108;2023-06-14T04:31:36;16.00;79.60
6792;DHT22;3433;48.730;9.108;2023-06-14T04:34:24;16.30;73.30
6792;DHT22;3433;48.730;9.108;2023-06-14T04:37:15;16.60;71.80
6792;DHT22;3433;48.730;9.108;2023-06-14T04:40:04;16.80;67.80
6792;DHT22;3433;48.730;9.108;2023-06-14T04:42:53;16.90;66.80
6792;DHT22;3433;48.730;9.108;2023-06-14T04:45:42;17.00;66.60
6792;DHT22;3433;48.730;9.108;2023-06-14T04:48:32;17.00;65.20
6792;DHT22;3433;48.730;9.108;2023-06-14T04:51:19;17.00;65.50
6792;DHT22;3433;48.730;9.108;2023-06-14T04:54:08;17.00;64.30
6792;DHT22;3433;48.730;9.108;2023-06-14T04:56:55;17.10;64.10
6792;DHT22;3433;48.730;9.108;2023-06-14T04:59:43;17.10;63.90
6792;DHT22;3433;48.730;9.108;2023-06-14T05:02:31;17.10;64.00
6792;DHT22;3433;48.730;9.108;2023-06-14T05:05:12;17.10;63.70
6792;DHT22;3433;48.730;9.108;2023-06-14T05:08:01;17.20;63.80
6792;DHT22;3433;48.730;9.108;2023-06-14T05:10:48;17.30;63.40
6792;DHT22;3433;48.730;9.108;2023-06-14T05:13:36;17.30;63.30
6792;DHT22;3433;48.730;9.108;2023-06-14T05:16:23;17.40;63.40
6792;DHT22;3433;48.730;9.108;2023-06-14T05:19:12;17.60;63.60
6792;DHT22;3433;48.730;9.108;2023-06-14T05:22:00;17.60;63.50
6792;DHT22;3433;48.730;9.108;2023-06-14T05:24:48;17.70;65.40
6792;DHT22;3433;48.730;9.108;2023-06-14T05:27:35;17.80;64.70
6792;DHT22;3433;48.730;9.108;2023-06-14T05:30:23;18.00;64.40
6792;DHT22;3433;48.730;9.108;2023-06-14T05:33:10;18.00;63.90
6792;DHT22;3433;48.730;9.108;2023-06-14T05:35:58;18.20;64.50
6792;DHT22;3433;48.730;9.108;2023-06-14T05:38:46;18.30;63.80
6792;DHT22;3433;48.730;9.108;2023-06-14T05:41:33;18.30;63.50
6792;DHT22;3433;48.730;9.108;2023-06-14T05:44:20;18.40;63.60
6792;DHT22;3433;48.730;9.108;2023-06-14T05:47:07;18.60;64.60
6792;DHT22;3433;48.730;9.108;2023-06-14T05:49:54;18.60;64.10
6792;DHT22;3433;48.730;9.108;2023-06-14T05:52:43;18.70;63.80
6792;DHT22;3433;48.730;9.108;2023-06-14T05:55:30;18.80;63.90
6792;DHT22;3433;48.730;9.108;2023-06-14T05:58:17;19.00;63.70
6792;DHT22;3433;48.730;9.108;2023-06-14T06:01:05;19.20;63.60
6792;DHT22;3433;48.730;9.108;2023-06-14T06:03:52;19.20;63.70
6792;DHT22;3433;48.730;9.108;2023-06-14T06:06:39;19.40;63.50
6792;DHT22;3433;48.730;9.108;2023-06-14T06:09:28;19.50;63.40
6792;DHT22;3433;48.730;9.108;2023-06-14T06:12:15;19.60;63.60
6792;DHT22;3433;48.730;9.108;2023-06-14T06:15:03;19.80;63.50
6792;DHT22;3433;48.730;9.108;2023-06-14T06:17:50;19.90;62.80
6792;DHT22;3433;48.730;9.108;2023-06-14T06:20:37;20.00;62.80
6792;DHT22;3433;48.730;9.108;2023-06-14T06:23:25;20.10;63.30
6792;DHT22;3433;48.730;9.108;2023-06-14T06:26:13;20.30;62.30
6792;DHT22;3433;48.730;9.108;2023-06-14T06:29:01;20.30;62.40
6792;DHT22;3433;48.730;9.108;2023-06-14T06:31:48;20.40;61.80
6792;DHT22;3433;48.730;9.108;2023-06-14T06:34:35;20.40;61.30
6792;DHT22;3433;48.730;9.108;2023-06-14T06:37:23;20.40;61.10
6792;DHT22;3433;48.730;9.108;2023-06-14T06:40:10;20.50;60.00
6792;DHT22;3433;48.730;9.108;2023-06-14T06:42:59;20.60;60.40
6792;DHT22;3433;48.730;9.108;2023-06-14T06:45:46;20.80;60.40
6792;DHT22;3433;48.730;9.108;2023-06-14T06:48:33;21.00;61.10
6792;DHT22;3433;48.730;9.108;2023-06-14T06:51:21;21.20;61.00
6792;DHT22;3433;48.730;9.108;2023-06-14T06:54:08;21.20;60.10
6792;DHT22;3433;48.730;9.108;2023-06-14T06:56:55;21.30;59.80
6792;DHT22;3433;48.730;9.108;2023-06-14T06:59:44;21.30;59.60
6792;DHT22;3433;48.730;9.108;2023-06-14T07:02:31;21.60;59.10
6792;DHT22;3433;48.730;9.108;2023-06-14T07:05:18;21.60;59.30
6792;DHT22;3433;48.730;9.108;2023-06-14T07:08:05;21.60;58.60
6792;DHT22;3433;48.730;9.108;2023-06-14T07:10:53;21.60;59.30
6792;DHT22;3433;48.730;9.108;2023-06-14T07:13:41;21.90;59.10
6792;DHT22;3433;48.730;9.108;2023-06-14T07:16:29;21.80;59.30
6792;DHT22;3433;48.730;9.108;2023-06-14T07:19:16;22.00;59.40
6792;DHT22;3433;48.730;9.108;2023-06-14T07:22:04;22.20;58.60
6792;DHT22;3433;48.730;9.108;2023-06-14T07:24:51;22.30;59.50
6792;DHT22;3433;48.730;9.108;2023-06-14T07:27:38;22.40;58.30
6792;DHT22;3433;48.730;9.108;2023-06-14T07:30:25;22.30;58.10
6792;DHT22;3433;48.730;9.108;2023-06-14T07:33:14;21.90;59.30
6792;DHT22;3433;48.730;9.108;2023-06-14T07:36:01;22.30;59.90
6792;DHT22;3433;48.730;9.108;2023-06-14T07:38:48;22.70;59.40
6792;DHT22;3433;48.730;9.108;2023-06-14T07:41:36;22.70;59.60
6792;DHT22;3433;48.730;9.108;2023-06-14T07:44:23;22.90;59.10
6792;DHT22;3433;48.730;9.108;2023-06-14T07:47:10;23.10;59.70
6792;DHT22;3433;48.730;9.108;2023-06-14T07:49:59;23.00;59.30
6792;DHT22;3433;48.730;9.108;2023-06-14T07:52:46;23.10;59.60
6792;DHT22;3433;48.730;9.108;2023-06-14T07:55:34;23.40;60.40
6792;DHT22;3433;48.730;9.108;2023-06-14T07:58:22;23.40;59.60
6792;DHT22;3433;48.730;9.108;2023-06-14T08:01:09;23.60;60.10
6792;DHT22;3433;48.730;9.108;2023-06-14T08:03:58;23.80;59.30
6792;DHT22;3433;48.730;9.108;2023-06-14T08:06:46;23.80;58.80
6792;DHT22;3433;48.730;9.108;2023-06-14T08:09:34;24.20;59.20
6792;DHT22;3433;48.730;9.108;2023-06-14T08:12:23;24.30;59.00
6792;DHT22;3433;48.730;9.108;2023-06-14T08:15:11;24.20;58.30
6792;DHT22;3433;48.730;9.108;2023-06-14T08:17:58;24.30;58.10
6792;DHT22;3433;48.730;9.108;2023-06-14T08:20:46;24.40;56.80
6792;DHT22;3433;48.730;9.108;2023-06-14T08:23:36;24.60;57.20
6792;DHT22;3433;48.730;9.108;2023-06-14T08:26:23;24.40;57.10
6792;DHT22;3433;48.730;9.108;2023-06-14T08:29:14;24.50;57.30
6792;DHT22;3433;48.730;9.108;2023-06-14T08:32:02;24.10;56.60
6792;DHT22;3433;48.730;9.108;2023-06-14T08:34:49;24.50;57.60
6792;DHT22;3433;48.730;9.108;2023-06-14T08:37:38;24.70;58.50
6792;DHT22;3433;48.730;9.108;2023-06-14T08:40:30;24.80;58.20
6792;DHT22;3433;48.730;9.108;2023-06-14T08:43:17;24.80;56.00
6792;DHT22;3433;48.730;9.108;2023-06-14T08:46:06;24.70;56.30
6792;DHT22;3433;48.730;9.108;2023-06-14T08:48:55;24.90;57.50
6792;DHT22;3433;48.730;9.108;2023-06-14T08:51:44;24.60;56.30
6792;DHT22;3433;48.730;9.108;2023-06-14T08:54:33;24.50;57.30
6792;DHT22;3433;48.730;9.108;2023-06-14T08:57:23;24.30;56.90
6792;DHT22;3433;48.730;9.108;2023-06-14T09:00:12;24.30;58.00
6792;DHT22;3433;48.730;9.108;2023-06-14T09:03:00;24.40;57.90
6792;DHT22;3433;48.730;9.108;2023-06-14T09:05:49;24.60;57.90
6792;DHT22;3433;48.730;9.108;2023-06-14T09:08:38;24.50;57.60
6792;DHT22;3433;48.730;9.108;2023-06-14T09:11:26;24.80;58.00
6792;DHT22;3433;48.730;9.108;2023-06-14T09:14:15;25.10;58.00
6792;DHT22;3433;48.730;9.108;2023-06-14T09:17:02;25.30;57.40
6792;DHT22;3433;48.730;9.108;2023-06-14T09:19:50;25.60;57.90
6792;DHT22;3433;48.730;9.108;2023-06-14T09:22:37;25.70;56.90
6792;DHT22;3433;48.730;9.108;2023-06-14T09:25:24;25.70;57.90
6792;DHT22;3433;48.730;9.108;2023-06-14T09:28:13;25.80;56.60
6792;DHT22;3433;48.730;9.108;2023-06-14T09:31:01;25.90;56.80
6792;DHT22;3433;48.730;9.108;2023-06-14T09:33:50;26.10;55.00
6792;DHT22;3433;48.730;9.108;2023-06-14T09:36:39;26.00;55.50
6792;DHT22;3433;48.730;9.108;2023-06-14T09:39:28;26.00;57.30
6792;DHT22;3433;48.730;9.108;2023-06-14T09:42:16;26.00;54.60
6792;DHT22;3433;48.730;9.108;2023-06-14T09:45:05;26.20;55.00
6792;DHT22;3433;48.730;9.108;2023-06-14T09:47:54;26.10;53.90
6792;DHT22;3433;48.730;9.108;2023-06-14T09:50:43;25.70;53.60
6792;DHT22;3433;48.730;9.108;2023-06-14T09:53:33;25.50;55.30
6792;DHT22;3433;48.730;9.108;2023-06-14T09:56:25;25.20;55.60
6792;DHT22;3433;48.730;9.108;2023-06-14T09:59:16;25.50;56.70
6792;DHT22;3433;48.730;9.108;2023-06-14T10:02:09;25.80;54.20
6792;DHT22;3433;48.730;9.108;2023-06-14T10:05:04;25.60;54.60
6792;DHT22;3433;48.730;9.108;2023-06-14T10:07:53;26.10;55.70
6792;DHT22;3433;48.730;9.108;2023-06-14T10:10:42;26.10;53.20
6792;DHT22;3433;48.730;9.108;2023-06-14T10:13:32;26.20;52.30
6792;DHT22;3433;48.730;9.108;2023-06-14T10:16:23;26.30;53.90
6792;DHT22;3433;48.730;9.108;2023-06-14T10:19:18;26.60;53.70
6792;DHT22;3433;48.730;9.108;2023-06-14T10:22:11;26.30;53.70
6792;DHT22;3433;48.730;9.108;2023-06-14T10:24:59;26.20;53.10
6792;DHT22;3433;48.730;9.108;2023-06-14T10:27:47;26.00;52.20
6792;DHT22;3433;48.730;9.108;2023-06-14T10:30:34;25.90;53.00
6792;DHT22;3433;48.730;9.108;2023-06-14T10:33:21;26.30;52.80
6792;DHT22;3433;48.730;9.108;2023-06-14T10:36:24;26.00;51.60
6792;DHT22;3433;48.730;9.108;2023-06-14T10:39:17;26.30;51.70
6792;DHT22;3433;48.730;9.108;2023-06-14T10:42:06;26.60;52.80
6792;DHT22;3433;48.730;9.108;2023-06-14T10:44:54;26.90;53.70
6792;DHT22;3433;48.730;9.108;2023-06-14T10:47:42;27.30;52.20
6792;DHT22;3433;48.730;9.108;2023-06-14T10:50:29;27.50;51.80
6792;DHT22;3433;48.730;9.108;2023-06-14T10:53:25;27.60;49.40
6792;DHT22;3433;48.730;9.108;2023-06-14T10:56:27;27.10;51.10
6792;DHT22;3433;48.730;9.108;2023-06-14T10:59:14;26.60;50.10
6792;DHT22;3433;48.730;9.108;2023-06-14T11:02:20;26.30;51.70
6792;DHT22;3433;48.730;9.108;2023-06-14T11:05:15;26.30;52.30
6792;DHT22;3433;48.730;9.108;2023-06-14T11:11:30;26.50;51.30
6792;DHT22;3433;48.730;9.108;2023-06-14T11:14:18;27.00;53.30
6792;DHT22;3433;48.730;9.108;2023-06-14T11:17:06;26.30;52.20
6792;DHT22;3433;48.730;9.108;2023-06-14T11:20:07;26.20;53.30
6792;DHT22;3433;48.730;9.108;2023-06-14T11:22:54;26.10;53.60
6792;DHT22;3433;48.730;9.108;2023-06-14T11:25:42;26.20;54.20
6792;DHT22;3433;48.730;9.108;2023-06-14T11:28:37;26.10;52.80
6792;DHT22;3433;48.730;9.108;2023-06-14T11:31:25;26.00;53.70
6792;DHT22;3433;48.730;9.108;2023-06-14T11:34:13;26.10;53.70
6792;DHT22;3433;48.730;9.108;2023-06-14T11:37:01;25.80;53.30
6792;DHT22;3433;48.730;9.108;2023-06-14T11:39:48;25.60;53.20
6792;DHT22;3433;48.730;9.108;2023-06-14T11:42:36;25.40;53.40
6792;DHT22;3433;48.730;9.108;2023-06-14T11:45:25;25.40;53.60
6792;DHT22;3433;48.730;9.108;2023-06-14T11:48:12;26.00;53.60
6792;DHT22;3433;48.730;9.108;2023-06-14T11:50:59;26.60;54.30
6792;DHT22;3433;48.730;9.108;2023-06-14T11:53:47;27.00;53.00
6792;DHT22;3433;48.730;9.108;2023-06-14T11:56:40;26.90;51.80
6792;DHT22;3433;48.730;9.108;2023-06-14T11:59:31;27.20;52.00
6792;DHT22;3433;48.730;9.108;2023-06-14T12:02:21;27.50;51.80
6792;DHT22;3433;48.730;9.108;2023-06-14T12:05:09;27.80;51.50
6792;DHT22;3433;48.730;9.108;2023-06-14T12:08:00;27.90;49.70
6792;DHT22;3433;48.730;9.108;2023-06-14T12:10:51;27.30;51.30
6792;DHT22;3433;48.730;9.108;2023-06-14T12:13:39;27.00;50.10
6792;DHT22;3433;48.730;9.108;2023-06-14T12:16:30;27.00;50.40
6792;DHT22;3433;48.730;9.108;2023-06-14T12:19:20;27.60;50.40
6792;DHT22;3433;48.730;9.108;2023-06-14T12:22:13;28.10;51.70
6792;DHT22;3433;48.730;9.108;2023-06-14T12:25:04;28.00;49.30
6792;DHT22;3433;48.730;9.108;2023-06-14T12:27:51;28.50;49.60
6792;DHT22;3433;48.730;9.108;2023-06-14T12:30:38;28.20;48.00
6792;DHT22;3433;48.730;9.108;2023-06-14T12:33:26;28.00;50.80
6792;DHT22;3433;48.730;9.108;2023-06-14T12:36:15;27.70;48.80
6792;DHT22;3433;48.730;9.108;2023-06-14T12:39:02;28.10;50.30
6792;DHT22;3433;48.730;9.108;2023-06-14T12:41:50;27.90;50.20
6792;DHT22;3433;48.730;9.108;2023-06-14T12:44:37;28.10;48.60
6792;DHT22;3433;48.730;9.108;2023-06-14T12:47:26;27.70;50.50
6792;DHT22;3433;48.730;9.108;2023-06-14T12:50:13;27.80;50.90
6792;DHT22;3433;48.730;9.108;2023-06-14T12:53:02;28.00;48.00
6792;DHT22;3433;48.730;9.108;2023-06-14T12:55:49;28.30;48.70
6792;DHT22;3433;48.730;9.108;2023-06-14T12:58:37;28.30;49.50
6792;DHT22;3433;48.730;9.108;2023-06-14T13:01:24;28.70;50.10
6792;DHT22;3433;48.730;9.108;2023-06-14T13:04:12;28.90;50.30
6792;DHT22;3433;48.730;9.108;2023-06-14T13:06:59;29.30;49.60
6792;DHT22;3433;48.730;9.108;2023-06-14T13:09:47;29.50;50.00
6792;DHT22;3433;48.730;9.108;2023-06-14T13:12:35;29.30;48.90
6792;DHT22;3433;48.730;9.108;2023-06-14T13:15:22;28.90;47.30
6792;DHT22;3433;48.730;9.108;2023-06-14T13:18:09;28.80;48.90
6792;DHT22;3433;48.730;9.108;2023-06-14T13:20:58;28.60;49.00
6792;DHT22;3433;48.730;9.108;2023-06-14T13:23:45;28.40;49.90
6792;DHT22;3433;48.730;9.108;2023-06-14T13:26:34;28.60;48.40
6792;DHT22;3433;48.730;9.108;2023-06-14T13:29:22;28.90;48.00
6792;DHT22;3433;48.730;9.108;2023-06-14T13:32:09;29.30;49.30
6792;DHT22;3433;48.730;9.108;2023-06-14T13:34:57;29.30;47.80
6792;DHT22;3433;48.730;9.108;2023-06-14T13:37:44;29.30;48.80
6792;DHT22;3433;48.730;9.108;2023-06-14T13:40:31;29.30;47.70
6792;DHT22;3433;48.730;9.108;2023-06-14T13:43:20;29.10;48.30
6792;DHT22;3433;48.730;9.108;2023-06-14T13:46:08;29.40;48.10
6792;DHT22;3433;48.730;9.108;2023-06-14T13:48:55;29.70;49.00
6792;DHT22;3433;48.730;9.108;2023-06-14T13:51:43;29.10;48.50
6792;DHT22;3433;48.730;9.108;2023-06-14T13:54:30;29.50;47.10
6792;DHT22;3433;48.730;9.108;2023-06-14T13:57:17;29.30;47.60
6792;DHT22;3433;48.730;9.108;2023-06-14T14:00:07;29.20;46.80
6792;DHT22;3433;48.730;9.108;2023-06-14T14:02:54;28.60;47.30
6792;DHT22;3433;48.730;9.108;2023-06-14T14:05:43;28.40;48.60
6792;DHT22;3433;48.730;9.108;2023-06-14T14:08:30;28.20;47.80
6792;DHT22;3433;48.730;9.108;2023-06-14T14:11:17;28.80;48.50
6792;DHT22;3433;48.730;9.108;2023-06-14T14:14:04;28.90;48.00
6792;DHT22;3433;48.730;9.108;2023-06-14T14:16:53;29.30;48.00
6792;DHT22;3433;48.730;9.108;2023-06-14T14:19:40;28.90;48.30
6792;DHT22;3433;48.730;9.108;2023-06-14T14:22:27;28.50;47.60
6792;DHT22;3433;48.730;9.108;2023-06-14T14:25:15;28.20;48.30
6792;DHT22;3433;48.730;9.108;2023-06-14T14:28:02;27.70;47.00
6792;DHT22;3433;48.730;9.108;2023-06-14T14:30:50;27.40;48.20
6792;DHT22;3433;48.730;9.108;2023-06-14T14:33:38;27.90;48.10
6792;DHT22;3433;48.730;9.108;2023-06-14T14:36:25;28.20;47.50
6792;DHT22;3433;48.730;9.108;2023-06-14T14:39:12;28.50;48.50
6792;DHT22;3433;48.730;9.108;2023-06-14T14:41:59;28.70;48.30
6792;DHT22;3433;48.730;9.108;2023-06-14T14:44:47;28.50;47.40
6792;DHT22;3433;48.730;9.108;2023-06-14T14:47:34;28.50;48.00
6792;DHT22;3433;48.730;9.108;2023-06-14T14:50:22;29.00;48.80
6792;DHT22;3433;48.730;9.108;2023-06-14T14:53:10;29.30;49.00
6792;DHT22;3433;48.730;9.108;2023-06-14T14:55:57;29.60;48.80
6792;DHT22;3433;48.730;9.108;2023-06-14T14:58:44;29.30;47.60
6792;DHT22;3433;48.730;9.108;2023-06-14T15:01:31;28.90;48.20
6792;DHT22;3433;48.730;9.108;2023-06-14T15:04:18;28.50;47.90
6792;DHT22;3433;48.730;9.108;2023-06-14T15:07:07;28.30;48.10
6792;DHT22;3433;48.730;9.108;2023-06-14T15:09:55;28.10;47.70
6792;DHT22;3433;48.730;9.108;2023-06-14T15:12:42;28.20;48.60
6792;DHT22;3433;48.730;9.108;2023-06-14T15:15:29;28.40;48.60
6792;DHT22;3433;48.730;9.108;2023-06-14T15:18:16;28.40;48.50
6792;DHT22;3433;48.730;9.108;2023-06-14T15:21:06;28.70;48.90
6792;DHT22;3433;48.730;9.108;2023-06-14T15:23:54;28.60;48.00
6792;DHT22;3433;48.730;9.108;2023-06-14T15:26:41;28.40;48.30
6792;DHT22;3433;48.730;9.108;2023-06-14T15:29:29;28.70;48.60
6792;DHT22;3433;48.730;9.108;2023-06-14T15:32:16;28.90;48.50
6792;DHT22;3433;48.730;9.108;2023-06-14T15:35:03;28.90;47.70
6792;DHT22;3433;48.730;9.108;2023-06-14T15:37:51;28.80;47.60
6792;DHT22;3433;48.730;9.108;2023-06-14T15:40:39;28.70;48.80
6792;DHT22;3433;48.730;9.108;2023-06-14T15:43:26;28.70;49.30
6792;DHT22;3433;48.730;9.108;2023-06-14T15:46:14;29.00;49.80
6792;DHT22;3433;48.730;9.108;2023-06-14T15:49:01;28.80;49.40
6792;DHT22;3433;48.730;9.108;2023-06-14T15:51:55;28.80;48.90
6792;DHT22;3433;48.730;9.108;2023-06-14T15:54:43;28.50;48.00
6792;DHT22;3433;48.730;9.108;2023-06-14T15:57:31;28.60;49.60
6792;DHT22;3433;48.730;9.108;2023-06-14T16:00:18;28.60;49.50
6792;DHT22;3433;48.730;9.108;2023-06-14T16:03:06;28.30;49.40
6792;DHT22;3433;48.730;9.108;2023-06-14T16:05:53;28.20;49.10
6792;DHT22;3433;48.730;9.108;2023-06-14T16:08:41;28.40;49.40
6792;DHT22;3433;48.730;9.108;2023-06-14T16:11:28;28.60;49.40
6792;DHT22;3433;48.730;9.108;2023-06-14T16:14:17;28.20;48.50
6792;DHT22;3433;48.730;9.108;2023-06-14T16:17:05;28.10;48.40
6792;DHT22;3433;48.730;9.108;2023-06-14T16:19:52;28.10;48.20
6792;DHT22;3433;48.730;9.108;2023-06-14T16:22:39;28.00;48.60
6792;DHT22;3433;48.730;9.108;2023-06-14T16:25:32;28.10;49.20
6792;DHT22;3433;48.730;9.108;2023-06-14T16:28:19;27.90;48.60
6792;DHT22;3433;48.730;9.108;2023-06-14T16:31:08;27.70;49.40
6792;DHT22;3433;48.730;9.108;2023-06-14T16:33:58;27.60;49.20
6792;DHT22;3433;48.730;9.108;2023-06-14T16:36:45;27.70;48.90
6792;DHT22;3433;48.730;9.108;2023-06-14T16:39:32;27.40;48.60
6792;DHT22;3433;48.730;9.108;2023-06-14T16:42:20;27.30;49.10
6792;DHT22;3433;48.730;9.108;2023-06-14T16:45:07;27.00;48.20
6792;DHT22;3433;48.730;9.108;2023-06-14T16:47:56;26.50;49.20
6792;DHT22;3433;48.730;9.108;2023-06-14T16:50:43;26.50;49.30
6792;DHT22;3433;48.730;9.108;2023-06-14T16:53:31;26.50;49.10
6792;DHT22;3433;48.730;9.108;2023-06-14T16:56:19;26.60;48.90
6792;DHT22;3433;48.730;9.108;2023-06-14T16:59:06;26.50;49.00
6792;DHT22;3433;48.730;9.108;2023-06-14T17:02:01;26.50;49.40
6792;DHT22;3433;48.730;9.108;2023-06-14T17:04:50;26.30;49.20
6792;DHT22;3433;48.730;9.108;2023-06-14T17:07:38;26.20;49.50
6792;DHT22;3433;48.730;9.108;2023-06-14T17:10:25;26.10;49.70
6792;DHT22;3433;48.730;9.108;2023-06-14T17:13:12;26.20;49.90
6792;DHT22;3433;48.730;9.108;2023-06-14T17:16:00;26.20;49.70
6792;DHT22;3433;48.730;9.108;2023-06-14T17:18:47;26.10;49.80
6792;DHT22;3433;48.730;9.108;2023-06-14T17:21:36;26.10;50.00
6792;DHT22;3433;48.730;9.108;2023-06-14T17:24:23;26.00;50.20
6792;DHT22;3433;48.730;9.108;2023-06-14T17:27:10;25.90;51.10
6792;DHT22;3433;48.730;9.108;2023-06-14T17:29:58;25.60;52.20
6792;DHT22;3433;48.730;9.108;2023-06-14T17:32:45;25.50;52.60
6792;DHT22;3433;48.730;9.108;2023-06-14T17:35:32;25.50;53.10
6792;DHT22;3433;48.730;9.108;2023-06-14T17:38:35;25.60;52.60
6792;DHT22;3433;48.730;9.108;2023-06-14T17:41:22;25.50;53.00
6792;DHT22;3433;48.730;9.108;2023-06-14T17:44:10;25.30;53.40
6792;DHT22;3433;48.730;9.108;2023-06-14T17:46:57;25.50;53.50
6792;DHT22;3433;48.730;9.108;2023-06-14T17:49:44;25.10;53.90
6792;DHT22;3433;48.730;9.108;2023-06-14T17:52:31;25.20;53.70
6792;DHT22;3433;48.730;9.108;2023-06-14T17:55:19;25.20;53.80
6792;DHT22;3433;48.730;9.108;2023-06-14T17:58:07;25.10;53.60
6792;DHT22;3433;48.730;9.108;2023-06-14T18:00:54;25.10;53.60
6792;DHT22;3433;48.730;9.108;2023-06-14T18:03:41;25.20;53.50
6792;DHT22;3433;48.730;9.108;2023-06-14T18:06:28;25.00;54.40
6792;DHT22;3433;48.730;9.108;2023-06-14T18:09:15;24.90;53.80
6792;DHT22;3433;48.730;9.108;2023-06-14T18:12:05;24.80;54.20
6792;DHT22;3433;48.730;9.108;2023-06-14T18:14:54;24.80;54.30
6792;DHT22;3433;48.730;9.108;2023-06-14T18:17:42;24.80;54.20
6792;DHT22;3433;48.730;9.108;2023-06-14T18:20:29;24.70;54.10
6792;DHT22;3433;48.730;9.108;2023-06-14T18:23:17;24.70;54.20