sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29939;DHT22;16799;50.844;5.304;2022-08-25T00:00:47;22.10;97.90
29939;DHT22;16799;50.844;5.304;2022-08-25T00:03:15;22.30;97.40
29939;DHT22;16799;50.844;5.304;2022-08-25T00:05:41;21.90;98.40
29939;DHT22;16799;50.844;5.304;2022-08-25T00:08:07;21.70;99.00
29939;DHT22;16799;50.844;5.304;2022-08-25T00:10:35;21.90;98.70
29939;DHT22;16799;50.844;5.304;2022-08-25T00:13:02;22.10;98.10
29939;DHT22;16799;50.844;5.304;2022-08-25T00:15:29;22.10;97.90
29939;DHT22;16799;50.844;5.304;2022-08-25T00:17:57;22.10;97.90
29939;DHT22;16799;50.844;5.304;2022-08-25T00:20:24;22.00;98.60
29939;DHT22;16799;50.844;5.304;2022-08-25T00:22:50;21.80;99.20
29939;DHT22;16799;50.844;5.304;2022-08-25T00:25:17;21.80;99.10
29939;DHT22;16799;50.844;5.304;2022-08-25T00:27:42;21.90;98.60
29939;DHT22;16799;50.844;5.304;2022-08-25T00:30:09;22.00;98.50
29939;DHT22;16799;50.844;5.304;2022-08-25T00:32:35;22.00;97.80
29939;DHT22;16799;50.844;5.304;2022-08-25T00:35:02;21.90;97.60
29939;DHT22;16799;50.844;5.304;2022-08-25T00:37:28;21.90;96.80
29939;DHT22;16799;50.844;5.304;2022-08-25T00:39:53;21.80;96.50
29939;DHT22;16799;50.844;5.304;2022-08-25T00:42:22;21.80;97.90
29939;DHT22;16799;50.844;5.304;2022-08-25T00:44:48;21.60;99.20
29939;DHT22;16799;50.844;5.304;2022-08-25T00:47:14;21.60;98.60
29939;DHT22;16799;50.844;5.304;2022-08-25T00:49:57;21.60;98.80
29939;DHT22;16799;50.844;5.304;2022-08-25T00:52:31;21.40;98.80
29939;DHT22;16799;50.844;5.304;2022-08-25T00:55:08;21.30;98.80
29939;DHT22;16799;50.844;5.304;2022-08-25T00:57:39;21.30;98.90
29939;DHT22;16799;50.844;5.304;2022-08-25T01:00:14;21.30;99.30
29939;DHT22;16799;50.844;5.304;2022-08-25T01:02:41;21.20;99.30
29939;DHT22;16799;50.844;5.304;2022-08-25T01:05:07;21.10;99.30
29939;DHT22;16799;50.844;5.304;2022-08-25T01:07:33;21.00;99.30
29939;DHT22;16799;50.844;5.304;2022-08-25T01:10:00;20.80;99.10
29939;DHT22;16799;50.844;5.304;2022-08-25T01:12:25;20.80;99.30
29939;DHT22;16799;50.844;5.304;2022-08-25T01:14:52;20.90;99.50
29939;DHT22;16799;50.844;5.304;2022-08-25T01:17:18;21.00;99.70
29939;DHT22;16799;50.844;5.304;2022-08-25T01:19:45;20.80;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T01:22:11;20.50;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T01:24:46;20.40;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T01:27:15;20.50;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T01:29:41;20.60;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T01:32:10;20.50;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T01:34:40;20.60;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T01:37:08;20.70;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T01:39:34;20.70;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T01:44:36;20.60;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T01:47:03;20.70;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T01:49:29;20.60;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T01:54:32;20.40;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T01:56:58;20.30;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T01:59:24;20.30;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T02:01:51;20.20;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T02:04:17;20.20;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T02:06:42;20.20;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T02:09:15;20.20;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T02:11:43;20.30;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T02:14:10;20.30;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T02:16:37;20.30;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T02:19:05;20.30;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T02:21:31;20.30;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T02:23:58;20.30;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T02:26:24;20.10;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T02:28:51;20.10;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T02:31:19;20.00;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T02:33:45;20.10;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T02:36:11;20.00;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T02:38:38;20.10;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T02:41:13;20.10;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T02:43:41;20.20;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T02:46:08;20.10;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T02:48:37;20.10;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T02:51:04;20.00;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T02:53:31;19.80;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T02:55:57;19.80;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T02:58:23;19.80;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T03:00:50;19.80;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T03:03:16;19.80;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T03:05:42;19.70;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T03:08:08;19.70;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T03:10:35;19.60;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T03:13:01;19.20;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T03:15:26;19.20;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T03:17:53;19.40;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T03:20:24;19.60;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T03:22:50;19.60;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T03:25:17;19.80;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T03:28:02;19.80;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T03:30:29;19.80;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T03:32:55;19.70;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T03:35:21;19.70;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T03:37:47;19.60;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T03:40:14;19.60;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T03:42:43;19.50;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T03:45:11;19.50;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T03:47:38;19.50;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T03:50:06;19.50;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T03:52:33;19.60;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T03:54:59;19.50;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T03:57:25;19.40;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T03:59:51;19.30;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T04:02:17;19.20;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T04:04:43;19.10;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T04:07:08;19.10;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T04:09:34;19.10;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T04:12:00;19.10;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T04:14:26;19.10;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T04:16:52;19.00;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T04:19:18;18.90;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T04:21:44;19.00;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T04:24:12;19.10;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T04:26:45;18.80;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T04:29:13;18.90;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T04:31:41;18.90;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T04:34:07;19.00;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T04:36:35;19.10;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T04:39:02;19.10;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T04:41:27;19.10;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T04:43:56;19.20;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T04:46:24;19.40;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T04:48:52;19.40;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T04:51:22;19.30;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T04:53:48;19.30;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T04:56:16;19.30;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T04:58:43;19.30;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T05:01:15;19.40;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T05:03:41;19.50;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T05:06:07;19.40;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T05:08:34;19.40;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T05:11:07;19.40;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T05:13:34;19.40;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T05:16:01;19.60;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T05:18:28;19.60;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T05:20:55;19.40;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T05:23:23;19.40;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T05:25:50;19.50;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T05:28:16;19.60;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T05:30:43;19.60;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T05:33:10;19.80;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T05:35:36;19.90;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T05:38:02;20.00;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T05:40:29;20.10;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T05:42:54;20.20;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T05:45:20;20.30;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T05:47:46;20.40;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T05:50:12;20.50;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T05:52:37;20.60;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T05:55:04;20.70;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T05:57:29;20.70;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T05:59:55;20.70;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T06:02:21;20.70;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T06:05:05;20.70;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T06:07:31;20.80;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T06:09:57;20.80;99.50
29939;DHT22;16799;50.844;5.304;2022-08-25T06:12:23;20.90;99.40
29939;DHT22;16799;50.844;5.304;2022-08-25T06:14:48;21.20;99.90
29939;DHT22;16799;50.844;5.304;2022-08-25T06:17:14;21.50;99.50
29939;DHT22;16799;50.844;5.304;2022-08-25T06:19:41;21.70;98.80
29939;DHT22;16799;50.844;5.304;2022-08-25T06:22:07;22.00;98.00
29939;DHT22;16799;50.844;5.304;2022-08-25T06:24:33;22.20;97.20
29939;DHT22;16799;50.844;5.304;2022-08-25T06:26:59;22.40;96.90
29939;DHT22;16799;50.844;5.304;2022-08-25T06:29:25;22.60;96.60
29939;DHT22;16799;50.844;5.304;2022-08-25T06:31:51;22.80;95.80
29939;DHT22;16799;50.844;5.304;2022-08-25T06:34:17;23.00;94.80
29939;DHT22;16799;50.844;5.304;2022-08-25T06:36:43;23.20;94.90
29939;DHT22;16799;50.844;5.304;2022-08-25T06:39:09;23.50;94.90
29939;DHT22;16799;50.844;5.304;2022-08-25T06:41:35;23.80;94.10
29939;DHT22;16799;50.844;5.304;2022-08-25T06:44:02;23.90;94.30
29939;DHT22;16799;50.844;5.304;2022-08-25T06:46:28;24.10;93.30
29939;DHT22;16799;50.844;5.304;2022-08-25T06:48:56;24.40;93.50
29939;DHT22;16799;50.844;5.304;2022-08-25T06:51:23;24.70;92.40
29939;DHT22;16799;50.844;5.304;2022-08-25T06:53:50;24.90;91.90
29939;DHT22;16799;50.844;5.304;2022-08-25T06:56:18;25.00;91.30
29939;DHT22;16799;50.844;5.304;2022-08-25T06:58:45;25.30;90.20
29939;DHT22;16799;50.844;5.304;2022-08-25T07:01:16;25.60;87.00
29939;DHT22;16799;50.844;5.304;2022-08-25T07:03:44;26.10;83.60
29939;DHT22;16799;50.844;5.304;2022-08-25T07:06:10;26.40;82.00
29939;DHT22;16799;50.844;5.304;2022-08-25T07:08:35;26.60;80.30
29939;DHT22;16799;50.844;5.304;2022-08-25T07:11:06;26.90;78.20
29939;DHT22;16799;50.844;5.304;2022-08-25T07:13:32;27.20;77.90
29939;DHT22;16799;50.844;5.304;2022-08-25T07:15:58;27.30;76.10
29939;DHT22;16799;50.844;5.304;2022-08-25T07:18:23;27.60;75.00
29939;DHT22;16799;50.844;5.304;2022-08-25T07:20:50;27.80;73.30
29939;DHT22;16799;50.844;5.304;2022-08-25T07:23:19;28.10;71.30
29939;DHT22;16799;50.844;5.304;2022-08-25T07:25:46;28.40;71.50
29939;DHT22;16799;50.844;5.304;2022-08-25T07:28:12;28.10;69.60
29939;DHT22;16799;50.844;5.304;2022-08-25T07:30:39;28.40;69.70
29939;DHT22;16799;50.844;5.304;2022-08-25T07:33:04;28.60;70.50
29939;DHT22;16799;50.844;5.304;2022-08-25T07:35:30;28.90;68.50
29939;DHT22;16799;50.844;5.304;2022-08-25T07:37:58;29.10;68.50
29939;DHT22;16799;50.844;5.304;2022-08-25T07:40:33;29.20;67.10
29939;DHT22;16799;50.844;5.304;2022-08-25T07:43:02;29.60;67.60
29939;DHT22;16799;50.844;5.304;2022-08-25T07:45:30;29.70;66.30
29939;DHT22;16799;50.844;5.304;2022-08-25T07:47:59;29.90;66.50
29939;DHT22;16799;50.844;5.304;2022-08-25T07:50:26;30.00;66.00
29939;DHT22;16799;50.844;5.304;2022-08-25T07:52:52;30.00;65.00
29939;DHT22;16799;50.844;5.304;2022-08-25T07:55:18;29.80;65.20
29939;DHT22;16799;50.844;5.304;2022-08-25T07:57:44;29.80;66.20
29939;DHT22;16799;50.844;5.304;2022-08-25T08:00:13;29.60;65.50
29939;DHT22;16799;50.844;5.304;2022-08-25T08:02:40;29.60;66.30
29939;DHT22;16799;50.844;5.304;2022-08-25T08:05:07;29.60;66.20
29939;DHT22;16799;50.844;5.304;2022-08-25T08:07:33;29.80;65.60
29939;DHT22;16799;50.844;5.304;2022-08-25T08:09:59;29.80;66.40
29939;DHT22;16799;50.844;5.304;2022-08-25T08:12:25;29.80;67.40
29939;DHT22;16799;50.844;5.304;2022-08-25T08:14:51;29.90;65.40
29939;DHT22;16799;50.844;5.304;2022-08-25T08:17:18;29.70;66.30
29939;DHT22;16799;50.844;5.304;2022-08-25T08:19:44;29.60;67.10
29939;DHT22;16799;50.844;5.304;2022-08-25T08:22:12;29.40;68.20
29939;DHT22;16799;50.844;5.304;2022-08-25T08:24:40;29.30;66.80
29939;DHT22;16799;50.844;5.304;2022-08-25T08:27:09;29.40;67.50
29939;DHT22;16799;50.844;5.304;2022-08-25T08:29:37;29.50;66.50
29939;DHT22;16799;50.844;5.304;2022-08-25T08:32:04;29.70;67.60
29939;DHT22;16799;50.844;5.304;2022-08-25T08:34:31;29.90;65.60
29939;DHT22;16799;50.844;5.304;2022-08-25T08:36:58;30.00;66.10
29939;DHT22;16799;50.844;5.304;2022-08-25T08:39:25;30.20;66.10
29939;DHT22;16799;50.844;5.304;2022-08-25T08:42:34;30.30;65.80
29939;DHT22;16799;50.844;5.304;2022-08-25T08:48:13;30.60;64.80
29939;DHT22;16799;50.844;5.304;2022-08-25T08:54:15;31.10;64.50
29939;DHT22;16799;50.844;5.304;2022-08-25T08:56:46;31.30;63.90
29939;DHT22;16799;50.844;5.304;2022-08-25T08:59:18;31.10;63.00
29939;DHT22;16799;50.844;5.304;2022-08-25T09:01:54;31.30;63.40
29939;DHT22;16799;50.844;5.304;2022-08-25T09:04:37;31.50;62.90
29939;DHT22;16799;50.844;5.304;2022-08-25T09:07:10;31.60;62.40
29939;DHT22;16799;50.844;5.304;2022-08-25T09:09:39;31.80;61.40
29939;DHT22;16799;50.844;5.304;2022-08-25T09:12:23;31.80;62.20
29939;DHT22;16799;50.844;5.304;2022-08-25T09:25:27;30.90;61.60
29939;DHT22;16799;50.844;5.304;2022-08-25T09:28:07;30.90;61.50
29939;DHT22;16799;50.844;5.304;2022-08-25T09:31:03;31.10;60.70
29939;DHT22;16799;50.844;5.304;2022-08-25T09:33:32;31.30;60.80
29939;DHT22;16799;50.844;5.304;2022-08-25T09:35:59;31.80;59.10
29939;DHT22;16799;50.844;5.304;2022-08-25T09:38:26;32.10;59.40
29939;DHT22;16799;50.844;5.304;2022-08-25T09:40:55;32.50;57.70
29939;DHT22;16799;50.844;5.304;2022-08-25T09:51:21;33.10;57.70
29939;DHT22;16799;50.844;5.304;2022-08-25T09:56:25;33.60;56.50
29939;DHT22;16799;50.844;5.304;2022-08-25T09:58:52;33.80;56.10
29939;DHT22;16799;50.844;5.304;2022-08-25T10:01:23;34.00;55.20
29939;DHT22;16799;50.844;5.304;2022-08-25T10:04:03;34.30;54.10
29939;DHT22;16799;50.844;5.304;2022-08-25T10:06:41;34.40;52.50
29939;DHT22;16799;50.844;5.304;2022-08-25T10:09:13;34.20;53.20
29939;DHT22;16799;50.844;5.304;2022-08-25T10:11:47;34.30;53.20
29939;DHT22;16799;50.844;5.304;2022-08-25T10:14:18;34.40;51.80
29939;DHT22;16799;50.844;5.304;2022-08-25T10:16:46;34.60;52.70
29939;DHT22;16799;50.844;5.304;2022-08-25T10:22:08;35.40;49.30
29939;DHT22;16799;50.844;5.304;2022-08-25T10:24:35;35.60;48.90
29939;DHT22;16799;50.844;5.304;2022-08-25T10:40:46;39.50;41.10
29939;DHT22;16799;50.844;5.304;2022-08-25T10:43:34;40.50;40.70
29939;DHT22;16799;50.844;5.304;2022-08-25T10:46:55;41.00;38.10
29939;DHT22;16799;50.844;5.304;2022-08-25T10:51:40;41.30;37.00
29939;DHT22;16799;50.844;5.304;2022-08-25T10:54:14;41.70;37.20
29939;DHT22;16799;50.844;5.304;2022-08-25T10:59:49;43.20;34.90
29939;DHT22;16799;50.844;5.304;2022-08-25T11:05:09;43.50;36.90
29939;DHT22;16799;50.844;5.304;2022-08-25T11:07:44;44.40;34.70
29939;DHT22;16799;50.844;5.304;2022-08-25T11:10:18;44.80;33.90
29939;DHT22;16799;50.844;5.304;2022-08-25T11:12:59;45.20;33.60
29939;DHT22;16799;50.844;5.304;2022-08-25T11:15:40;45.40;32.30
29939;DHT22;16799;50.844;5.304;2022-08-25T11:18:10;44.80;32.60
29939;DHT22;16799;50.844;5.304;2022-08-25T11:23:40;45.40;32.40
29939;DHT22;16799;50.844;5.304;2022-08-25T11:26:11;44.80;33.40
29939;DHT22;16799;50.844;5.304;2022-08-25T11:31:04;44.70;32.20
29939;DHT22;16799;50.844;5.304;2022-08-25T11:33:31;44.90;30.70
29939;DHT22;16799;50.844;5.304;2022-08-25T11:50:32;46.50;30.70
29939;DHT22;16799;50.844;5.304;2022-08-25T11:55:46;45.60;29.90
29939;DHT22;16799;50.844;5.304;2022-08-25T12:00:45;46.50;30.60
29939;DHT22;16799;50.844;5.304;2022-08-25T12:06:28;48.60;28.10
29939;DHT22;16799;50.844;5.304;2022-08-25T12:11:46;47.30;28.70
29939;DHT22;16799;50.844;5.304;2022-08-25T12:35:56;48.90;27.70
29939;DHT22;16799;50.844;5.304;2022-08-25T12:38:33;47.30;27.30
29939;DHT22;16799;50.844;5.304;2022-08-25T12:41:08;47.00;28.20
29939;DHT22;16799;50.844;5.304;2022-08-25T12:43:45;47.30;28.00
29939;DHT22;16799;50.844;5.304;2022-08-25T12:54:16;46.80;27.90
29939;DHT22;16799;50.844;5.304;2022-08-25T12:56:51;47.00;28.30
29939;DHT22;16799;50.844;5.304;2022-08-25T12:59:23;47.40;27.60
29939;DHT22;16799;50.844;5.304;2022-08-25T13:02:30;48.10;27.70
29939;DHT22;16799;50.844;5.304;2022-08-25T13:10:45;50.00;26.90
29939;DHT22;16799;50.844;5.304;2022-08-25T13:13:36;49.90;26.30
29939;DHT22;16799;50.844;5.304;2022-08-25T13:16:06;50.50;26.80
29939;DHT22;16799;50.844;5.304;2022-08-25T13:18:35;50.90;26.80
29939;DHT22;16799;50.844;5.304;2022-08-25T13:21:23;50.80;26.20
29939;DHT22;16799;50.844;5.304;2022-08-25T13:23:53;50.00;26.20
29939;DHT22;16799;50.844;5.304;2022-08-25T13:26:27;49.80;26.20
29939;DHT22;16799;50.844;5.304;2022-08-25T13:29:02;50.60;25.80
29939;DHT22;16799;50.844;5.304;2022-08-25T13:31:37;51.00;26.00
29939;DHT22;16799;50.844;5.304;2022-08-25T13:34:18;51.60;25.60
29939;DHT22;16799;50.844;5.304;2022-08-25T13:36:45;52.10;25.30
29939;DHT22;16799;50.844;5.304;2022-08-25T13:39:31;52.20;24.80
29939;DHT22;16799;50.844;5.304;2022-08-25T13:42:01;51.20;25.10
29939;DHT22;16799;50.844;5.304;2022-08-25T13:44:30;50.40;25.50
29939;DHT22;16799;50.844;5.304;2022-08-25T13:47:31;50.00;26.10
29939;DHT22;16799;50.844;5.304;2022-08-25T13:52:48;49.40;25.70
29939;DHT22;16799;50.844;5.304;2022-08-25T13:55:32;48.80;26.20
29939;DHT22;16799;50.844;5.304;2022-08-25T13:57:59;48.20;26.80
29939;DHT22;16799;50.844;5.304;2022-08-25T14:00:29;48.00;26.80
29939;DHT22;16799;50.844;5.304;2022-08-25T14:02:57;47.70;27.10
29939;DHT22;16799;50.844;5.304;2022-08-25T14:05:49;47.60;27.10
29939;DHT22;16799;50.844;5.304;2022-08-25T14:08:39;48.60;26.30
29939;DHT22;16799;50.844;5.304;2022-08-25T14:11:11;49.10;26.00
29939;DHT22;16799;50.844;5.304;2022-08-25T14:13:38;49.60;25.90
29939;DHT22;16799;50.844;5.304;2022-08-25T14:16:47;49.10;25.70
29939;DHT22;16799;50.844;5.304;2022-08-25T14:19:15;50.00;25.50
29939;DHT22;16799;50.844;5.304;2022-08-25T14:21:41;50.60;25.40
29939;DHT22;16799;50.844;5.304;2022-08-25T14:24:07;51.20;25.10
29939;DHT22;16799;50.844;5.304;2022-08-25T14:26:33;51.40;24.60
29939;DHT22;16799;50.844;5.304;2022-08-25T14:28:59;51.30;25.10
29939;DHT22;16799;50.844;5.304;2022-08-25T14:31:28;50.70;25.00
29939;DHT22;16799;50.844;5.304;2022-08-25T14:34:03;49.90;25.50
29939;DHT22;16799;50.844;5.304;2022-08-25T14:36:30;50.60;25.10
29939;DHT22;16799;50.844;5.304;2022-08-25T14:38:58;51.10;25.50
29939;DHT22;16799;50.844;5.304;2022-08-25T14:41:25;50.70;24.50
29939;DHT22;16799;50.844;5.304;2022-08-25T14:43:51;49.70;25.90
29939;DHT22;16799;50.844;5.304;2022-08-25T14:46:22;50.30;25.60
29939;DHT22;16799;50.844;5.304;2022-08-25T14:48:52;50.30;25.70
29939;DHT22;16799;50.844;5.304;2022-08-25T14:51:20;50.70;25.30
29939;DHT22;16799;50.844;5.304;2022-08-25T14:53:46;50.50;26.00
29939;DHT22;16799;50.844;5.304;2022-08-25T14:56:12;50.30;26.10
29939;DHT22;16799;50.844;5.304;2022-08-25T14:58:38;50.60;25.80
29939;DHT22;16799;50.844;5.304;2022-08-25T15:01:05;50.70;26.00
29939;DHT22;16799;50.844;5.304;2022-08-25T15:03:36;50.90;25.20
29939;DHT22;16799;50.844;5.304;2022-08-25T15:06:03;50.90;25.40
29939;DHT22;16799;50.844;5.304;2022-08-25T15:08:29;50.90;25.40
29939;DHT22;16799;50.844;5.304;2022-08-25T15:11:14;50.00;25.70
29939;DHT22;16799;50.844;5.304;2022-08-25T15:13:40;50.40;26.10
29939;DHT22;16799;50.844;5.304;2022-08-25T15:16:06;50.60;25.90
29939;DHT22;16799;50.844;5.304;2022-08-25T15:18:33;50.60;26.20
29939;DHT22;16799;50.844;5.304;2022-08-25T15:20:59;50.60;25.20
29939;DHT22;16799;50.844;5.304;2022-08-25T15:23:25;48.00;26.80
29939;DHT22;16799;50.844;5.304;2022-08-25T15:25:53;47.10;26.70
29939;DHT22;16799;50.844;5.304;2022-08-25T15:28:19;44.70;28.00
29939;DHT22;16799;50.844;5.304;2022-08-25T15:30:46;45.20;28.60
29939;DHT22;16799;50.844;5.304;2022-08-25T15:33:12;46.30;27.60
29939;DHT22;16799;50.844;5.304;2022-08-25T15:35:38;47.20;26.60
29939;DHT22;16799;50.844;5.304;2022-08-25T15:38:03;47.90;26.10
29939;DHT22;16799;50.844;5.304;2022-08-25T15:40:29;48.20;25.80
29939;DHT22;16799;50.844;5.304;2022-08-25T15:42:55;47.90;26.40
29939;DHT22;16799;50.844;5.304;2022-08-25T15:45:21;46.40;26.70
29939;DHT22;16799;50.844;5.304;2022-08-25T15:47:47;45.90;27.40
29939;DHT22;16799;50.844;5.304;2022-08-25T15:50:16;43.50;28.80
29939;DHT22;16799;50.844;5.304;2022-08-25T15:52:43;42.40;30.70
29939;DHT22;16799;50.844;5.304;2022-08-25T15:55:09;41.70;30.40
29939;DHT22;16799;50.844;5.304;2022-08-25T15:57:35;41.00;31.20
29939;DHT22;16799;50.844;5.304;2022-08-25T16:00:02;40.60;32.30
29939;DHT22;16799;50.844;5.304;2022-08-25T16:02:28;40.30;31.50
29939;DHT22;16799;50.844;5.304;2022-08-25T16:04:54;39.90;31.70
29939;DHT22;16799;50.844;5.304;2022-08-25T16:07:20;39.60;31.80
29939;DHT22;16799;50.844;5.304;2022-08-25T16:09:46;39.50;31.60
29939;DHT22;16799;50.844;5.304;2022-08-25T16:12:12;39.20;32.00
29939;DHT22;16799;50.844;5.304;2022-08-25T16:14:37;39.20;33.30
29939;DHT22;16799;50.844;5.304;2022-08-25T16:17:04;39.10;33.90
29939;DHT22;16799;50.844;5.304;2022-08-25T16:19:30;38.80;33.90
29939;DHT22;16799;50.844;5.304;2022-08-25T16:21:57;38.60;33.30
29939;DHT22;16799;50.844;5.304;2022-08-25T16:24:23;38.50;33.70
29939;DHT22;16799;50.844;5.304;2022-08-25T16:26:49;38.70;36.40
29939;DHT22;16799;50.844;5.304;2022-08-25T16:29:16;38.40;35.00
29939;DHT22;16799;50.844;5.304;2022-08-25T16:31:42;38.50;35.30
29939;DHT22;16799;50.844;5.304;2022-08-25T16:34:08;38.60;35.70
29939;DHT22;16799;50.844;5.304;2022-08-25T16:36:35;38.50;35.50
29939;DHT22;16799;50.844;5.304;2022-08-25T16:39:01;38.30;35.10
29939;DHT22;16799;50.844;5.304;2022-08-25T16:41:29;38.40;35.40
29939;DHT22;16799;50.844;5.304;2022-08-25T16:44:02;38.40;36.20
29939;DHT22;16799;50.844;5.304;2022-08-25T16:46:29;38.60;36.10
29939;DHT22;16799;50.844;5.304;2022-08-25T16:48:58;38.70;35.80
29939;DHT22;16799;50.844;5.304;2022-08-25T16:51:24;38.80;35.50
29939;DHT22;16799;50.844;5.304;2022-08-25T16:53:49;39.30;34.70
29939;DHT22;16799;50.844;5.304;2022-08-25T16:56:35;39.50;34.60
29939;DHT22;16799;50.844;5.304;2022-08-25T16:59:02;39.90;33.80
29939;DHT22;16799;50.844;5.304;2022-08-25T17:01:29;40.20;34.60
29939;DHT22;16799;50.844;5.304;2022-08-25T17:03:57;40.00;34.10
29939;DHT22;16799;50.844;5.304;2022-08-25T17:06:24;40.20;35.00
29939;DHT22;16799;50.844;5.304;2022-08-25T17:08:50;40.40;35.20
29939;DHT22;16799;50.844;5.304;2022-08-25T17:11:20;40.50;34.50
29939;DHT22;16799;50.844;5.304;2022-08-25T17:13:48;40.50;34.70
29939;DHT22;16799;50.844;5.304;2022-08-25T17:16:15;40.80;35.40
29939;DHT22;16799;50.844;5.304;2022-08-25T17:18:41;41.00;34.20
29939;DHT22;16799;50.844;5.304;2022-08-25T17:21:10;41.20;33.60
29939;DHT22;16799;50.844;5.304;2022-08-25T17:23:41;41.00;33.80
29939;DHT22;16799;50.844;5.304;2022-08-25T17:26:13;40.60;33.60
29939;DHT22;16799;50.844;5.304;2022-08-25T17:28:39;40.40;34.50
29939;DHT22;16799;50.844;5.304;2022-08-25T17:31:07;40.00;35.50
29939;DHT22;16799;50.844;5.304;2022-08-25T17:33:33;39.80;35.30
29939;DHT22;16799;50.844;5.304;2022-08-25T17:35:59;39.60;35.30
29939;DHT22;16799;50.844;5.304;2022-08-25T17:38:26;39.20;36.10
29939;DHT22;16799;50.844;5.304;2022-08-25T17:40:53;38.90;36.00
29939;DHT22;16799;50.844;5.304;2022-08-25T17:43:23;38.50;37.30
29939;DHT22;16799;50.844;5.304;2022-08-25T17:45:49;38.00;39.00
29939;DHT22;16799;50.844;5.304;2022-08-25T17:48:16;37.50;39.50