sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6413;BME280;3239;48.714;9.472;2023-03-20T00:01:21;98946.91;;;8.91;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T00:03:49;98942.22;;;8.91;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T00:06:27;98953.13;;;8.91;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T00:08:56;98961.59;;;8.93;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T00:11:37;98955.38;;;8.87;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T00:14:11;98951.38;;;8.88;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T00:16:43;98953.63;;;8.90;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T00:19:25;98955.63;;;8.89;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T00:21:53;98948.44;;;8.97;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T00:24:20;98945.44;;;8.84;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T00:26:48;98949.88;;;8.76;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T00:29:26;98959.78;;;8.68;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T00:31:53;98964.28;;;8.77;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T00:34:23;98974.22;;;8.80;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T00:36:52;98967.75;;;8.72;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T00:39:19;98969.25;;;8.84;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T00:41:55;98973.50;;;8.96;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T00:44:32;98980.50;;;9.02;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T00:47:05;98977.78;;;9.08;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T00:49:34;98972.31;;;9.08;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T00:52:02;98976.78;;;9.05;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T00:54:28;98970.56;;;9.10;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T00:57:01;98976.03;;;9.16;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T00:59:32;98980.78;;;9.21;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T01:02:00;98984.50;;;9.18;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T01:04:40;98983.00;;;9.11;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T01:07:11;98986.72;;;9.19;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T01:09:37;98978.03;;;9.15;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T01:12:04;98975.78;;;9.08;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T01:14:33;98977.28;;;9.15;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T01:16:58;98982.50;;;9.18;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T01:19:25;98979.28;;;9.20;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T01:21:50;98979.81;;;9.24;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T01:24:16;98979.28;;;9.25;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T01:26:43;98971.84;;;9.26;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T01:29:23;98987.50;;;9.25;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T01:31:50;98979.53;;;9.22;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T01:34:17;98972.34;;;9.19;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T01:36:54;98980.03;;;9.26;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T01:39:26;98972.09;;;9.28;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T01:41:53;98970.34;;;9.25;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T01:44:28;98967.13;;;9.26;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T01:46:54;98956.91;;;9.27;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T01:51:51;98954.69;;;9.25;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T01:54:35;98947.47;;;9.22;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T01:57:23;98932.31;;;9.27;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T02:00:00;98929.59;;;9.21;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T02:02:30;98918.88;;;9.01;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T02:05:07;98927.56;;;8.89;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T02:07:34;98917.38;;;8.89;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T02:10:09;98926.53;;;8.92;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T02:12:35;98926.06;;;8.88;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T02:15:04;98921.09;;;8.86;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T02:17:31;98932.00;;;8.86;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T02:29:22;98937.72;;;8.88;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T02:35:23;98942.94;;;8.92;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T02:46:28;98952.41;;;8.27;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T02:54:32;98976.88;;;8.58;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T02:57:09;98987.59;;;8.67;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T03:02:40;98993.09;;;8.78;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T03:05:14;98993.09;;;8.78;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T03:07:44;98994.84;;;8.81;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T03:10:20;98990.38;;;8.83;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T03:12:50;98997.56;;;8.81;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T03:15:37;98996.09;;;8.85;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T03:18:06;99003.81;;;8.87;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T03:20:36;98994.38;;;8.88;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T03:23:04;98994.38;;;8.88;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T03:25:35;98997.59;;;8.86;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T03:28:47;99007.03;;;8.85;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T03:31:15;98992.63;;;8.85;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T03:33:45;98991.13;;;8.84;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T03:41:49;98996.56;;;8.78;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T03:44:49;98998.28;;;8.76;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T03:47:23;98991.09;;;8.78;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T03:50:03;98999.25;;;8.67;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T03:52:31;98996.78;;;8.75;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T03:55:10;98987.16;;;8.79;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T03:57:50;98988.16;;;8.82;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T04:00:21;99001.06;;;8.81;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T04:02:53;98990.13;;;8.81;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T04:05:19;98980.41;;;8.75;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T04:07:51;98994.56;;;8.73;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T04:10:17;98986.16;;;8.77;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T04:12:44;98994.81;;;8.75;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T04:15:12;98987.59;;;8.72;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T04:17:38;98992.81;;;8.76;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T04:20:05;99004.75;;;8.78;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T04:22:32;98990.38;;;8.78;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T04:25:01;99002.53;;;8.77;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T04:27:28;99011.22;;;8.75;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T04:29:54;99008.72;;;8.77;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T04:32:20;99014.47;;;8.79;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T04:34:46;99010.00;;;8.82;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T04:37:13;99009.72;;;8.80;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T04:39:39;99007.03;;;8.85;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T04:42:07;98998.56;;;8.83;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T04:44:33;99003.78;;;8.81;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T04:46:59;98988.63;;;8.80;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T04:49:25;98987.63;;;8.83;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T04:51:52;98982.91;;;8.78;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T04:54:18;98985.63;;;8.78;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T04:56:43;98964.78;;;8.75;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T04:59:09;98968.00;;;8.74;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T05:01:35;98961.28;;;8.69;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T05:04:01;98950.56;;;8.60;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T05:06:30;98950.59;;;8.71;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T05:08:57;98954.09;;;8.72;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T05:11:24;98950.09;;;8.67;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T05:13:51;98945.13;;;8.71;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T05:16:16;98943.66;;;8.70;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T05:18:42;98939.91;;;8.68;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T05:21:08;98940.66;;;8.68;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T05:23:35;98942.16;;;8.69;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T05:26:01;98950.59;;;8.71;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T05:28:27;98935.44;;;8.70;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T05:30:53;98945.38;;;8.73;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T05:33:19;98950.13;;;8.73;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T05:35:45;98939.66;;;8.71;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T05:38:11;98946.91;;;8.74;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T05:40:37;98944.41;;;8.71;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T05:43:03;98953.56;;;8.73;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T05:45:30;98952.34;;;8.74;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T05:47:56;98951.84;;;8.76;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T05:50:21;98947.13;;;8.76;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T05:52:48;98938.94;;;8.76;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T05:55:14;98942.91;;;8.81;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T05:57:40;98932.00;;;8.81;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T06:00:08;98932.75;;;8.81;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T06:02:35;98940.69;;;8.85;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T06:05:02;98938.72;;;8.85;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T06:07:28;98929.53;;;8.88;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T06:09:54;98935.25;;;8.90;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T06:12:20;98936.75;;;8.91;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T06:14:46;98931.53;;;8.93;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T06:17:11;98926.06;;;8.99;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T06:19:37;98934.28;;;8.99;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T06:22:03;98934.53;;;9.06;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T06:24:30;98933.78;;;9.06;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T06:26:56;98923.09;;;9.02;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T06:29:22;98925.34;;;9.04;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T06:31:47;98930.34;;;9.16;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T06:34:13;98925.84;;;9.19;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T06:36:39;98931.06;;;9.22;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T06:39:05;98941.00;;;9.36;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T06:41:32;98940.25;;;9.41;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T06:43:58;98936.03;;;9.40;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T06:46:24;98933.56;;;9.48;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T06:48:50;98918.88;;;9.56;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T06:51:16;98914.66;;;9.66;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T06:53:42;98905.44;;;9.64;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T06:56:10;98889.00;;;9.75;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T06:58:37;98875.41;;;9.47;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T07:01:12;98870.38;;;9.51;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T07:03:39;98861.47;;;9.51;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T07:06:06;98860.44;;;9.59;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T07:08:32;98863.88;;;9.71;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T07:10:59;98878.53;;;9.90;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T07:13:25;98871.03;;;10.01;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T07:15:51;98872.78;;;10.10;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T07:18:17;98867.47;;;10.28;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T07:20:43;98865.38;;;10.45;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T07:23:09;98844.13;;;10.62;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T07:25:35;98821.22;;;10.95;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T07:28:01;98804.78;;;11.19;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T07:30:26;98795.69;;;11.59;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T07:32:52;98783.19;;;11.82;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T07:35:18;98760.53;;;12.00;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T07:37:44;98746.84;;;11.94;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T07:40:11;98739.09;;;11.56;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T07:42:37;98721.41;;;11.75;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T07:45:03;98711.97;;;11.28;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T07:47:29;98726.34;;;11.10;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T07:49:54;98732.31;;;11.38;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T07:52:20;98727.25;;;11.42;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T07:54:46;98718.41;;;11.31;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T07:57:12;98722.38;;;11.78;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T07:59:38;98701.06;;;12.21;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T08:02:03;98687.78;;;12.25;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T08:04:29;98676.50;;;12.73;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T08:06:55;98673.44;;;13.67;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T08:09:20;98642.72;;;14.99;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T08:11:46;98614.09;;;15.10;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T08:14:12;98596.72;;;15.02;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T08:16:38;98591.28;;;14.81;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T08:19:04;98593.19;;;15.72;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T08:21:31;98582.53;;;15.76;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T08:23:57;98579.28;;;14.23;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T08:26:24;98598.47;;;14.84;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T08:28:50;98600.22;;;14.46;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T08:31:16;98608.72;;;13.74;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T08:33:45;98611.28;;;14.74;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T08:36:11;98604.78;;;14.03;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T08:38:40;98604.75;;;13.49;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T08:41:06;98608.66;;;13.53;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T08:43:32;98609.63;;;14.10;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T08:45:57;98607.25;;;14.14;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T08:48:23;98611.38;;;13.20;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T08:50:50;98617.47;;;12.87;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T08:53:16;98609.19;;;12.61;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T08:55:47;98624.38;;;13.19;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T08:58:13;98626.94;;;13.64;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T09:00:39;98617.75;;;13.95;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T09:03:08;98615.00;;;13.95;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T09:05:36;98605.75;;;14.46;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T09:08:01;98607.97;;;13.73;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T09:10:28;98607.31;;;12.82;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T09:12:53;98611.75;;;12.59;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T09:15:19;98621.28;;;12.84;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T09:17:45;98637.81;;;13.23;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T09:20:11;98623.31;;;13.09;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T09:22:37;98620.47;;;13.15;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T09:25:06;98617.06;;;13.68;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T09:27:32;98606.34;;;14.32;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T09:29:58;98605.84;;;14.89;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T09:32:25;98592.72;;;14.26;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T09:34:50;98586.72;;;13.61;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T09:37:16;98606.59;;;13.67;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T09:39:42;98589.75;;;13.37;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T09:42:26;98595.34;;;13.44;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T09:45:10;98595.94;;;13.04;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T09:53:37;98587.72;;;14.25;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T09:56:14;98592.03;;;13.79;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T09:58:51;98586.66;;;14.28;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T10:01:19;98585.38;;;14.08;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T10:04:00;98572.72;;;14.13;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T10:06:32;98573.94;;;14.25;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T10:08:58;98573.59;;;14.08;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T10:17:37;98575.91;;;13.96;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T10:20:33;98580.44;;;15.54;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T10:23:18;98571.78;;;15.15;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T10:25:55;98568.09;;;15.12;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T10:37:11;98581.59;;;13.44;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T10:42:40;98591.53;;;12.43;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T10:47:46;98589.84;;;12.53;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T10:50:27;98603.94;;;12.76;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T10:52:54;98613.06;;;13.10;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T10:55:36;98603.19;;;12.88;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T10:58:22;98598.88;;;12.67;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T11:00:56;98585.38;;;12.24;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T11:03:28;98593.28;;;12.28;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T11:06:03;98588.81;;;12.56;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T11:08:38;98577.94;;;12.51;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T11:11:05;98585.97;;;12.62;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T11:13:35;98575.69;;;12.62;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T11:16:33;98573.94;;;13.04;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T11:19:09;98576.09;;;13.31;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T11:21:52;98569.47;;;13.01;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T11:24:27;98570.41;;;13.16;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T11:29:37;98571.84;;;13.43;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T11:32:27;98567.59;;;13.42;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T11:34:54;98561.91;;;13.40;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T11:37:25;98566.41;;;13.51;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T11:42:32;98563.09;;;13.32;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T11:45:05;98564.50;;;13.59;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T11:47:39;98564.47;;;13.92;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T11:52:51;98556.97;;;13.59;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T11:55:34;98556.03;;;13.23;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T11:58:03;98553.19;;;13.03;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T12:00:38;98563.22;;;12.87;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T12:03:39;98561.94;;;13.14;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T12:06:12;98554.66;;;12.91;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T12:08:41;98562.16;;;12.77;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T12:21:03;98542.47;;;13.79;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T12:30:31;98549.59;;;13.75;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T12:33:18;98555.53;;;13.99;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T12:35:48;98550.69;;;14.13;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T12:38:27;98540.34;;;14.06;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T12:41:24;98543.63;;;14.04;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T12:47:17;98544.31;;;13.97;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T12:58:38;98523.88;;;17.37;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T13:01:30;98510.53;;;17.75;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T13:04:45;98506.94;;;16.86;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T13:07:19;98490.63;;;17.94;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T13:10:02;98482.41;;;17.54;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T13:33:14;98471.16;;;15.23;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T13:39:13;98459.13;;;14.98;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T13:41:40;98466.00;;;14.77;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T13:44:09;98465.00;;;14.03;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T13:49:25;98459.56;;;14.39;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T13:52:20;98462.19;;;14.80;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T14:01:04;98441.81;;;14.98;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T14:03:38;98444.19;;;14.86;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T14:08:57;98441.66;;;15.03;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T14:13:52;98437.06;;;14.98;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T14:16:20;98429.25;;;14.82;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T14:19:23;98424.84;;;14.79;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T14:21:53;98418.53;;;15.29;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T14:24:22;98425.03;;;15.46;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T14:26:59;98429.19;;;14.59;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T14:32:03;98429.25;;;14.11;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T14:37:38;98432.63;;;14.52;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T14:40:18;98432.47;;;14.22;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T14:43:13;98435.53;;;14.19;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T14:45:53;98440.31;;;14.46;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T14:48:33;98437.16;;;14.14;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T14:53:39;98435.66;;;14.34;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T14:56:10;98433.97;;;14.59;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T14:58:54;98429.84;;;14.45;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T15:03:56;98428.09;;;14.62;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T15:06:27;98426.53;;;14.46;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T15:09:04;98423.16;;;14.33;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T15:11:33;98423.16;;;14.33;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T15:14:01;98433.25;;;14.30;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T15:16:34;98425.78;;;14.46;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T15:19:03;98423.13;;;14.25;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T15:21:39;98427.63;;;14.15;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T15:24:06;98430.13;;;14.06;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T15:26:34;98429.38;;;14.05;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T15:29:04;98433.25;;;14.02;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T15:31:34;98426.53;;;14.18;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T15:34:25;98433.53;;;13.91;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T15:36:59;98438.34;;;13.98;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T15:39:28;98426.97;;;14.02;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T15:42:10;98420.72;;;14.22;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T15:44:40;98419.41;;;13.95;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T15:47:13;98418.84;;;13.68;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T15:49:41;98421.50;;;13.81;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T15:52:58;98429.69;;;13.94;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T15:55:22;98425.94;;;13.84;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T15:57:50;98422.88;;;13.95;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T16:00:30;98417.19;;;13.93;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T16:02:59;98424.88;;;13.87;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T16:05:28;98418.94;;;13.83;100.00
6413;BME280;3239;48.714;9.472;2023-03-20T16:07:55;98418.22;;;13.83;100.00