sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44047;DHT22;29713;-33.888;151.150;2022-10-16T00:01:31;23.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T00:04:00;24.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T00:06:28;24.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T00:08:56;24.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T00:11:26;24.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T00:13:58;24.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T00:16:26;24.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T00:18:54;24.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T00:21:24;24.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T00:23:58;24.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T00:26:30;25.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T00:28:57;25.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T00:31:27;25.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T00:33:54;25.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T00:36:24;25.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T00:38:53;26.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T00:41:22;26.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T00:43:58;26.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T00:46:38;26.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T00:49:10;26.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T00:51:54;26.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T00:54:27;26.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T00:56:58;26.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T00:59:37;26.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T01:02:08;26.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T01:04:45;26.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T01:10:44;26.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T01:13:35;26.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T01:16:13;25.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T01:18:53;25.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T01:21:28;25.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T01:29:53;25.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T01:35:11;25.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T01:38:06;25.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T01:40:37;26.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T01:43:10;26.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T01:45:39;26.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T01:48:08;26.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T01:50:39;26.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T01:53:10;26.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T01:55:41;26.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T01:58:12;26.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T02:00:43;27.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T02:03:14;27.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T02:08:14;27.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T02:10:42;27.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T02:13:53;27.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T02:16:13;27.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T02:18:41;27.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T02:21:28;28.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T02:27:01;28.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T02:29:31;29.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T02:32:02;29.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T02:34:32;29.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T02:37:02;29.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T02:39:31;29.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T02:41:59;29.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T02:44:27;29.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T02:46:54;30.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T02:49:21;29.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T02:51:48;29.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T02:54:16;29.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T02:56:43;30.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T02:59:10;30.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T03:01:38;29.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T03:04:05;29.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T03:06:32;29.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T03:08:59;29.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T03:11:27;29.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T03:13:54;28.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T03:16:21;28.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T03:18:49;28.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T03:21:17;28.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T03:23:44;29.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T03:26:11;29.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T03:28:39;29.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T03:31:06;29.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T03:33:34;29.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T03:36:02;29.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T03:38:29;29.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T03:40:56;28.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T03:43:24;28.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T03:45:51;28.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T03:48:19;28.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T03:50:46;28.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T03:53:15;28.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T03:55:43;28.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T03:58:11;28.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T04:00:45;29.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T04:03:14;29.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T04:05:41;29.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T04:08:08;29.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T04:10:36;29.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T04:13:03;29.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T04:15:30;29.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T04:17:58;29.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T04:20:25;29.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T04:22:52;29.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T04:25:20;29.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T04:27:47;29.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T04:30:14;29.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T04:32:41;29.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T04:35:09;28.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T04:37:36;28.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T04:40:04;28.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T04:42:31;28.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T04:44:59;28.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T04:47:26;28.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T04:49:53;29.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T04:52:21;28.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T04:54:51;28.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T04:57:18;28.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T04:59:45;28.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T05:02:13;28.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T05:04:40;28.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T05:07:07;28.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T05:09:35;27.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T05:12:02;27.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T05:14:30;27.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T05:16:58;27.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T05:19:26;27.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T05:21:53;27.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T05:24:20;28.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T05:26:48;28.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T05:29:15;28.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T05:31:42;28.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T05:34:10;27.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T05:36:37;27.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T05:39:04;27.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T05:41:31;27.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T05:43:59;27.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T05:46:26;26.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T05:48:53;26.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T05:51:21;26.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T05:53:48;26.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T05:56:16;26.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T05:58:43;26.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T06:01:16;26.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T06:03:44;26.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T06:06:16;26.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T06:08:46;26.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T06:11:20;26.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T06:13:54;26.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T06:16:24;26.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T06:18:55;26.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T06:21:25;26.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T06:23:53;26.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T06:26:23;25.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T06:28:51;25.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T06:31:18;25.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T06:33:49;25.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T06:36:17;24.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T06:38:46;24.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T06:41:16;24.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T06:43:43;24.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T06:46:16;24.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T06:48:43;24.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T06:51:16;23.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T06:53:46;23.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T06:56:26;23.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T06:58:56;23.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T07:01:25;23.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T07:03:53;23.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T07:06:22;23.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T07:08:49;22.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T07:11:22;22.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T07:13:51;22.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T07:16:20;22.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T07:18:49;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T07:21:20;22.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T07:23:55;22.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T07:26:24;22.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T07:28:51;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T07:31:20;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T07:33:49;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T07:36:19;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T07:38:46;21.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T07:41:16;21.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T07:43:53;21.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T07:46:22;21.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T07:48:50;21.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T07:51:22;21.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T07:53:50;21.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T07:56:18;21.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T07:58:46;21.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T08:01:16;21.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T08:03:46;21.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T08:06:14;21.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T08:08:42;21.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T08:11:09;21.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T08:13:37;21.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T08:16:04;21.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T08:18:37;21.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T08:21:06;21.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T08:23:34;21.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T08:26:07;20.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T08:28:35;20.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T08:31:20;20.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T08:33:47;20.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T08:36:16;20.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T08:38:43;20.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T08:50:05;20.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T08:52:40;20.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T08:57:56;20.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T09:00:23;20.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T09:05:57;20.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T09:11:18;20.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T09:14:18;20.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T09:17:00;20.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T09:19:37;20.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T09:22:15;20.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T09:24:43;20.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T09:27:15;20.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T09:29:42;20.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T09:32:19;20.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T09:34:55;20.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T09:37:26;20.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T09:39:54;20.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T09:42:32;20.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T09:45:00;20.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T09:47:29;20.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T09:50:03;20.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T09:52:33;20.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T09:55:12;20.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T09:57:54;20.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T10:00:23;20.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T10:02:51;20.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T10:05:27;20.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T10:08:00;20.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T10:10:34;20.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T10:13:04;20.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T10:15:34;20.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T10:18:14;19.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T10:20:43;19.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T10:23:25;19.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T10:26:18;19.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T10:32:35;19.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T10:35:22;19.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T10:40:58;19.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T10:46:04;19.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T10:48:47;19.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T10:51:20;19.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T10:56:50;19.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T11:02:26;19.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T11:05:28;19.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T11:10:53;19.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T11:13:36;19.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T11:16:17;19.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T11:19:11;19.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T11:22:05;19.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T11:27:26;19.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T11:30:00;19.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T11:32:37;19.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T11:35:15;19.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T11:37:46;19.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T11:40:21;19.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T11:43:14;19.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T11:45:46;19.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T11:48:38;19.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T11:56:38;19.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T12:02:27;19.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T12:05:37;19.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T12:08:13;19.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T12:10:44;19.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T12:13:31;19.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T12:18:39;19.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T12:21:07;19.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T12:23:46;19.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T12:26:14;19.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T12:28:50;19.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T12:31:18;19.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T12:34:02;19.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T12:36:34;19.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T12:39:02;19.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T12:41:32;19.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T12:44:01;19.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T12:46:36;19.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T12:51:56;19.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T12:54:30;18.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T13:19:18;18.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T13:27:03;18.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T13:29:33;18.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T13:32:09;18.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T13:34:46;18.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T13:37:20;18.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T13:39:48;18.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T13:42:29;18.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T13:44:57;18.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T13:47:28;18.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T13:50:06;18.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T13:52:36;18.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T13:55:12;18.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T13:57:40;18.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T14:00:25;18.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T14:03:01;18.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T14:05:30;18.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T14:07:58;18.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T14:10:27;18.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T14:13:02;18.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T14:15:32;18.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T14:18:00;18.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T14:20:30;18.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T14:25:46;18.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T14:28:15;18.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T14:33:54;18.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T14:36:22;18.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T14:39:04;18.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T14:41:35;18.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T14:44:11;18.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T14:46:41;18.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T14:51:39;18.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T14:54:12;18.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T14:56:57;18.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T14:59:42;18.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T15:02:20;18.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T15:04:49;18.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T15:07:17;18.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T15:09:44;18.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T15:12:11;18.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T15:14:39;18.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T15:17:08;18.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T15:19:36;18.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T15:22:03;18.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T15:24:30;18.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T15:26:57;18.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T15:29:25;18.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T15:31:52;18.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T15:34:19;18.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T15:36:47;18.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T15:39:17;18.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T15:41:48;18.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T15:44:20;17.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T15:46:49;17.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T15:49:17;17.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T15:51:45;17.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T15:54:13;17.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T15:56:40;17.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T15:59:07;17.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T16:01:35;17.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T16:04:03;17.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T16:06:33;17.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T16:09:01;17.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T16:11:28;17.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T16:13:58;17.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T16:16:25;17.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T16:18:53;17.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T16:21:20;17.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T16:23:48;17.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T16:26:29;17.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T16:29:03;17.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T16:31:32;17.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T16:34:01;17.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T16:36:28;17.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T16:38:56;17.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T16:41:26;17.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T16:43:54;17.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T16:46:22;17.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T16:48:49;17.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T16:51:19;17.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T16:53:48;17.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T16:56:17;17.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-10-16T16:58:49;17.40;99.90