sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71476;BME280;59286;59.274;17.974;2022-11-21T00:00:36;100292.06;;;0.14;95.38
71476;BME280;59286;59.274;17.974;2022-11-21T00:03:01;100304.47;;;0.17;95.88
71476;BME280;59286;59.274;17.974;2022-11-21T00:05:27;100308.94;;;0.21;96.23
71476;BME280;59286;59.274;17.974;2022-11-21T00:07:53;100304.63;;;0.27;95.84
71476;BME280;59286;59.274;17.974;2022-11-21T00:10:19;100289.03;;;0.17;95.21
71476;BME280;59286;59.274;17.974;2022-11-21T00:12:44;100313.13;;;0.11;95.75
71476;BME280;59286;59.274;17.974;2022-11-21T00:15:10;100315.63;;;0.06;96.36
71476;BME280;59286;59.274;17.974;2022-11-21T00:17:35;100320.91;;;-0.01;96.49
71476;BME280;59286;59.274;17.974;2022-11-21T00:20:00;100320.69;;;0.00;96.56
71476;BME280;59286;59.274;17.974;2022-11-21T00:22:26;100324.53;;;-0.02;96.05
71476;BME280;59286;59.274;17.974;2022-11-21T00:24:51;100316.31;;;0.01;95.71
71476;BME280;59286;59.274;17.974;2022-11-21T00:27:17;100326.84;;;-0.01;95.76
71476;BME280;59286;59.274;17.974;2022-11-21T00:29:42;100317.78;;;-0.03;95.66
71476;BME280;59286;59.274;17.974;2022-11-21T00:32:07;100324.19;;;-0.06;95.39
71476;BME280;59286;59.274;17.974;2022-11-21T00:34:33;100330.44;;;-0.02;96.08
71476;BME280;59286;59.274;17.974;2022-11-21T00:36:58;100332.94;;;-0.07;95.56
71476;BME280;59286;59.274;17.974;2022-11-21T00:39:24;100339.75;;;-0.01;95.22
71476;BME280;59286;59.274;17.974;2022-11-21T00:41:49;100338.16;;;-0.02;95.56
71476;BME280;59286;59.274;17.974;2022-11-21T00:44:14;100350.13;;;0.05;95.86
71476;BME280;59286;59.274;17.974;2022-11-21T00:46:40;100322.25;;;0.02;95.41
71476;BME280;59286;59.274;17.974;2022-11-21T00:49:05;100336.63;;;0.14;95.34
71476;BME280;59286;59.274;17.974;2022-11-21T00:51:30;100334.31;;;0.13;94.86
71476;BME280;59286;59.274;17.974;2022-11-21T00:53:56;100325.22;;;0.10;94.79
71476;BME280;59286;59.274;17.974;2022-11-21T00:56:21;100324.56;;;0.15;94.14
71476;BME280;59286;59.274;17.974;2022-11-21T00:58:46;100327.19;;;0.20;93.58
71476;BME280;59286;59.274;17.974;2022-11-21T01:01:14;100335.56;;;0.27;93.69
71476;BME280;59286;59.274;17.974;2022-11-21T01:03:40;100330.94;;;0.29;92.93
71476;BME280;59286;59.274;17.974;2022-11-21T01:06:08;100330.31;;;0.22;92.42
71476;BME280;59286;59.274;17.974;2022-11-21T01:08:34;100337.59;;;0.25;92.49
71476;BME280;59286;59.274;17.974;2022-11-21T01:11:05;100333.22;;;0.25;90.71
71476;BME280;59286;59.274;17.974;2022-11-21T01:13:32;100334.69;;;0.21;88.98
71476;BME280;59286;59.274;17.974;2022-11-21T01:16:06;100333.03;;;0.15;88.79
71476;BME280;59286;59.274;17.974;2022-11-21T01:18:32;100326.88;;;0.16;87.11
71476;BME280;59286;59.274;17.974;2022-11-21T01:20:59;100329.78;;;0.20;87.27
71476;BME280;59286;59.274;17.974;2022-11-21T01:23:25;100324.56;;;0.15;87.37
71476;BME280;59286;59.274;17.974;2022-11-21T01:25:51;100315.63;;;0.06;87.47
71476;BME280;59286;59.274;17.974;2022-11-21T01:28:16;100302.34;;;-0.03;86.88
71476;BME280;59286;59.274;17.974;2022-11-21T01:30:43;100308.84;;;-0.01;86.80
71476;BME280;59286;59.274;17.974;2022-11-21T01:33:08;100341.56;;;0.16;86.62
71476;BME280;59286;59.274;17.974;2022-11-21T01:35:34;100315.78;;;-0.01;86.25
71476;BME280;59286;59.274;17.974;2022-11-21T01:37:59;100332.03;;;0.16;86.43
71476;BME280;59286;59.274;17.974;2022-11-21T01:40:24;100335.31;;;0.12;85.56
71476;BME280;59286;59.274;17.974;2022-11-21T01:42:57;100339.47;;;0.13;85.64
71476;BME280;59286;59.274;17.974;2022-11-21T01:45:59;100343.50;;;0.09;85.20
71476;BME280;59286;59.274;17.974;2022-11-21T01:51:04;100337.59;;;-0.04;85.21
71476;BME280;59286;59.274;17.974;2022-11-21T01:53:32;100360.50;;;0.10;84.09
71476;BME280;59286;59.274;17.974;2022-11-21T01:55:58;100341.53;;;-0.01;84.08
71476;BME280;59286;59.274;17.974;2022-11-21T01:58:24;100356.06;;;0.05;84.32
71476;BME280;59286;59.274;17.974;2022-11-21T02:00:50;100364.78;;;0.04;83.66
71476;BME280;59286;59.274;17.974;2022-11-21T02:03:18;100365.13;;;0.08;84.35
71476;BME280;59286;59.274;17.974;2022-11-21T02:05:46;100385.88;;;0.01;85.10
71476;BME280;59286;59.274;17.974;2022-11-21T02:08:19;100376.03;;;-0.02;85.43
71476;BME280;59286;59.274;17.974;2022-11-21T02:11:11;100371.97;;;0.02;85.54
71476;BME280;59286;59.274;17.974;2022-11-21T02:13:40;100369.63;;;0.00;86.32
71476;BME280;59286;59.274;17.974;2022-11-21T02:16:06;100377.59;;;-0.01;85.98
71476;BME280;59286;59.274;17.974;2022-11-21T02:18:32;100386.75;;;0.07;86.29
71476;BME280;59286;59.274;17.974;2022-11-21T02:21:05;100370.41;;;0.01;85.46
71476;BME280;59286;59.274;17.974;2022-11-21T02:23:40;100369.94;;;0.04;86.10
71476;BME280;59286;59.274;17.974;2022-11-21T02:26:09;100367.59;;;0.03;85.23
71476;BME280;59286;59.274;17.974;2022-11-21T02:28:36;100377.00;;;0.09;85.62
71476;BME280;59286;59.274;17.974;2022-11-21T02:31:01;100376.13;;;0.03;85.41
71476;BME280;59286;59.274;17.974;2022-11-21T02:33:26;100383.69;;;0.10;86.23
71476;BME280;59286;59.274;17.974;2022-11-21T02:35:59;100389.16;;;0.13;85.30
71476;BME280;59286;59.274;17.974;2022-11-21T02:38:30;100397.38;;;0.10;85.71
71476;BME280;59286;59.274;17.974;2022-11-21T02:41:07;100391.97;;;0.12;85.90
71476;BME280;59286;59.274;17.974;2022-11-21T02:44:05;100397.13;;;0.12;85.49
71476;BME280;59286;59.274;17.974;2022-11-21T02:46:34;100401.84;;;0.15;85.42
71476;BME280;59286;59.274;17.974;2022-11-21T02:49:03;100390.44;;;0.11;85.15
71476;BME280;59286;59.274;17.974;2022-11-21T02:51:30;100392.22;;;0.10;85.59
71476;BME280;59286;59.274;17.974;2022-11-21T02:53:56;100397.59;;;0.09;84.99
71476;BME280;59286;59.274;17.974;2022-11-21T02:56:21;100394.56;;;0.12;85.65
71476;BME280;59286;59.274;17.974;2022-11-21T02:58:46;100399.47;;;0.13;85.83
71476;BME280;59286;59.274;17.974;2022-11-21T03:01:12;100394.47;;;0.07;84.86
71476;BME280;59286;59.274;17.974;2022-11-21T03:03:37;100396.13;;;0.13;85.64
71476;BME280;59286;59.274;17.974;2022-11-21T03:06:02;100407.69;;;0.10;85.67
71476;BME280;59286;59.274;17.974;2022-11-21T03:08:28;100397.13;;;0.12;85.75
71476;BME280;59286;59.274;17.974;2022-11-21T03:10:53;100390.44;;;0.11;85.29
71476;BME280;59286;59.274;17.974;2022-11-21T03:13:18;100402.28;;;0.12;85.94
71476;BME280;59286;59.274;17.974;2022-11-21T03:15:44;100404.31;;;0.10;85.44
71476;BME280;59286;59.274;17.974;2022-11-21T03:18:09;100399.63;;;0.07;85.21
71476;BME280;59286;59.274;17.974;2022-11-21T03:20:34;100398.59;;;0.08;85.94
71476;BME280;59286;59.274;17.974;2022-11-21T03:23:00;100404.88;;;0.12;85.32
71476;BME280;59286;59.274;17.974;2022-11-21T03:25:26;100397.97;;;0.00;85.51
71476;BME280;59286;59.274;17.974;2022-11-21T03:27:52;100411.47;;;0.08;85.56
71476;BME280;59286;59.274;17.974;2022-11-21T03:30:19;100415.63;;;0.09;86.28
71476;BME280;59286;59.274;17.974;2022-11-21T03:32:44;100410.84;;;0.00;85.90
71476;BME280;59286;59.274;17.974;2022-11-21T03:35:10;100416.00;;;0.00;86.01
71476;BME280;59286;59.274;17.974;2022-11-21T03:37:35;100422.25;;;0.05;85.79
71476;BME280;59286;59.274;17.974;2022-11-21T03:40:00;100419.78;;;0.10;86.09
71476;BME280;59286;59.274;17.974;2022-11-21T03:42:26;100427.72;;;0.08;86.15
71476;BME280;59286;59.274;17.974;2022-11-21T03:44:51;100415.56;;;0.04;86.40
71476;BME280;59286;59.274;17.974;2022-11-21T03:47:16;100432.44;;;0.11;86.26
71476;BME280;59286;59.274;17.974;2022-11-21T03:49:42;100421.91;;;0.13;85.72
71476;BME280;59286;59.274;17.974;2022-11-21T03:52:07;100426.03;;;0.14;85.44
71476;BME280;59286;59.274;17.974;2022-11-21T03:54:32;100433.31;;;0.17;85.42
71476;BME280;59286;59.274;17.974;2022-11-21T03:56:58;100432.28;;;0.18;85.67
71476;BME280;59286;59.274;17.974;2022-11-21T03:59:23;100431.81;;;0.21;84.77
71476;BME280;59286;59.274;17.974;2022-11-21T04:01:48;100437.69;;;0.16;84.46
71476;BME280;59286;59.274;17.974;2022-11-21T04:04:14;100441.06;;;0.17;84.71
71476;BME280;59286;59.274;17.974;2022-11-21T04:06:39;100438.47;;;0.17;84.62
71476;BME280;59286;59.274;17.974;2022-11-21T04:09:04;100445.72;;;0.20;83.85
71476;BME280;59286;59.274;17.974;2022-11-21T04:11:30;100442.91;;;0.21;84.67
71476;BME280;59286;59.274;17.974;2022-11-21T04:13:55;100448.88;;;0.22;84.07
71476;BME280;59286;59.274;17.974;2022-11-21T04:16:20;100440.59;;;0.20;83.96
71476;BME280;59286;59.274;17.974;2022-11-21T04:18:46;100437.91;;;0.15;83.81
71476;BME280;59286;59.274;17.974;2022-11-21T04:21:11;100435.91;;;0.17;83.00
71476;BME280;59286;59.274;17.974;2022-11-21T04:23:36;100430.88;;;0.10;83.12
71476;BME280;59286;59.274;17.974;2022-11-21T04:26:02;100438.34;;;0.12;82.69
71476;BME280;59286;59.274;17.974;2022-11-21T04:28:27;100425.38;;;0.07;82.41
71476;BME280;59286;59.274;17.974;2022-11-21T04:30:53;100431.00;;;0.04;82.89
71476;BME280;59286;59.274;17.974;2022-11-21T04:33:18;100432.56;;;0.05;83.05
71476;BME280;59286;59.274;17.974;2022-11-21T04:35:45;100433.69;;;0.09;83.39
71476;BME280;59286;59.274;17.974;2022-11-21T04:38:11;100435.94;;;0.05;83.60
71476;BME280;59286;59.274;17.974;2022-11-21T04:40:37;100420.81;;;-0.03;83.93
71476;BME280;59286;59.274;17.974;2022-11-21T04:43:03;100438.81;;;0.09;82.07
71476;BME280;59286;59.274;17.974;2022-11-21T04:45:28;100438.81;;;0.09;81.90
71476;BME280;59286;59.274;17.974;2022-11-21T04:47:54;100435.22;;;0.10;82.36
71476;BME280;59286;59.274;17.974;2022-11-21T04:50:19;100448.22;;;0.15;81.42
71476;BME280;59286;59.274;17.974;2022-11-21T04:52:49;100444.84;;;0.14;81.84
71476;BME280;59286;59.274;17.974;2022-11-21T04:55:15;100444.53;;;0.11;82.35
71476;BME280;59286;59.274;17.974;2022-11-21T04:57:41;100435.69;;;0.07;80.99
71476;BME280;59286;59.274;17.974;2022-11-21T05:00:06;100443.84;;;0.15;80.13
71476;BME280;59286;59.274;17.974;2022-11-21T05:02:32;100441.81;;;0.17;79.45
71476;BME280;59286;59.274;17.974;2022-11-21T05:04:58;100437.91;;;0.15;79.99
71476;BME280;59286;59.274;17.974;2022-11-21T05:07:23;100441.50;;;0.14;81.16
71476;BME280;59286;59.274;17.974;2022-11-21T05:09:48;100447.19;;;0.16;81.35
71476;BME280;59286;59.274;17.974;2022-11-21T05:12:14;100453.38;;;0.15;81.63
71476;BME280;59286;59.274;17.974;2022-11-21T05:14:57;100442.53;;;0.13;80.94
71476;BME280;59286;59.274;17.974;2022-11-21T05:17:23;100437.81;;;0.10;81.29
71476;BME280;59286;59.274;17.974;2022-11-21T05:19:48;100440.50;;;0.15;81.16
71476;BME280;59286;59.274;17.974;2022-11-21T05:22:13;100448.09;;;0.10;82.76
71476;BME280;59286;59.274;17.974;2022-11-21T05:24:39;100443.19;;;0.08;82.49
71476;BME280;59286;59.274;17.974;2022-11-21T05:27:04;100445.09;;;0.13;82.70
71476;BME280;59286;59.274;17.974;2022-11-21T05:29:30;100451.00;;;0.13;83.48
71476;BME280;59286;59.274;17.974;2022-11-21T05:31:55;100451.78;;;0.14;83.41
71476;BME280;59286;59.274;17.974;2022-11-21T05:34:21;100458.28;;;0.16;83.77
71476;BME280;59286;59.274;17.974;2022-11-21T05:36:47;100457.50;;;0.16;84.30
71476;BME280;59286;59.274;17.974;2022-11-21T05:39:12;100464.00;;;0.18;83.82
71476;BME280;59286;59.274;17.974;2022-11-21T05:41:38;100443.97;;;0.09;83.58
71476;BME280;59286;59.274;17.974;2022-11-21T05:44:04;100448.44;;;0.13;84.67
71476;BME280;59286;59.274;17.974;2022-11-21T05:46:29;100454.94;;;0.16;84.79
71476;BME280;59286;59.274;17.974;2022-11-21T05:48:54;100451.47;;;0.10;84.79
71476;BME280;59286;59.274;17.974;2022-11-21T05:51:20;100451.47;;;0.10;84.79
71476;BME280;59286;59.274;17.974;2022-11-21T05:53:46;100458.75;;;0.13;85.23
71476;BME280;59286;59.274;17.974;2022-11-21T05:56:17;100461.09;;;0.15;85.30
71476;BME280;59286;59.274;17.974;2022-11-21T05:58:44;100458.28;;;0.16;85.48
71476;BME280;59286;59.274;17.974;2022-11-21T06:01:11;100458.06;;;0.18;85.83
71476;BME280;59286;59.274;17.974;2022-11-21T06:03:39;100468.47;;;0.23;85.84
71476;BME280;59286;59.274;17.974;2022-11-21T06:06:13;100468.03;;;0.26;85.13
71476;BME280;59286;59.274;17.974;2022-11-21T06:08:44;100464.88;;;0.24;86.04
71476;BME280;59286;59.274;17.974;2022-11-21T06:11:14;100471.16;;;0.28;85.46
71476;BME280;59286;59.274;17.974;2022-11-21T06:13:40;100465.75;;;0.29;85.83
71476;BME280;59286;59.274;17.974;2022-11-21T06:16:08;100475.03;;;0.30;86.49
71476;BME280;59286;59.274;17.974;2022-11-21T06:18:36;100476.72;;;0.36;86.67
71476;BME280;59286;59.274;17.974;2022-11-21T06:21:16;100476.25;;;0.39;87.32
71476;BME280;59286;59.274;17.974;2022-11-21T06:23:43;100487.25;;;0.35;88.27
71476;BME280;59286;59.274;17.974;2022-11-21T06:26:14;100481.22;;;0.29;89.59
71476;BME280;59286;59.274;17.974;2022-11-21T06:28:41;100482.00;;;0.30;90.76
71476;BME280;59286;59.274;17.974;2022-11-21T06:31:11;100477.31;;;0.27;91.85
71476;BME280;59286;59.274;17.974;2022-11-21T06:33:38;100486.63;;;0.28;91.99
71476;BME280;59286;59.274;17.974;2022-11-21T06:38:32;100477.84;;;0.29;92.27
71476;BME280;59286;59.274;17.974;2022-11-21T06:40:57;100481.56;;;0.21;92.73
71476;BME280;59286;59.274;17.974;2022-11-21T06:43:23;100490.75;;;0.29;93.39
71476;BME280;59286;59.274;17.974;2022-11-21T06:45:48;100495.66;;;0.30;93.59
71476;BME280;59286;59.274;17.974;2022-11-21T06:48:13;100491.97;;;0.26;93.20
71476;BME280;59286;59.274;17.974;2022-11-21T06:50:39;100493.88;;;0.31;93.52
71476;BME280;59286;59.274;17.974;2022-11-21T06:53:04;100495.00;;;0.35;92.84
71476;BME280;59286;59.274;17.974;2022-11-21T06:55:30;100498.91;;;0.37;92.88
71476;BME280;59286;59.274;17.974;2022-11-21T06:57:56;100491.94;;;0.38;92.70
71476;BME280;59286;59.274;17.974;2022-11-21T07:00:22;100489.91;;;0.40;92.87
71476;BME280;59286;59.274;17.974;2022-11-21T07:02:49;100486.22;;;0.36;92.42
71476;BME280;59286;59.274;17.974;2022-11-21T07:05:14;100477.41;;;0.32;92.06
71476;BME280;59286;59.274;17.974;2022-11-21T07:07:39;100472.03;;;0.33;91.91
71476;BME280;59286;59.274;17.974;2022-11-21T07:10:05;100472.16;;;0.27;91.14
71476;BME280;59286;59.274;17.974;2022-11-21T07:12:30;100475.03;;;0.30;90.87
71476;BME280;59286;59.274;17.974;2022-11-21T07:15:14;100478.28;;;0.37;90.02
71476;BME280;59286;59.274;17.974;2022-11-21T07:17:40;100481.19;;;0.41;90.32
71476;BME280;59286;59.274;17.974;2022-11-21T07:20:06;100474.00;;;0.43;89.12
71476;BME280;59286;59.274;17.974;2022-11-21T07:22:31;100480.03;;;0.48;88.30
71476;BME280;59286;59.274;17.974;2022-11-21T07:24:56;100481.59;;;0.49;87.78
71476;BME280;59286;59.274;17.974;2022-11-21T07:27:22;100480.78;;;0.49;86.63
71476;BME280;59286;59.274;17.974;2022-11-21T07:29:47;100490.44;;;0.53;86.62
71476;BME280;59286;59.274;17.974;2022-11-21T07:32:13;100485.63;;;0.45;86.48
71476;BME280;59286;59.274;17.974;2022-11-21T07:34:39;100480.31;;;0.35;86.74
71476;BME280;59286;59.274;17.974;2022-11-21T07:37:04;100494.06;;;0.41;86.89
71476;BME280;59286;59.274;17.974;2022-11-21T07:39:29;100494.84;;;0.41;86.72
71476;BME280;59286;59.274;17.974;2022-11-21T07:41:55;100504.59;;;0.39;86.98
71476;BME280;59286;59.274;17.974;2022-11-21T07:44:20;100494.50;;;0.38;86.58
71476;BME280;59286;59.274;17.974;2022-11-21T07:46:45;100505.38;;;0.40;86.81
71476;BME280;59286;59.274;17.974;2022-11-21T07:49:11;100490.81;;;0.34;87.13
71476;BME280;59286;59.274;17.974;2022-11-21T07:51:36;100494.75;;;0.36;87.02
71476;BME280;59286;59.274;17.974;2022-11-21T07:54:02;100492.19;;;0.36;86.85
71476;BME280;59286;59.274;17.974;2022-11-21T07:56:27;100513.88;;;0.52;86.93
71476;BME280;59286;59.274;17.974;2022-11-21T07:58:52;100516.53;;;0.57;86.63
71476;BME280;59286;59.274;17.974;2022-11-21T08:01:18;100516.78;;;0.55;87.00
71476;BME280;59286;59.274;17.974;2022-11-21T08:03:43;100525.06;;;0.57;87.08
71476;BME280;59286;59.274;17.974;2022-11-21T08:06:10;100518.31;;;0.56;86.59
71476;BME280;59286;59.274;17.974;2022-11-21T08:08:36;100518.44;;;0.61;86.85
71476;BME280;59286;59.274;17.974;2022-11-21T08:11:06;100536.50;;;0.61;87.07
71476;BME280;59286;59.274;17.974;2022-11-21T08:13:32;100527.25;;;0.65;86.88
71476;BME280;59286;59.274;17.974;2022-11-21T08:15:57;100532.09;;;0.62;87.49
71476;BME280;59286;59.274;17.974;2022-11-21T08:18:23;100536.25;;;0.63;87.36
71476;BME280;59286;59.274;17.974;2022-11-21T08:20:48;100527.72;;;0.62;88.52
71476;BME280;59286;59.274;17.974;2022-11-21T08:23:14;100527.03;;;0.67;89.77
71476;BME280;59286;59.274;17.974;2022-11-21T08:25:40;100542.91;;;0.75;90.16
71476;BME280;59286;59.274;17.974;2022-11-21T08:28:07;100528.03;;;0.66;91.69
71476;BME280;59286;59.274;17.974;2022-11-21T08:30:33;100542.13;;;0.75;91.73
71476;BME280;59286;59.274;17.974;2022-11-21T08:32:59;100534.28;;;0.81;92.15
71476;BME280;59286;59.274;17.974;2022-11-21T08:35:25;100543.25;;;0.79;92.15
71476;BME280;59286;59.274;17.974;2022-11-21T08:37:58;100545.38;;;0.82;92.49
71476;BME280;59286;59.274;17.974;2022-11-21T08:40:25;100539.09;;;0.78;92.75
71476;BME280;59286;59.274;17.974;2022-11-21T08:43:02;100554.47;;;0.73;93.51
71476;BME280;59286;59.274;17.974;2022-11-21T08:45:28;100543.50;;;0.66;94.33
71476;BME280;59286;59.274;17.974;2022-11-21T08:47:55;100551.72;;;0.63;94.37
71476;BME280;59286;59.274;17.974;2022-11-21T08:50:21;100542.03;;;0.70;93.90
71476;BME280;59286;59.274;17.974;2022-11-21T08:52:47;100540.81;;;0.72;93.43
71476;BME280;59286;59.274;17.974;2022-11-21T08:55:12;100545.19;;;0.72;93.30
71476;BME280;59286;59.274;17.974;2022-11-21T08:57:38;100552.25;;;0.76;93.03
71476;BME280;59286;59.274;17.974;2022-11-21T09:00:05;100554.03;;;0.76;93.25
71476;BME280;59286;59.274;17.974;2022-11-21T09:02:31;100547.19;;;0.70;93.82
71476;BME280;59286;59.274;17.974;2022-11-21T09:04:56;100545.84;;;0.67;94.12
71476;BME280;59286;59.274;17.974;2022-11-21T09:07:21;100542.97;;;0.64;94.10
71476;BME280;59286;59.274;17.974;2022-11-21T09:09:47;100536.16;;;0.58;94.46
71476;BME280;59286;59.274;17.974;2022-11-21T09:12:12;100550.81;;;0.69;94.18
71476;BME280;59286;59.274;17.974;2022-11-21T09:14:37;100554.31;;;0.63;94.50
71476;BME280;59286;59.274;17.974;2022-11-21T09:17:21;100555.09;;;0.63;94.08
71476;BME280;59286;59.274;17.974;2022-11-21T09:20:06;100541.31;;;0.58;93.89
71476;BME280;59286;59.274;17.974;2022-11-21T09:22:32;100541.31;;;0.58;94.23
71476;BME280;59286;59.274;17.974;2022-11-21T09:24:57;100537.06;;;0.52;94.19
71476;BME280;59286;59.274;17.974;2022-11-21T09:27:22;100538.63;;;0.53;94.16
71476;BME280;59286;59.274;17.974;2022-11-21T09:29:48;100543.44;;;0.61;94.73
71476;BME280;59286;59.274;17.974;2022-11-21T09:32:13;100547.78;;;0.60;93.36
71476;BME280;59286;59.274;17.974;2022-11-21T09:34:39;100541.66;;;0.61;93.59
71476;BME280;59286;59.274;17.974;2022-11-21T09:37:04;100538.84;;;0.63;93.74
71476;BME280;59286;59.274;17.974;2022-11-21T09:39:30;100557.13;;;0.61;93.76
71476;BME280;59286;59.274;17.974;2022-11-21T09:42:25;100550.69;;;0.64;94.59
71476;BME280;59286;59.274;17.974;2022-11-21T09:47:29;100548.59;;;0.61;94.98
71476;BME280;59286;59.274;17.974;2022-11-21T09:49:59;100553.84;;;0.66;94.76
71476;BME280;59286;59.274;17.974;2022-11-21T09:52:46;100544.97;;;0.62;94.55
71476;BME280;59286;59.274;17.974;2022-11-21T09:55:22;100552.16;;;0.60;95.23
71476;BME280;59286;59.274;17.974;2022-11-21T09:57:48;100543.91;;;0.58;94.71
71476;BME280;59286;59.274;17.974;2022-11-21T10:00:24;100539.28;;;0.60;94.71
71476;BME280;59286;59.274;17.974;2022-11-21T10:02:50;100533.03;;;0.56;94.05
71476;BME280;59286;59.274;17.974;2022-11-21T10:05:16;100533.16;;;0.49;94.47
71476;BME280;59286;59.274;17.974;2022-11-21T10:07:42;100522.19;;;0.42;94.70
71476;BME280;59286;59.274;17.974;2022-11-21T10:10:17;100527.00;;;0.50;94.72
71476;BME280;59286;59.274;17.974;2022-11-21T10:13:16;100535.53;;;0.67;94.51
71476;BME280;59286;59.274;17.974;2022-11-21T10:16:22;100526.38;;;0.60;94.00
71476;BME280;59286;59.274;17.974;2022-11-21T10:18:54;100538.03;;;0.62;93.97
71476;BME280;59286;59.274;17.974;2022-11-21T10:26:56;100519.09;;;0.29;93.67
71476;BME280;59286;59.274;17.974;2022-11-21T10:29:49;100528.97;;;0.32;94.19
71476;BME280;59286;59.274;17.974;2022-11-21T10:32:53;100524.47;;;0.27;94.80
71476;BME280;59286;59.274;17.974;2022-11-21T10:35:23;100523.09;;;0.36;95.11
71476;BME280;59286;59.274;17.974;2022-11-21T10:37:55;100518.97;;;0.35;94.84
71476;BME280;59286;59.274;17.974;2022-11-21T10:40:35;100519.84;;;0.41;94.84
71476;BME280;59286;59.274;17.974;2022-11-21T10:43:08;100518.91;;;0.47;95.06
71476;BME280;59286;59.274;17.974;2022-11-21T10:45:59;100516.34;;;0.47;94.54
71476;BME280;59286;59.274;17.974;2022-11-21T10:48:24;100509.72;;;0.51;94.68
71476;BME280;59286;59.274;17.974;2022-11-21T10:53:38;100521.19;;;0.71;93.36
71476;BME280;59286;59.274;17.974;2022-11-21T10:56:24;100521.97;;;0.72;93.17
71476;BME280;59286;59.274;17.974;2022-11-21T10:58:54;100513.16;;;0.56;93.80
71476;BME280;59286;59.274;17.974;2022-11-21T11:01:30;100509.16;;;0.49;93.97
71476;BME280;59286;59.274;17.974;2022-11-21T11:06:34;100523.34;;;0.63;93.73
71476;BME280;59286;59.274;17.974;2022-11-21T11:08:59;100510.03;;;0.54;93.52
71476;BME280;59286;59.274;17.974;2022-11-21T11:11:25;100507.88;;;0.63;93.75
71476;BME280;59286;59.274;17.974;2022-11-21T11:13:59;100504.78;;;0.77;92.98
71476;BME280;59286;59.274;17.974;2022-11-21T11:16:26;100506.75;;;0.87;92.52
71476;BME280;59286;59.274;17.974;2022-11-21T11:19:05;100509.50;;;0.97;92.28
71476;BME280;59286;59.274;17.974;2022-11-21T11:21:42;100500.94;;;1.08;91.93
71476;BME280;59286;59.274;17.974;2022-11-21T11:27:20;100493.38;;;1.23;91.13
71476;BME280;59286;59.274;17.974;2022-11-21T11:29:25;100492.94;;;1.26;91.35
71476;BME280;59286;59.274;17.974;2022-11-21T11:37:39;100485.75;;;0.95;91.12
71476;BME280;59286;59.274;17.974;2022-11-21T11:40:20;100473.06;;;0.93;91.24
71476;BME280;59286;59.274;17.974;2022-11-21T11:46:23;100464.00;;;0.91;91.42
71476;BME280;59286;59.274;17.974;2022-11-21T11:49:27;100473.72;;;1.01;90.73
71476;BME280;59286;59.274;17.974;2022-11-21T11:51:59;100474.03;;;1.04;90.87
71476;BME280;59286;59.274;17.974;2022-11-21T11:54:29;100477.47;;;0.93;91.43
71476;BME280;59286;59.274;17.974;2022-11-21T11:56:57;100467.88;;;0.77;91.88
71476;BME280;59286;59.274;17.974;2022-11-21T11:59:36;100477.66;;;0.75;92.02
71476;BME280;59286;59.274;17.974;2022-11-21T12:02:16;100471.56;;;0.81;92.00
71476;BME280;59286;59.274;17.974;2022-11-21T12:04:56;100463.19;;;0.74;90.85
71476;BME280;59286;59.274;17.974;2022-11-21T12:07:29;100471.50;;;0.76;91.25
71476;BME280;59286;59.274;17.974;2022-11-21T12:10:03;100476.41;;;0.77;91.23
71476;BME280;59286;59.274;17.974;2022-11-21T12:12:35;100473.34;;;0.80;91.20
71476;BME280;59286;59.274;17.974;2022-11-21T12:15:16;100474.69;;;0.83;90.88
71476;BME280;59286;59.274;17.974;2022-11-21T12:18:19;100469.00;;;0.81;90.91
71476;BME280;59286;59.274;17.974;2022-11-21T12:21:12;100473.66;;;0.84;91.30
71476;BME280;59286;59.274;17.974;2022-11-21T12:23:47;100475.94;;;0.80;90.64
71476;BME280;59286;59.274;17.974;2022-11-21T12:45:49;100458.34;;;0.61;90.04
71476;BME280;59286;59.274;17.974;2022-11-21T12:54:45;100454.91;;;0.72;89.98
71476;BME280;59286;59.274;17.974;2022-11-21T12:57:17;100448.03;;;0.77;90.23
71476;BME280;59286;59.274;17.974;2022-11-21T13:02:51;100451.47;;;0.83;89.44
71476;BME280;59286;59.274;17.974;2022-11-21T13:05:28;100451.47;;;0.83;89.58
71476;BME280;59286;59.274;17.974;2022-11-21T13:08:00;100446.00;;;0.79;89.93
71476;BME280;59286;59.274;17.974;2022-11-21T13:10:26;100446.69;;;0.75;89.64
71476;BME280;59286;59.274;17.974;2022-11-21T13:13:18;100432.69;;;0.71;89.98
71476;BME280;59286;59.274;17.974;2022-11-21T13:15:59;100436.31;;;0.70;90.23
71476;BME280;59286;59.274;17.974;2022-11-21T13:18:34;100428.66;;;0.75;89.70
71476;BME280;59286;59.274;17.974;2022-11-21T13:21:04;100425.75;;;0.71;89.82
71476;BME280;59286;59.274;17.974;2022-11-21T13:23:38;100429.13;;;0.72;90.11
71476;BME280;59286;59.274;17.974;2022-11-21T13:28:48;100425.69;;;0.66;90.78
71476;BME280;59286;59.274;17.974;2022-11-21T13:31:28;100421.00;;;0.63;91.03
71476;BME280;59286;59.274;17.974;2022-11-21T13:33:55;100424.25;;;0.59;91.20
71476;BME280;59286;59.274;17.974;2022-11-21T13:46:57;100428.81;;;0.68;91.93
71476;BME280;59286;59.274;17.974;2022-11-21T13:49:32;100416.06;;;0.62;92.60
71476;BME280;59286;59.274;17.974;2022-11-21T13:52:06;100433.66;;;0.65;92.53
71476;BME280;59286;59.274;17.974;2022-11-21T13:54:48;100426.16;;;0.63;92.45
71476;BME280;59286;59.274;17.974;2022-11-21T14:03:50;100431.44;;;0.57;92.63
71476;BME280;59286;59.274;17.974;2022-11-21T14:11:46;100449.13;;;0.65;93.35
71476;BME280;59286;59.274;17.974;2022-11-21T14:20:13;100442.66;;;0.79;93.38
71476;BME280;59286;59.274;17.974;2022-11-21T14:22:43;100437.47;;;0.79;93.35
71476;BME280;59286;59.274;17.974;2022-11-21T14:25:17;100433.81;;;0.75;93.49
71476;BME280;59286;59.274;17.974;2022-11-21T14:27:46;100434.28;;;0.72;93.88
71476;BME280;59286;59.274;17.974;2022-11-21T14:30:29;100441.94;;;0.67;94.03