sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62290;BME280;48284;46.828;29.480;2022-09-03T00:01:56;101456.13;;;27.00;34.91
62290;BME280;48284;46.828;29.480;2022-09-03T00:04:31;101448.47;;;26.99;34.94
62290;BME280;48284;46.828;29.480;2022-09-03T00:07:07;101444.00;;;26.99;34.95
62290;BME280;48284;46.828;29.480;2022-09-03T00:09:43;101446.88;;;26.98;34.82
62290;BME280;48284;46.828;29.480;2022-09-03T00:12:17;101452.34;;;26.96;35.06
62290;BME280;48284;46.828;29.480;2022-09-03T00:14:50;101457.84;;;26.95;34.72
62290;BME280;48284;46.828;29.480;2022-09-03T00:17:24;101451.53;;;26.96;34.85
62290;BME280;48284;46.828;29.480;2022-09-03T00:19:57;101452.56;;;26.95;34.97
62290;BME280;48284;46.828;29.480;2022-09-03T00:22:31;101452.34;;;26.96;34.66
62290;BME280;48284;46.828;29.480;2022-09-03T00:25:04;101448.09;;;26.95;34.88
62290;BME280;48284;46.828;29.480;2022-09-03T00:27:39;101439.97;;;26.97;34.97
62290;BME280;48284;46.828;29.480;2022-09-03T00:30:10;101436.53;;;26.96;34.71
62290;BME280;48284;46.828;29.480;2022-09-03T00:32:45;101444.44;;;26.96;35.02
62290;BME280;48284;46.828;29.480;2022-09-03T00:35:18;101439.97;;;26.97;34.95
62290;BME280;48284;46.828;29.480;2022-09-03T00:37:50;101446.50;;;26.94;34.77
62290;BME280;48284;46.828;29.480;2022-09-03T00:40:34;101453.38;;;26.95;34.66
62290;BME280;48284;46.828;29.480;2022-09-03T00:43:11;101456.00;;;26.95;34.79
62290;BME280;48284;46.828;29.480;2022-09-03T00:45:43;101454.22;;;26.84;34.00
62290;BME280;48284;46.828;29.480;2022-09-03T00:48:21;101458.53;;;26.90;34.68
62290;BME280;48284;46.828;29.480;2022-09-03T00:51:10;101469.66;;;26.92;34.89
62290;BME280;48284;46.828;29.480;2022-09-03T00:53:47;101460.50;;;26.83;33.88
62290;BME280;48284;46.828;29.480;2022-09-03T00:56:26;101467.72;;;26.88;34.66
62290;BME280;48284;46.828;29.480;2022-09-03T00:59:16;101465.41;;;26.91;34.74
62290;BME280;48284;46.828;29.480;2022-09-03T01:02:01;101469.66;;;26.92;34.83
62290;BME280;48284;46.828;29.480;2022-09-03T01:04:39;101472.28;;;26.92;35.13
62290;BME280;48284;46.828;29.480;2022-09-03T01:07:19;101474.91;;;26.92;34.63
62290;BME280;48284;46.828;29.480;2022-09-03T01:09:55;101473.88;;;26.93;34.84
62290;BME280;48284;46.828;29.480;2022-09-03T01:12:42;101470.44;;;26.93;35.07
62290;BME280;48284;46.828;29.480;2022-09-03T01:15:19;101473.09;;;26.93;34.97
62290;BME280;48284;46.828;29.480;2022-09-03T01:18:06;101464.16;;;26.94;34.97
62290;BME280;48284;46.828;29.480;2022-09-03T01:20:48;101467.81;;;26.93;34.60
62290;BME280;48284;46.828;29.480;2022-09-03T01:23:49;101476.50;;;26.93;34.88
62290;BME280;48284;46.828;29.480;2022-09-03T01:26:31;101480.19;;;26.92;35.16
62290;BME280;48284;46.828;29.480;2022-09-03T01:29:16;101481.78;;;26.93;35.07
62290;BME280;48284;46.828;29.480;2022-09-03T01:31:55;101483.38;;;26.94;34.96
62290;BME280;48284;46.828;29.480;2022-09-03T01:34:37;101478.34;;;26.93;34.85
62290;BME280;48284;46.828;29.480;2022-09-03T01:37:14;101479.16;;;26.93;34.96
62290;BME280;48284;46.828;29.480;2022-09-03T01:39:56;101480.75;;;26.94;35.22
62290;BME280;48284;46.828;29.480;2022-09-03T01:42:35;101479.16;;;26.93;35.29
62290;BME280;48284;46.828;29.480;2022-09-03T01:45:19;101476.50;;;26.93;35.25
62290;BME280;48284;46.828;29.480;2022-09-03T01:48:02;101475.72;;;26.93;35.27
62290;BME280;48284;46.828;29.480;2022-09-03T01:50:41;101471.25;;;26.93;35.44
62290;BME280;48284;46.828;29.480;2022-09-03T01:53:18;101468.63;;;26.93;35.16
62290;BME280;48284;46.828;29.480;2022-09-03T01:56:01;101475.72;;;26.93;35.45
62290;BME280;48284;46.828;29.480;2022-09-03T01:58:39;101480.19;;;26.92;35.07
62290;BME280;48284;46.828;29.480;2022-09-03T02:01:16;101480.19;;;26.92;34.95
62290;BME280;48284;46.828;29.480;2022-09-03T02:03:47;101484.41;;;26.93;35.17
62290;BME280;48284;46.828;29.480;2022-09-03T02:06:17;101486.25;;;26.93;35.04
62290;BME280;48284;46.828;29.480;2022-09-03T02:08:46;101489.69;;;26.93;35.01
62290;BME280;48284;46.828;29.480;2022-09-03T02:11:15;101478.59;;;26.91;35.16
62290;BME280;48284;46.828;29.480;2022-09-03T02:13:47;101482.81;;;26.92;35.24
62290;BME280;48284;46.828;29.480;2022-09-03T02:16:21;101478.59;;;26.91;35.04
62290;BME280;48284;46.828;29.480;2022-09-03T02:18:54;101482.81;;;26.92;35.13
62290;BME280;48284;46.828;29.480;2022-09-03T02:21:26;101480.19;;;26.92;35.08
62290;BME280;48284;46.828;29.480;2022-09-03T02:23:57;101473.31;;;26.91;35.14
62290;BME280;48284;46.828;29.480;2022-09-03T02:26:26;101475.94;;;26.91;34.96
62290;BME280;48284;46.828;29.480;2022-09-03T02:28:54;101483.84;;;26.91;35.05
62290;BME280;48284;46.828;29.480;2022-09-03T02:31:25;101477.78;;;26.91;35.06
62290;BME280;48284;46.828;29.480;2022-09-03T02:33:55;101472.28;;;26.92;34.84
62290;BME280;48284;46.828;29.480;2022-09-03T02:36:27;101477.53;;;26.92;35.21
62290;BME280;48284;46.828;29.480;2022-09-03T02:38:57;101475.94;;;26.91;35.03
62290;BME280;48284;46.828;29.480;2022-09-03T02:41:26;101469.88;;;26.91;34.98
62290;BME280;48284;46.828;29.480;2022-09-03T02:43:57;101469.88;;;26.91;35.03
62290;BME280;48284;46.828;29.480;2022-09-03T02:46:32;101471.72;;;26.90;35.17
62290;BME280;48284;46.828;29.480;2022-09-03T02:49:02;101474.13;;;26.92;35.03
62290;BME280;48284;46.828;29.480;2022-09-03T02:51:32;101478.59;;;26.91;34.80
62290;BME280;48284;46.828;29.480;2022-09-03T02:54:01;101472.28;;;26.92;35.18
62290;BME280;48284;46.828;29.480;2022-09-03T02:56:30;101477.53;;;26.92;34.93
62290;BME280;48284;46.828;29.480;2022-09-03T02:58:58;101475.72;;;26.93;35.02
62290;BME280;48284;46.828;29.480;2022-09-03T03:01:27;101474.91;;;26.92;34.90
62290;BME280;48284;46.828;29.480;2022-09-03T03:03:59;101469.66;;;26.92;34.98
62290;BME280;48284;46.828;29.480;2022-09-03T03:06:28;101464.38;;;26.92;34.90
62290;BME280;48284;46.828;29.480;2022-09-03T03:08:56;101458.53;;;26.90;35.10
62290;BME280;48284;46.828;29.480;2022-09-03T03:11:26;101469.09;;;26.90;34.79
62290;BME280;48284;46.828;29.480;2022-09-03T03:13:55;101466.69;;;26.89;35.01
62290;BME280;48284;46.828;29.480;2022-09-03T03:16:23;101464.88;;;26.77;34.37
62290;BME280;48284;46.828;29.480;2022-09-03T03:18:52;101466.00;;;26.82;34.94
62290;BME280;48284;46.828;29.480;2022-09-03T03:21:22;101464.97;;;26.83;35.19
62290;BME280;48284;46.828;29.480;2022-09-03T03:23:50;101459.72;;;26.83;35.15
62290;BME280;48284;46.828;29.480;2022-09-03T03:26:20;101458.91;;;26.82;35.21
62290;BME280;48284;46.828;29.480;2022-09-03T03:28:55;101461.53;;;26.82;35.06
62290;BME280;48284;46.828;29.480;2022-09-03T03:31:24;101464.19;;;26.82;34.35
62290;BME280;48284;46.828;29.480;2022-09-03T03:33:53;101463.50;;;26.75;34.30
62290;BME280;48284;46.828;29.480;2022-09-03T03:36:25;101465.69;;;26.78;35.19
62290;BME280;48284;46.828;29.480;2022-09-03T03:38:55;101462.59;;;26.81;35.06
62290;BME280;48284;46.828;29.480;2022-09-03T03:41:26;101457.31;;;26.81;35.24
62290;BME280;48284;46.828;29.480;2022-09-03T03:43:58;101458.91;;;26.82;34.90
62290;BME280;48284;46.828;29.480;2022-09-03T03:46:29;101458.13;;;26.82;35.10
62290;BME280;48284;46.828;29.480;2022-09-03T03:48:59;101450.78;;;26.84;35.02
62290;BME280;48284;46.828;29.480;2022-09-03T03:51:29;101453.66;;;26.82;35.17
62290;BME280;48284;46.828;29.480;2022-09-03T03:53:59;101457.88;;;26.83;35.50
62290;BME280;48284;46.828;29.480;2022-09-03T03:56:31;101453.66;;;26.82;35.31
62290;BME280;48284;46.828;29.480;2022-09-03T03:59:00;101457.31;;;26.81;35.24
62290;BME280;48284;46.828;29.480;2022-09-03T04:01:29;101463.38;;;26.82;35.28
62290;BME280;48284;46.828;29.480;2022-09-03T04:03:58;101460.50;;;26.83;35.31
62290;BME280;48284;46.828;29.480;2022-09-03T04:06:28;101463.38;;;26.82;35.10
62290;BME280;48284;46.828;29.480;2022-09-03T04:08:57;101461.53;;;26.82;35.34
62290;BME280;48284;46.828;29.480;2022-09-03T04:11:25;101467.63;;;26.83;35.17
62290;BME280;48284;46.828;29.480;2022-09-03T04:13:54;101467.63;;;26.83;35.26
62290;BME280;48284;46.828;29.480;2022-09-03T04:16:24;101462.59;;;26.81;34.95
62290;BME280;48284;46.828;29.480;2022-09-03T04:18:54;101468.66;;;26.82;35.45
62290;BME280;48284;46.828;29.480;2022-09-03T04:21:24;101462.59;;;26.81;35.34
62290;BME280;48284;46.828;29.480;2022-09-03T04:23:57;101467.84;;;26.81;35.64
62290;BME280;48284;46.828;29.480;2022-09-03T04:26:27;101465.22;;;26.81;35.46
62290;BME280;48284;46.828;29.480;2022-09-03T04:28:57;101459.94;;;26.81;35.50
62290;BME280;48284;46.828;29.480;2022-09-03T04:31:27;101457.53;;;26.79;35.33
62290;BME280;48284;46.828;29.480;2022-09-03T04:33:57;101465.22;;;26.81;35.38
62290;BME280;48284;46.828;29.480;2022-09-03T04:36:27;101464.41;;;26.81;35.51
62290;BME280;48284;46.828;29.480;2022-09-03T04:38:59;101465.44;;;26.79;35.65
62290;BME280;48284;46.828;29.480;2022-09-03T04:41:30;101460.97;;;26.80;35.70
62290;BME280;48284;46.828;29.480;2022-09-03T04:43:59;101462.59;;;26.81;35.59
62290;BME280;48284;46.828;29.480;2022-09-03T04:46:28;101468.88;;;26.80;35.47
62290;BME280;48284;46.828;29.480;2022-09-03T04:49:00;101474.72;;;26.82;35.92
62290;BME280;48284;46.828;29.480;2022-09-03T04:51:29;101471.84;;;26.84;35.54
62290;BME280;48284;46.828;29.480;2022-09-03T04:54:00;101467.63;;;26.83;35.82
62290;BME280;48284;46.828;29.480;2022-09-03T04:56:30;101465.78;;;26.83;35.42
62290;BME280;48284;46.828;29.480;2022-09-03T04:59:01;101471.63;;;26.85;35.81
62290;BME280;48284;46.828;29.480;2022-09-03T05:01:31;101471.63;;;26.85;35.69
62290;BME280;48284;46.828;29.480;2022-09-03T05:04:00;101475.84;;;26.86;36.02
62290;BME280;48284;46.828;29.480;2022-09-03T05:06:30;101484.78;;;26.85;36.11
62290;BME280;48284;46.828;29.480;2022-09-03T05:09:01;101479.75;;;26.84;35.92
62290;BME280;48284;46.828;29.480;2022-09-03T05:11:29;101477.91;;;26.84;35.98
62290;BME280;48284;46.828;29.480;2022-09-03T05:13:59;101481.13;;;26.86;36.10
62290;BME280;48284;46.828;29.480;2022-09-03T05:16:28;101482.13;;;26.97;36.04
62290;BME280;48284;46.828;29.480;2022-09-03T05:18:59;101495.19;;;27.03;35.73
62290;BME280;48284;46.828;29.480;2022-09-03T05:21:27;101486.72;;;27.01;35.84
62290;BME280;48284;46.828;29.480;2022-09-03T05:23:58;101489.00;;;26.98;36.00
62290;BME280;48284;46.828;29.480;2022-09-03T05:26:29;101497.13;;;26.96;36.11
62290;BME280;48284;46.828;29.480;2022-09-03T05:29:00;101493.13;;;26.94;35.99
62290;BME280;48284;46.828;29.480;2022-09-03T05:31:30;101494.16;;;26.93;35.95
62290;BME280;48284;46.828;29.480;2022-09-03T05:34:01;101504.91;;;26.91;35.73
62290;BME280;48284;46.828;29.480;2022-09-03T05:36:32;101503.31;;;26.90;36.03
62290;BME280;48284;46.828;29.480;2022-09-03T05:39:01;101504.59;;;26.88;36.14
62290;BME280;48284;46.828;29.480;2022-09-03T05:41:32;101500.13;;;26.88;35.91
62290;BME280;48284;46.828;29.480;2022-09-03T05:44:01;101506.41;;;26.87;36.26
62290;BME280;48284;46.828;29.480;2022-09-03T05:46:31;101514.31;;;26.87;35.81
62290;BME280;48284;46.828;29.480;2022-09-03T05:49:01;101506.09;;;26.84;36.19
62290;BME280;48284;46.828;29.480;2022-09-03T05:51:30;101502.41;;;26.85;35.78
62290;BME280;48284;46.828;29.480;2022-09-03T05:53:59;101508.59;;;26.90;35.39
62290;BME280;48284;46.828;29.480;2022-09-03T05:56:28;101506.78;;;26.79;35.56
62290;BME280;48284;46.828;29.480;2022-09-03T05:58:58;101505.31;;;26.71;35.75
62290;BME280;48284;46.828;29.480;2022-09-03T06:01:30;101507.25;;;26.76;35.30
62290;BME280;48284;46.828;29.480;2022-09-03T06:04:00;101499.91;;;26.78;35.41
62290;BME280;48284;46.828;29.480;2022-09-03T06:06:31;101504.38;;;26.77;35.44
62290;BME280;48284;46.828;29.480;2022-09-03T06:09:01;101508.06;;;26.76;35.65
62290;BME280;48284;46.828;29.480;2022-09-03T06:11:34;101507.25;;;26.76;35.75
62290;BME280;48284;46.828;29.480;2022-09-03T06:14:07;101506.69;;;26.74;35.61
62290;BME280;48284;46.828;29.480;2022-09-03T06:16:38;101508.28;;;26.75;35.76
62290;BME280;48284;46.828;29.480;2022-09-03T06:19:09;101504.63;;;26.76;35.97
62290;BME280;48284;46.828;29.480;2022-09-03T06:21:39;101506.78;;;26.79;35.92
62290;BME280;48284;46.828;29.480;2022-09-03T06:24:09;101508.50;;;26.85;35.97
62290;BME280;48284;46.828;29.480;2022-09-03T06:26:41;101512.13;;;26.96;35.89
62290;BME280;48284;46.828;29.480;2022-09-03T06:29:11;101516.25;;;27.03;36.19
62290;BME280;48284;46.828;29.480;2022-09-03T06:31:40;101512.34;;;27.06;36.06
62290;BME280;48284;46.828;29.480;2022-09-03T06:34:08;101517.06;;;27.04;36.34
62290;BME280;48284;46.828;29.480;2022-09-03T06:36:38;101517.81;;;27.16;36.00
62290;BME280;48284;46.828;29.480;2022-09-03T06:39:08;101505.56;;;27.22;35.93
62290;BME280;48284;46.828;29.480;2022-09-03T06:41:36;101507.03;;;27.29;35.44
62290;BME280;48284;46.828;29.480;2022-09-03T06:44:07;101506.31;;;27.34;35.83
62290;BME280;48284;46.828;29.480;2022-09-03T06:46:40;101504.72;;;27.33;35.74
62290;BME280;48284;46.828;29.480;2022-09-03T06:49:10;101501.16;;;27.39;35.89
62290;BME280;48284;46.828;29.480;2022-09-03T06:51:38;101492.19;;;27.40;36.25
62290;BME280;48284;46.828;29.480;2022-09-03T06:54:10;101500.56;;;27.37;36.22
62290;BME280;48284;46.828;29.480;2022-09-03T06:56:39;101496.44;;;27.41;37.08
62290;BME280;48284;46.828;29.480;2022-09-03T06:59:09;101497.88;;;27.49;36.20
62290;BME280;48284;46.828;29.480;2022-09-03T07:01:40;101497.75;;;27.55;35.72
62290;BME280;48284;46.828;29.480;2022-09-03T07:04:13;101496.22;;;27.59;35.39
62290;BME280;48284;46.828;29.480;2022-09-03T07:06:46;101492.34;;;27.62;35.19
62290;BME280;48284;46.828;29.480;2022-09-03T07:09:15;101490.25;;;27.64;35.17
62290;BME280;48284;46.828;29.480;2022-09-03T07:11:45;101489.22;;;27.65;35.15
62290;BME280;48284;46.828;29.480;2022-09-03T07:14:16;101499.53;;;27.66;35.27
62290;BME280;48284;46.828;29.480;2022-09-03T07:16:47;101494.25;;;27.66;35.35
62290;BME280;48284;46.828;29.480;2022-09-03T07:19:16;101504.56;;;27.68;35.15
62290;BME280;48284;46.828;29.480;2022-09-03T07:21:45;101495.19;;;27.60;35.32
62290;BME280;48284;46.828;29.480;2022-09-03T07:24:17;101492.91;;;27.64;35.06
62290;BME280;48284;46.828;29.480;2022-09-03T07:26:48;101498.50;;;27.67;35.06
62290;BME280;48284;46.828;29.480;2022-09-03T07:29:17;101505.38;;;27.68;34.74
62290;BME280;48284;46.828;29.480;2022-09-03T07:31:50;101510.66;;;27.68;35.06
62290;BME280;48284;46.828;29.480;2022-09-03T07:34:20;101500.91;;;27.69;35.28
62290;BME280;48284;46.828;29.480;2022-09-03T07:36:53;101506.97;;;27.69;34.97
62290;BME280;48284;46.828;29.480;2022-09-03T07:39:21;101513.03;;;27.70;35.28
62290;BME280;48284;46.828;29.480;2022-09-03T07:41:50;101511.22;;;27.70;35.28
62290;BME280;48284;46.828;29.480;2022-09-03T07:44:19;101511.22;;;27.70;35.32
62290;BME280;48284;46.828;29.480;2022-09-03T07:46:51;101513.38;;;27.73;35.25
62290;BME280;48284;46.828;29.480;2022-09-03T07:49:20;101507.88;;;27.75;35.33
62290;BME280;48284;46.828;29.480;2022-09-03T07:51:49;101519.44;;;27.74;35.39
62290;BME280;48284;46.828;29.480;2022-09-03T07:54:20;101516.59;;;27.76;35.39
62290;BME280;48284;46.828;29.480;2022-09-03T07:56:50;101508.69;;;27.76;35.44
62290;BME280;48284;46.828;29.480;2022-09-03T07:59:18;101510.28;;;27.77;35.79
62290;BME280;48284;46.828;29.480;2022-09-03T08:01:49;101508.44;;;27.77;35.69
62290;BME280;48284;46.828;29.480;2022-09-03T08:04:19;101501.69;;;27.69;35.80
62290;BME280;48284;46.828;29.480;2022-09-03T08:06:48;101508.09;;;27.73;35.97
62290;BME280;48284;46.828;29.480;2022-09-03T08:09:21;101510.28;;;27.77;35.99
62290;BME280;48284;46.828;29.480;2022-09-03T08:11:50;101512.13;;;27.76;36.23
62290;BME280;48284;46.828;29.480;2022-09-03T08:14:19;101511.88;;;27.78;36.53
62290;BME280;48284;46.828;29.480;2022-09-03T08:16:48;101514.53;;;27.78;36.83
62290;BME280;48284;46.828;29.480;2022-09-03T08:19:18;101515.09;;;27.80;36.63
62290;BME280;48284;46.828;29.480;2022-09-03T08:21:47;101515.66;;;27.82;36.62
62290;BME280;48284;46.828;29.480;2022-09-03T08:24:16;101517.25;;;27.83;37.18
62290;BME280;48284;46.828;29.480;2022-09-03T08:26:47;101526.19;;;27.82;37.40
62290;BME280;48284;46.828;29.480;2022-09-03T08:29:19;101521.41;;;27.79;37.55
62290;BME280;48284;46.828;29.480;2022-09-03T08:31:48;101514.97;;;27.75;37.98
62290;BME280;48284;46.828;29.480;2022-09-03T08:34:17;101510.66;;;27.68;37.90
62290;BME280;48284;46.828;29.480;2022-09-03T08:36:47;101514.25;;;27.62;37.44
62290;BME280;48284;46.828;29.480;2022-09-03T08:39:17;101512.28;;;27.58;37.38
62290;BME280;48284;46.828;29.480;2022-09-03T08:42:14;101503.00;;;27.55;37.94
62290;BME280;48284;46.828;29.480;2022-09-03T08:44:46;101516.34;;;27.49;37.73
62290;BME280;48284;46.828;29.480;2022-09-03T08:47:20;101504.91;;;27.43;37.84
62290;BME280;48284;46.828;29.480;2022-09-03T08:49:51;101501.72;;;27.41;38.16
62290;BME280;48284;46.828;29.480;2022-09-03T08:52:28;101511.91;;;27.37;37.75
62290;BME280;48284;46.828;29.480;2022-09-03T08:55:06;101504.72;;;27.33;37.80
62290;BME280;48284;46.828;29.480;2022-09-03T08:57:42;101504.63;;;27.28;37.89
62290;BME280;48284;46.828;29.480;2022-09-03T09:00:13;101508.31;;;27.27;37.97
62290;BME280;48284;46.828;29.480;2022-09-03T09:02:51;101506.69;;;27.26;38.00
62290;BME280;48284;46.828;29.480;2022-09-03T09:05:26;101510.59;;;27.23;38.01
62290;BME280;48284;46.828;29.480;2022-09-03T09:08:05;101501.34;;;27.21;38.21
62290;BME280;48284;46.828;29.480;2022-09-03T09:10:42;101499.75;;;27.20;37.98
62290;BME280;48284;46.828;29.480;2022-09-03T09:13:19;101501.81;;;27.18;38.19
62290;BME280;48284;46.828;29.480;2022-09-03T09:16:02;101488.03;;;27.16;38.26
62290;BME280;48284;46.828;29.480;2022-09-03T09:18:46;101489.88;;;27.15;37.95
62290;BME280;48284;46.828;29.480;2022-09-03T09:21:22;101487.94;;;27.10;38.21
62290;BME280;48284;46.828;29.480;2022-09-03T09:23:59;101491.84;;;27.08;38.18
62290;BME280;48284;46.828;29.480;2022-09-03T09:26:29;101488.88;;;27.04;37.83
62290;BME280;48284;46.828;29.480;2022-09-03T09:29:02;101482.81;;;27.04;38.05
62290;BME280;48284;46.828;29.480;2022-09-03T09:31:37;101487.50;;;27.02;38.19
62290;BME280;48284;46.828;29.480;2022-09-03T09:34:07;101485.13;;;27.00;38.04
62290;BME280;48284;46.828;29.480;2022-09-03T09:36:41;101486.94;;;27.00;38.08
62290;BME280;48284;46.828;29.480;2022-09-03T09:39:14;101484.53;;;26.98;38.21
62290;BME280;48284;46.828;29.480;2022-09-03T09:41:53;101486.16;;;26.99;38.16
62290;BME280;48284;46.828;29.480;2022-09-03T09:44:25;101481.69;;;27.00;38.24
62290;BME280;48284;46.828;29.480;2022-09-03T09:47:05;101484.06;;;27.01;38.16
62290;BME280;48284;46.828;29.480;2022-09-03T09:49:36;101487.75;;;27.00;38.42
62290;BME280;48284;46.828;29.480;2022-09-03T09:52:08;101493.00;;;27.00;38.39
62290;BME280;48284;46.828;29.480;2022-09-03T09:54:40;101492.44;;;26.98;38.20
62290;BME280;48284;46.828;29.480;2022-09-03T09:57:14;101492.44;;;26.98;37.90
62290;BME280;48284;46.828;29.480;2022-09-03T09:59:44;101490.03;;;26.97;38.41
62290;BME280;48284;46.828;29.480;2022-09-03T10:02:19;101495.53;;;26.95;38.25
62290;BME280;48284;46.828;29.480;2022-09-03T10:04:55;101496.78;;;26.93;38.12
62290;BME280;48284;46.828;29.480;2022-09-03T10:07:30;101501.25;;;26.92;38.11
62290;BME280;48284;46.828;29.480;2022-09-03T10:10:03;101512.59;;;26.93;38.23
62290;BME280;48284;46.828;29.480;2022-09-03T10:12:36;101507.31;;;26.93;38.18
62290;BME280;48284;46.828;29.480;2022-09-03T10:15:20;101507.56;;;26.91;37.69
62290;BME280;48284;46.828;29.480;2022-09-03T10:18:04;101508.03;;;26.88;38.30
62290;BME280;48284;46.828;29.480;2022-09-03T10:20:39;101504.03;;;26.86;37.90
62290;BME280;48284;46.828;29.480;2022-09-03T10:23:14;101514.00;;;26.84;38.24
62290;BME280;48284;46.828;29.480;2022-09-03T10:25:57;101518.44;;;26.83;38.23
62290;BME280;48284;46.828;29.480;2022-09-03T10:28:30;101522.91;;;26.83;38.07
62290;BME280;48284;46.828;29.480;2022-09-03T10:31:14;101521.88;;;26.84;38.19
62290;BME280;48284;46.828;29.480;2022-09-03T10:33:48;101526.94;;;26.85;38.30
62290;BME280;48284;46.828;29.480;2022-09-03T10:36:23;101533.56;;;26.88;38.23
62290;BME280;48284;46.828;29.480;2022-09-03T10:38:53;101533.31;;;26.89;38.30
62290;BME280;48284;46.828;29.480;2022-09-03T10:41:40;101540.19;;;26.90;38.10
62290;BME280;48284;46.828;29.480;2022-09-03T10:47:32;101547.88;;;26.92;38.49
62290;BME280;48284;46.828;29.480;2022-09-03T10:50:10;101541.56;;;26.93;38.40
62290;BME280;48284;46.828;29.480;2022-09-03T10:52:57;101540.53;;;26.94;38.58
62290;BME280;48284;46.828;29.480;2022-09-03T10:55:42;101554.50;;;26.94;38.67
62290;BME280;48284;46.828;29.480;2022-09-03T10:58:44;101545.81;;;26.94;38.54
62290;BME280;48284;46.828;29.480;2022-09-03T11:01:23;101541.78;;;26.91;38.40
62290;BME280;48284;46.828;29.480;2022-09-03T11:04:04;101546.50;;;26.89;38.51
62290;BME280;48284;46.828;29.480;2022-09-03T11:06:48;101543.28;;;26.87;38.79
62290;BME280;48284;46.828;29.480;2022-09-03T11:09:21;101548.78;;;26.86;38.95
62290;BME280;48284;46.828;29.480;2022-09-03T11:11:56;101550.06;;;26.83;38.93
62290;BME280;48284;46.828;29.480;2022-09-03T11:14:34;101538.50;;;26.84;38.96
62290;BME280;48284;46.828;29.480;2022-09-03T11:17:08;101537.13;;;26.82;39.04
62290;BME280;48284;46.828;29.480;2022-09-03T11:19:43;101544.56;;;26.85;39.27
62290;BME280;48284;46.828;29.480;2022-09-03T11:22:17;101536.88;;;26.83;39.26
62290;BME280;48284;46.828;29.480;2022-09-03T11:24:53;101541.94;;;26.85;39.23
62290;BME280;48284;46.828;29.480;2022-09-03T11:27:32;101536.66;;;26.85;39.27
62290;BME280;48284;46.828;29.480;2022-09-03T11:30:08;101535.28;;;26.82;39.49
62290;BME280;48284;46.828;29.480;2022-09-03T11:32:45;101536.31;;;26.81;39.34
62290;BME280;48284;46.828;29.480;2022-09-03T11:35:27;101537.34;;;26.80;39.59
62290;BME280;48284;46.828;29.480;2022-09-03T11:37:59;101535.75;;;26.79;39.63
62290;BME280;48284;46.828;29.480;2022-09-03T11:40:31;101530.47;;;26.79;39.70
62290;BME280;48284;46.828;29.480;2022-09-03T11:43:06;101529.91;;;26.77;39.45
62290;BME280;48284;46.828;29.480;2022-09-03T11:45:39;101523.84;;;26.76;39.65
62290;BME280;48284;46.828;29.480;2022-09-03T11:48:33;101524.66;;;26.77;39.73
62290;BME280;48284;46.828;29.480;2022-09-03T11:51:02;101521.44;;;26.75;39.64
62290;BME280;48284;46.828;29.480;2022-09-03T11:53:34;101516.19;;;26.75;39.77
62290;BME280;48284;46.828;29.480;2022-09-03T11:56:17;101518.59;;;26.76;39.77
62290;BME280;48284;46.828;29.480;2022-09-03T11:58:46;101516.19;;;26.75;39.77
62290;BME280;48284;46.828;29.480;2022-09-03T12:01:27;101519.28;;;26.72;39.74
62290;BME280;48284;46.828;29.480;2022-09-03T12:03:59;101510.56;;;26.71;39.66
62290;BME280;48284;46.828;29.480;2022-09-03T12:06:58;101508.19;;;26.70;39.88
62290;BME280;48284;46.828;29.480;2022-09-03T12:09:53;101503.38;;;26.67;39.77
62290;BME280;48284;46.828;29.480;2022-09-03T12:12:37;101507.03;;;26.66;39.78
62290;BME280;48284;46.828;29.480;2022-09-03T12:15:20;101512.88;;;26.68;39.90
62290;BME280;48284;46.828;29.480;2022-09-03T12:17:57;101503.38;;;26.67;39.81
62290;BME280;48284;46.828;29.480;2022-09-03T12:20:42;101504.16;;;26.67;39.64
62290;BME280;48284;46.828;29.480;2022-09-03T12:23:11;101498.09;;;26.67;39.68
62290;BME280;48284;46.828;29.480;2022-09-03T12:25:44;101503.38;;;26.67;39.84
62290;BME280;48284;46.828;29.480;2022-09-03T12:28:17;101506.47;;;26.64;39.80
62290;BME280;48284;46.828;29.480;2022-09-03T12:30:49;101500.63;;;26.62;39.78
62290;BME280;48284;46.828;29.480;2022-09-03T12:33:21;101503.50;;;26.60;40.09
62290;BME280;48284;46.828;29.480;2022-09-03T12:35:57;101502.91;;;26.58;39.64
62290;BME280;48284;46.828;29.480;2022-09-03T12:38:28;101506.78;;;26.56;39.95
62290;BME280;48284;46.828;29.480;2022-09-03T12:41:24;101517.78;;;26.53;39.83
62290;BME280;48284;46.828;29.480;2022-09-03T12:43:55;101510.34;;;26.50;39.85
62290;BME280;48284;46.828;29.480;2022-09-03T12:46:27;101513.22;;;26.48;39.92
62290;BME280;48284;46.828;29.480;2022-09-03T12:49:03;101520.53;;;26.46;39.80
62290;BME280;48284;46.828;29.480;2022-09-03T12:51:59;101513.91;;;26.43;39.86
62290;BME280;48284;46.828;29.480;2022-09-03T12:54:33;101510.22;;;26.44;39.94
62290;BME280;48284;46.828;29.480;2022-09-03T12:57:03;101516.75;;;26.42;39.81
62290;BME280;48284;46.828;29.480;2022-09-03T12:59:34;101510.69;;;26.41;39.90
62290;BME280;48284;46.828;29.480;2022-09-03T13:02:12;101521.44;;;26.40;40.25
62290;BME280;48284;46.828;29.480;2022-09-03T13:04:44;101522.25;;;26.40;39.96
62290;BME280;48284;46.828;29.480;2022-09-03T13:07:23;101531.75;;;26.41;39.80
62290;BME280;48284;46.828;29.480;2022-09-03T13:09:59;101531.75;;;26.41;40.01
62290;BME280;48284;46.828;29.480;2022-09-03T13:12:32;101531.97;;;26.40;40.06
62290;BME280;48284;46.828;29.480;2022-09-03T13:15:07;101539.06;;;26.39;39.93
62290;BME280;48284;46.828;29.480;2022-09-03T13:17:55;101533.00;;;26.39;39.62