sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54461;DHT22;69977;49.414;11.010;2024-03-06T00:01:53;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T00:04:19;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T00:06:45;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T00:09:11;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T00:11:37;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T00:14:03;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T00:16:31;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T00:18:57;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T00:21:23;6.80;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T00:23:49;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T00:26:15;6.80;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T00:28:41;6.80;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T00:31:07;6.80;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T00:33:33;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T00:35:59;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T00:38:25;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T00:40:50;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T00:43:16;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T00:45:42;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T00:48:08;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T00:50:34;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T00:53:01;6.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T00:55:27;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T00:57:53;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T01:00:19;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T01:02:45;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T01:05:11;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T01:07:40;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T01:10:06;6.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T01:12:33;6.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T01:14:59;6.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T01:17:25;6.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T01:19:51;6.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T01:22:17;6.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T01:24:44;6.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T01:27:10;6.50;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T01:29:36;6.50;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T01:32:02;6.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T01:34:28;6.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T01:36:55;6.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T01:39:21;6.50;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T01:41:49;6.50;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T01:44:15;6.40;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T01:46:42;6.40;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T01:49:09;6.40;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T01:51:35;6.30;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T01:54:01;6.40;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T01:56:38;6.30;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T01:59:06;6.30;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T02:01:33;6.40;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T02:03:59;6.40;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T02:06:26;6.50;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T02:08:52;6.50;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T02:11:18;6.50;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T02:13:44;6.50;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T02:16:10;6.50;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T02:18:37;6.50;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T02:21:03;6.50;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T02:23:33;6.50;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T02:25:59;6.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T02:28:25;6.50;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T02:30:51;6.50;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T02:33:17;6.40;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T02:35:45;6.40;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T02:38:11;6.40;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T02:40:38;6.50;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T02:43:05;6.50;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T02:45:31;6.50;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T02:47:57;6.50;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T02:50:23;6.50;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T02:52:49;6.50;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T02:55:17;6.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T02:57:43;6.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T03:00:09;6.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T03:02:39;6.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T03:05:06;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T03:07:32;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T03:09:58;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T03:12:23;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T03:14:49;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T03:17:16;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T03:19:43;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T03:22:09;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T03:24:35;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T03:27:02;6.80;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T03:29:29;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T03:31:55;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T03:34:23;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T03:36:49;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T03:39:15;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T03:41:48;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T03:44:15;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T03:46:41;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T03:49:08;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T03:51:37;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T03:54:04;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T03:56:30;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T03:58:57;6.80;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T04:01:24;6.80;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T04:03:50;6.80;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T04:06:17;6.80;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T04:08:43;6.80;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T04:11:09;6.80;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T04:13:37;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T04:16:03;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T04:18:30;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T04:21:05;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T04:23:32;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T04:25:59;6.80;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T04:28:25;6.80;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T04:30:51;6.80;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T04:33:17;6.80;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T04:35:43;6.80;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T04:38:09;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T04:40:35;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T04:43:01;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T04:45:27;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T04:47:56;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T04:50:22;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T04:52:48;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T04:55:14;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T04:57:48;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T05:00:14;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T05:02:41;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T05:05:08;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T05:07:34;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T05:10:00;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T05:12:27;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T05:14:53;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T05:17:19;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T05:19:46;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T05:22:13;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T05:24:41;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T05:27:08;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T05:29:35;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T05:32:05;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T05:34:33;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T05:37:02;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T05:39:32;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T05:42:02;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T05:44:31;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T05:47:02;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T05:49:28;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T05:51:55;6.80;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T05:54:21;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T05:56:50;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T05:59:20;6.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T06:01:46;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T06:04:13;6.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T06:06:39;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T06:09:06;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T06:11:35;6.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T06:14:01;6.80;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T06:16:35;6.80;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T06:19:01;6.80;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T06:21:27;6.80;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T06:23:53;6.90;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T06:26:18;6.90;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T06:28:45;7.00;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T06:31:12;7.00;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T06:33:38;7.00;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T06:36:04;7.00;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T06:38:30;7.00;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T06:40:56;7.00;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T06:43:22;7.00;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T06:45:48;7.00;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T06:48:14;7.00;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T06:50:40;7.00;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T06:53:06;7.10;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T06:55:32;7.10;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T06:57:58;7.20;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T07:00:23;7.20;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T07:02:51;7.30;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T07:05:17;7.30;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T07:07:42;7.30;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T07:10:08;7.40;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T07:12:35;7.40;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T07:15:01;7.40;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T07:17:30;7.50;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T07:19:56;7.50;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T07:22:22;7.50;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T07:24:48;7.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T07:27:14;7.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T07:29:40;7.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T07:32:06;7.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T07:34:33;7.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T07:36:59;7.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T07:39:25;7.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T07:41:52;7.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T07:44:18;7.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T07:46:44;7.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T07:49:09;7.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T07:51:35;7.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T07:54:02;7.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T07:56:29;7.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T07:58:55;7.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T08:01:21;7.80;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T08:03:48;7.80;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T08:06:14;7.80;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T08:08:42;7.80;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T08:11:12;7.90;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T08:13:38;7.90;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T08:16:05;8.00;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T08:18:32;8.10;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T08:20:59;8.10;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T08:23:24;8.20;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T08:25:51;8.20;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T08:28:18;8.20;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T08:30:44;8.30;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T08:33:10;8.30;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T08:35:37;8.40;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T08:38:03;8.50;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T08:40:29;8.50;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T08:42:56;8.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T08:45:22;8.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T08:47:50;8.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T08:50:19;8.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T08:52:45;8.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T08:55:12;8.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T08:57:38;8.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T09:00:06;8.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T09:02:41;8.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T09:05:07;8.50;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T09:07:36;8.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T09:10:07;8.50;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T09:12:33;8.50;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T09:15:00;8.50;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T09:17:26;8.50;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T09:19:52;8.50;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T09:22:19;8.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T09:24:45;8.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T09:27:12;8.80;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T09:29:40;8.80;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T09:32:06;8.90;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T09:34:32;9.00;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T09:36:58;9.00;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T09:39:24;9.10;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T09:41:51;9.20;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T09:44:18;9.20;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T09:46:45;9.10;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T09:49:13;9.20;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T09:51:44;9.30;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T09:54:14;9.30;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T09:56:43;9.30;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T09:59:11;9.30;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T10:02:15;9.20;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T10:04:43;9.20;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T10:07:09;9.20;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T10:09:36;9.30;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T10:12:02;9.20;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T10:14:29;9.20;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T10:16:57;9.20;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T10:19:27;9.20;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T10:21:54;9.20;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T10:24:21;9.30;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T10:26:50;9.40;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T10:29:18;9.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T10:32:02;9.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T10:34:28;9.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T10:37:00;9.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T10:39:27;9.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T10:41:56;9.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T10:44:23;9.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T10:47:01;9.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T10:49:29;9.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T10:52:02;9.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T10:54:33;9.80;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T10:57:04;9.90;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T10:59:31;9.90;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T11:01:58;9.90;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T11:04:29;10.10;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T11:06:56;10.00;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T11:09:22;10.00;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T11:11:49;10.20;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T11:14:17;10.30;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T11:17:02;10.30;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T11:19:32;10.30;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T11:22:15;10.20;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T11:24:41;10.20;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T11:27:07;10.40;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T11:30:04;10.30;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T11:32:38;10.30;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T11:35:22;10.30;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T11:37:50;10.30;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T11:40:27;10.40;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T11:42:53;10.50;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T11:45:19;10.50;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T11:48:01;10.50;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T11:50:28;10.40;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T11:52:55;10.30;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T11:55:23;10.40;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T11:57:51;10.30;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T12:00:22;10.30;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T12:02:49;10.30;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T12:05:15;10.30;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T12:07:51;10.40;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T12:10:17;10.30;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T12:12:44;10.40;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T12:15:11;10.30;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T12:17:48;10.30;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T12:20:17;10.20;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T12:22:51;10.10;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T12:25:21;10.20;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T12:27:48;10.20;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T12:30:18;10.30;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T12:32:44;10.30;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T12:35:11;10.30;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T12:37:37;10.30;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T12:40:03;10.40;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T12:42:30;10.50;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T12:44:56;10.50;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T12:47:22;10.50;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T12:49:48;10.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T12:52:16;10.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T12:54:42;10.80;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T12:57:08;10.80;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T12:59:34;10.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T13:02:00;10.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T13:04:25;10.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T13:06:51;10.80;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T13:09:17;10.80;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T13:11:43;10.90;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T13:14:09;10.90;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T13:16:37;11.00;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T13:19:03;11.00;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T13:21:29;11.10;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T13:23:56;11.10;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T13:26:22;11.10;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T13:28:48;11.20;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T13:31:14;11.30;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T13:33:40;11.20;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T13:36:06;11.20;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T13:38:33;11.10;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T13:40:59;11.20;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T13:43:28;11.10;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T13:45:54;11.10;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T13:48:20;11.10;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T13:50:47;11.10;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T13:53:14;11.10;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T13:55:40;11.10;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T13:58:06;11.10;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T14:00:33;11.00;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T14:03:01;11.00;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T14:05:27;11.00;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T14:07:53;11.00;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T14:10:20;11.00;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T14:12:48;10.90;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T14:15:18;10.90;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T14:17:45;10.90;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T14:20:11;10.90;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T14:22:44;11.00;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T14:25:10;11.00;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T14:27:39;11.00;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T14:30:05;11.00;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T14:32:36;10.90;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T14:35:03;10.80;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T14:37:29;10.80;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T14:39:55;10.80;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T14:42:21;10.80;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T14:44:49;10.80;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T14:47:15;10.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T14:49:42;10.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T14:52:12;10.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T14:54:41;10.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T14:57:07;10.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T14:59:34;10.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T15:02:01;10.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T15:04:29;10.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T15:06:55;10.70;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T15:09:21;10.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T15:11:52;10.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T15:14:18;10.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T15:16:48;10.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T15:19:14;10.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T15:21:41;10.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T15:24:07;10.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T15:26:33;10.60;99.90
54461;DHT22;69977;49.414;11.010;2024-03-06T15:29:01;10.60;99.90