sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1329;DHT22;658;48.820;9.354;2023-02-12T00:02:58;21.60;34.30
1329;DHT22;658;48.820;9.354;2023-02-12T00:06:59;21.70;34.40
1329;DHT22;658;48.820;9.354;2023-02-12T00:11:10;21.70;34.40
1329;DHT22;658;48.820;9.354;2023-02-12T00:15:11;21.70;34.40
1329;DHT22;658;48.820;9.354;2023-02-12T00:19:11;21.70;34.40
1329;DHT22;658;48.820;9.354;2023-02-12T00:23:12;21.70;34.40
1329;DHT22;658;48.820;9.354;2023-02-12T00:27:12;21.70;34.40
1329;DHT22;658;48.820;9.354;2023-02-12T00:31:19;21.70;34.40
1329;DHT22;658;48.820;9.354;2023-02-12T00:35:20;21.70;34.40
1329;DHT22;658;48.820;9.354;2023-02-12T00:39:20;21.70;34.50
1329;DHT22;658;48.820;9.354;2023-02-12T00:43:21;21.60;34.30
1329;DHT22;658;48.820;9.354;2023-02-12T00:47:22;21.70;34.40
1329;DHT22;658;48.820;9.354;2023-02-12T00:51:22;21.70;34.40
1329;DHT22;658;48.820;9.354;2023-02-12T00:55:23;21.70;34.40
1329;DHT22;658;48.820;9.354;2023-02-12T00:59:24;21.70;34.40
1329;DHT22;658;48.820;9.354;2023-02-12T01:03:25;21.70;34.40
1329;DHT22;658;48.820;9.354;2023-02-12T01:07:26;21.70;34.40
1329;DHT22;658;48.820;9.354;2023-02-12T01:11:26;21.60;34.40
1329;DHT22;658;48.820;9.354;2023-02-12T01:15:27;21.60;34.40
1329;DHT22;658;48.820;9.354;2023-02-12T01:19:28;21.60;34.40
1329;DHT22;658;48.820;9.354;2023-02-12T01:23:28;21.60;34.40
1329;DHT22;658;48.820;9.354;2023-02-12T01:27:29;21.60;34.40
1329;DHT22;658;48.820;9.354;2023-02-12T01:31:35;21.60;34.40
1329;DHT22;658;48.820;9.354;2023-02-12T01:35:37;21.60;34.40
1329;DHT22;658;48.820;9.354;2023-02-12T01:39:37;21.60;34.50
1329;DHT22;658;48.820;9.354;2023-02-12T01:43:38;21.60;34.50
1329;DHT22;658;48.820;9.354;2023-02-12T01:47:41;21.60;34.50
1329;DHT22;658;48.820;9.354;2023-02-12T01:51:42;21.60;34.50
1329;DHT22;658;48.820;9.354;2023-02-12T01:55:51;21.60;34.50
1329;DHT22;658;48.820;9.354;2023-02-12T01:59:53;21.60;34.60
1329;DHT22;658;48.820;9.354;2023-02-12T02:04:01;21.60;34.60
1329;DHT22;658;48.820;9.354;2023-02-12T02:08:04;21.60;34.50
1329;DHT22;658;48.820;9.354;2023-02-12T02:12:05;21.60;34.60
1329;DHT22;658;48.820;9.354;2023-02-12T02:16:25;21.60;34.60
1329;DHT22;658;48.820;9.354;2023-02-12T02:25:12;21.60;34.60
1329;DHT22;658;48.820;9.354;2023-02-12T02:33:57;21.60;34.70
1329;DHT22;658;48.820;9.354;2023-02-12T02:42:16;21.60;34.60
1329;DHT22;658;48.820;9.354;2023-02-12T02:50:27;21.60;34.50
1329;DHT22;658;48.820;9.354;2023-02-12T02:54:35;21.60;34.60
1329;DHT22;658;48.820;9.354;2023-02-12T02:59:02;21.60;34.60
1329;DHT22;658;48.820;9.354;2023-02-12T03:03:22;21.60;34.70
1329;DHT22;658;48.820;9.354;2023-02-12T03:07:51;21.60;34.60
1329;DHT22;658;48.820;9.354;2023-02-12T03:11:57;21.60;34.70
1329;DHT22;658;48.820;9.354;2023-02-12T03:20:28;21.60;34.70
1329;DHT22;658;48.820;9.354;2023-02-12T03:28:36;21.60;34.70
1329;DHT22;658;48.820;9.354;2023-02-12T03:33:11;21.70;34.70
1329;DHT22;658;48.820;9.354;2023-02-12T03:37:34;21.70;34.70
1329;DHT22;658;48.820;9.354;2023-02-12T03:41:49;21.60;34.80
1329;DHT22;658;48.820;9.354;2023-02-12T03:46:07;21.60;34.80
1329;DHT22;658;48.820;9.354;2023-02-12T03:50:15;21.60;34.80
1329;DHT22;658;48.820;9.354;2023-02-12T03:54:18;21.60;34.80
1329;DHT22;658;48.820;9.354;2023-02-12T03:58:22;21.60;34.80
1329;DHT22;658;48.820;9.354;2023-02-12T04:02:25;21.60;34.80
1329;DHT22;658;48.820;9.354;2023-02-12T04:06:27;21.60;34.80
1329;DHT22;658;48.820;9.354;2023-02-12T04:10:37;21.60;34.80
1329;DHT22;658;48.820;9.354;2023-02-12T04:14:44;21.60;34.80
1329;DHT22;658;48.820;9.354;2023-02-12T04:18:47;21.60;34.80
1329;DHT22;658;48.820;9.354;2023-02-12T04:22:58;21.70;34.90
1329;DHT22;658;48.820;9.354;2023-02-12T04:27:25;21.70;34.90
1329;DHT22;658;48.820;9.354;2023-02-12T04:31:32;21.70;34.90
1329;DHT22;658;48.820;9.354;2023-02-12T04:35:40;21.60;34.90
1329;DHT22;658;48.820;9.354;2023-02-12T04:39:42;21.60;34.90
1329;DHT22;658;48.820;9.354;2023-02-12T04:43:44;21.60;35.00
1329;DHT22;658;48.820;9.354;2023-02-12T04:47:45;21.60;35.00
1329;DHT22;658;48.820;9.354;2023-02-12T04:51:47;21.60;35.00
1329;DHT22;658;48.820;9.354;2023-02-12T04:55:47;21.60;35.00
1329;DHT22;658;48.820;9.354;2023-02-12T04:59:49;21.60;35.00
1329;DHT22;658;48.820;9.354;2023-02-12T05:03:51;21.60;35.00
1329;DHT22;658;48.820;9.354;2023-02-12T05:07:52;21.70;35.10
1329;DHT22;658;48.820;9.354;2023-02-12T05:11:52;21.60;35.10
1329;DHT22;658;48.820;9.354;2023-02-12T05:15:53;21.60;35.10
1329;DHT22;658;48.820;9.354;2023-02-12T05:19:53;21.60;35.10
1329;DHT22;658;48.820;9.354;2023-02-12T05:23:54;21.60;35.10
1329;DHT22;658;48.820;9.354;2023-02-12T05:27:54;21.60;35.10
1329;DHT22;658;48.820;9.354;2023-02-12T05:31:56;21.60;35.20
1329;DHT22;658;48.820;9.354;2023-02-12T05:36:07;21.60;35.20
1329;DHT22;658;48.820;9.354;2023-02-12T05:40:08;21.60;35.10
1329;DHT22;658;48.820;9.354;2023-02-12T05:44:09;21.60;35.20
1329;DHT22;658;48.820;9.354;2023-02-12T05:48:14;21.60;35.20
1329;DHT22;658;48.820;9.354;2023-02-12T05:52:14;21.60;35.20
1329;DHT22;658;48.820;9.354;2023-02-12T05:56:20;21.60;35.20
1329;DHT22;658;48.820;9.354;2023-02-12T06:00:21;21.60;35.20
1329;DHT22;658;48.820;9.354;2023-02-12T06:04:26;21.60;35.20
1329;DHT22;658;48.820;9.354;2023-02-12T06:08:27;21.60;35.30
1329;DHT22;658;48.820;9.354;2023-02-12T06:12:27;21.60;35.20
1329;DHT22;658;48.820;9.354;2023-02-12T06:16:28;21.60;35.20
1329;DHT22;658;48.820;9.354;2023-02-12T06:20:28;21.60;35.20
1329;DHT22;658;48.820;9.354;2023-02-12T06:24:29;21.60;35.20
1329;DHT22;658;48.820;9.354;2023-02-12T06:28:30;21.60;35.30
1329;DHT22;658;48.820;9.354;2023-02-12T06:32:30;21.60;35.20
1329;DHT22;658;48.820;9.354;2023-02-12T06:36:31;21.60;35.20
1329;DHT22;658;48.820;9.354;2023-02-12T06:40:32;21.60;35.20
1329;DHT22;658;48.820;9.354;2023-02-12T06:44:33;21.60;35.20
1329;DHT22;658;48.820;9.354;2023-02-12T06:48:34;21.70;35.30
1329;DHT22;658;48.820;9.354;2023-02-12T06:52:34;21.60;35.20
1329;DHT22;658;48.820;9.354;2023-02-12T06:56:35;21.60;35.20
1329;DHT22;658;48.820;9.354;2023-02-12T07:00:35;21.60;35.20
1329;DHT22;658;48.820;9.354;2023-02-12T07:04:39;21.60;35.30
1329;DHT22;658;48.820;9.354;2023-02-12T07:08:40;21.60;35.30
1329;DHT22;658;48.820;9.354;2023-02-12T07:12:40;21.60;35.30
1329;DHT22;658;48.820;9.354;2023-02-12T07:16:41;21.60;35.20
1329;DHT22;658;48.820;9.354;2023-02-12T07:20:42;21.60;35.20
1329;DHT22;658;48.820;9.354;2023-02-12T07:24:42;21.60;35.30
1329;DHT22;658;48.820;9.354;2023-02-12T07:28:43;21.60;35.20
1329;DHT22;658;48.820;9.354;2023-02-12T07:32:44;21.60;35.30
1329;DHT22;658;48.820;9.354;2023-02-12T07:36:44;21.60;35.20
1329;DHT22;658;48.820;9.354;2023-02-12T07:40:45;21.60;35.30
1329;DHT22;658;48.820;9.354;2023-02-12T07:44:45;21.60;35.30
1329;DHT22;658;48.820;9.354;2023-02-12T07:48:49;21.70;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T07:52:50;21.70;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T07:56:50;21.60;35.30
1329;DHT22;658;48.820;9.354;2023-02-12T08:00:51;21.60;35.30
1329;DHT22;658;48.820;9.354;2023-02-12T08:04:56;21.60;35.30
1329;DHT22;658;48.820;9.354;2023-02-12T08:08:58;21.60;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T08:12:59;21.60;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T08:16:59;21.60;35.30
1329;DHT22;658;48.820;9.354;2023-02-12T08:21:08;21.60;35.30
1329;DHT22;658;48.820;9.354;2023-02-12T08:25:09;21.70;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T08:29:15;21.70;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T08:33:16;21.70;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T08:37:16;21.60;35.30
1329;DHT22;658;48.820;9.354;2023-02-12T08:41:22;21.70;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T08:45:23;21.70;35.30
1329;DHT22;658;48.820;9.354;2023-02-12T08:49:26;21.70;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T08:53:27;21.70;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T08:57:28;21.70;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T09:01:29;21.70;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T09:05:30;21.70;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T09:09:31;21.70;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T09:13:32;21.70;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T09:17:32;21.70;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T09:21:33;21.70;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T09:25:37;21.70;35.30
1329;DHT22;658;48.820;9.354;2023-02-12T09:29:38;21.70;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T09:33:40;21.70;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T09:37:41;21.70;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T09:46:25;21.70;35.30
1329;DHT22;658;48.820;9.354;2023-02-12T09:50:52;21.70;35.30
1329;DHT22;658;48.820;9.354;2023-02-12T09:54:55;21.70;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T09:58:59;21.70;35.30
1329;DHT22;658;48.820;9.354;2023-02-12T10:03:02;21.70;35.30
1329;DHT22;658;48.820;9.354;2023-02-12T10:07:39;21.70;35.30
1329;DHT22;658;48.820;9.354;2023-02-12T10:11:52;21.70;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T10:28:47;21.70;35.50
1329;DHT22;658;48.820;9.354;2023-02-12T10:33:04;21.70;35.50
1329;DHT22;658;48.820;9.354;2023-02-12T10:37:27;21.70;35.50
1329;DHT22;658;48.820;9.354;2023-02-12T10:41:32;21.70;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T10:45:38;21.70;35.50
1329;DHT22;658;48.820;9.354;2023-02-12T10:49:39;21.70;35.50
1329;DHT22;658;48.820;9.354;2023-02-12T10:53:44;21.70;35.50
1329;DHT22;658;48.820;9.354;2023-02-12T10:57:45;21.70;35.60
1329;DHT22;658;48.820;9.354;2023-02-12T11:01:46;21.80;35.60
1329;DHT22;658;48.820;9.354;2023-02-12T11:05:47;21.70;35.50
1329;DHT22;658;48.820;9.354;2023-02-12T11:09:50;21.80;35.50
1329;DHT22;658;48.820;9.354;2023-02-12T11:18:07;21.70;35.60
1329;DHT22;658;48.820;9.354;2023-02-12T11:22:19;21.80;35.70
1329;DHT22;658;48.820;9.354;2023-02-12T11:26:24;21.80;35.60
1329;DHT22;658;48.820;9.354;2023-02-12T11:30:26;21.80;35.60
1329;DHT22;658;48.820;9.354;2023-02-12T11:34:26;21.80;35.60
1329;DHT22;658;48.820;9.354;2023-02-12T11:38:33;21.80;35.70
1329;DHT22;658;48.820;9.354;2023-02-12T11:42:35;21.80;35.70
1329;DHT22;658;48.820;9.354;2023-02-12T11:46:37;21.80;35.60
1329;DHT22;658;48.820;9.354;2023-02-12T11:50:46;21.80;36.20
1329;DHT22;658;48.820;9.354;2023-02-12T11:54:49;21.80;35.50
1329;DHT22;658;48.820;9.354;2023-02-12T11:58:51;21.80;35.50
1329;DHT22;658;48.820;9.354;2023-02-12T12:07:27;21.80;35.50
1329;DHT22;658;48.820;9.354;2023-02-12T12:16:06;21.90;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T12:21:07;22.00;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T12:29:50;22.00;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T12:38:04;22.00;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T12:42:25;22.00;35.50
1329;DHT22;658;48.820;9.354;2023-02-12T12:46:33;22.00;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T12:51:04;22.00;35.50
1329;DHT22;658;48.820;9.354;2023-02-12T13:17:22;22.00;35.50
1329;DHT22;658;48.820;9.354;2023-02-12T13:26:24;22.00;35.50
1329;DHT22;658;48.820;9.354;2023-02-12T13:30:37;22.10;35.50
1329;DHT22;658;48.820;9.354;2023-02-12T13:34:42;22.10;35.50
1329;DHT22;658;48.820;9.354;2023-02-12T13:46:58;22.10;35.30
1329;DHT22;658;48.820;9.354;2023-02-12T14:03:31;22.30;35.30
1329;DHT22;658;48.820;9.354;2023-02-12T14:07:49;22.30;35.30
1329;DHT22;658;48.820;9.354;2023-02-12T14:11:52;22.30;35.20
1329;DHT22;658;48.820;9.354;2023-02-12T14:15:54;22.40;35.20
1329;DHT22;658;48.820;9.354;2023-02-12T14:20:24;22.40;35.80
1329;DHT22;658;48.820;9.354;2023-02-12T14:29:05;22.40;35.20
1329;DHT22;658;48.820;9.354;2023-02-12T14:33:24;22.40;35.10
1329;DHT22;658;48.820;9.354;2023-02-12T14:37:33;22.50;35.20
1329;DHT22;658;48.820;9.354;2023-02-12T14:41:38;22.50;35.20
1329;DHT22;658;48.820;9.354;2023-02-12T14:45:41;22.50;35.20
1329;DHT22;658;48.820;9.354;2023-02-12T14:49:51;22.50;35.10
1329;DHT22;658;48.820;9.354;2023-02-12T14:53:53;22.50;35.10
1329;DHT22;658;48.820;9.354;2023-02-12T14:57:58;22.50;35.00
1329;DHT22;658;48.820;9.354;2023-02-12T15:02:00;22.50;35.00
1329;DHT22;658;48.820;9.354;2023-02-12T15:06:19;22.50;35.00
1329;DHT22;658;48.820;9.354;2023-02-12T15:10:33;22.50;35.00
1329;DHT22;658;48.820;9.354;2023-02-12T15:14:35;22.50;35.00
1329;DHT22;658;48.820;9.354;2023-02-12T15:18:55;22.50;35.00
1329;DHT22;658;48.820;9.354;2023-02-12T15:22:58;22.50;35.10
1329;DHT22;658;48.820;9.354;2023-02-12T15:26:59;22.60;35.10
1329;DHT22;658;48.820;9.354;2023-02-12T15:31:02;22.50;35.10
1329;DHT22;658;48.820;9.354;2023-02-12T15:35:20;22.50;35.30
1329;DHT22;658;48.820;9.354;2023-02-12T15:39:23;22.50;35.10
1329;DHT22;658;48.820;9.354;2023-02-12T15:43:27;22.50;35.10
1329;DHT22;658;48.820;9.354;2023-02-12T15:47:30;22.50;35.20
1329;DHT22;658;48.820;9.354;2023-02-12T15:51:37;22.50;35.20
1329;DHT22;658;48.820;9.354;2023-02-12T15:55:44;22.50;35.20
1329;DHT22;658;48.820;9.354;2023-02-12T15:59:49;22.40;35.10
1329;DHT22;658;48.820;9.354;2023-02-12T16:03:54;22.40;35.20
1329;DHT22;658;48.820;9.354;2023-02-12T16:07:55;22.40;35.20
1329;DHT22;658;48.820;9.354;2023-02-12T16:11:59;22.40;35.20
1329;DHT22;658;48.820;9.354;2023-02-12T16:16:17;22.40;35.20
1329;DHT22;658;48.820;9.354;2023-02-12T16:20:24;22.40;35.20
1329;DHT22;658;48.820;9.354;2023-02-12T16:24:30;22.40;35.30
1329;DHT22;658;48.820;9.354;2023-02-12T16:28:32;22.40;35.30
1329;DHT22;658;48.820;9.354;2023-02-12T16:32:39;22.40;35.30
1329;DHT22;658;48.820;9.354;2023-02-12T16:36:45;22.40;35.30
1329;DHT22;658;48.820;9.354;2023-02-12T16:49:29;22.30;35.30
1329;DHT22;658;48.820;9.354;2023-02-12T16:53:36;22.30;35.30
1329;DHT22;658;48.820;9.354;2023-02-12T16:57:43;22.30;35.30
1329;DHT22;658;48.820;9.354;2023-02-12T17:01:59;22.30;35.30
1329;DHT22;658;48.820;9.354;2023-02-12T17:06:00;22.30;35.30
1329;DHT22;658;48.820;9.354;2023-02-12T17:10:01;22.30;35.30
1329;DHT22;658;48.820;9.354;2023-02-12T17:14:02;22.30;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T17:18:03;22.30;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T17:22:05;22.30;35.50
1329;DHT22;658;48.820;9.354;2023-02-12T17:26:08;22.30;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T17:30:14;22.30;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T17:34:15;22.20;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T17:38:16;22.20;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T17:42:17;22.20;35.50
1329;DHT22;658;48.820;9.354;2023-02-12T17:46:21;22.10;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T17:50:23;22.10;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T17:54:24;22.10;35.50
1329;DHT22;658;48.820;9.354;2023-02-12T17:58:25;22.10;35.60
1329;DHT22;658;48.820;9.354;2023-02-12T18:02:26;22.00;35.60
1329;DHT22;658;48.820;9.354;2023-02-12T18:06:28;22.00;36.20
1329;DHT22;658;48.820;9.354;2023-02-12T18:10:29;22.00;35.60
1329;DHT22;658;48.820;9.354;2023-02-12T18:14:30;22.00;35.70
1329;DHT22;658;48.820;9.354;2023-02-12T18:18:31;22.00;35.60
1329;DHT22;658;48.820;9.354;2023-02-12T18:22:33;22.00;35.70
1329;DHT22;658;48.820;9.354;2023-02-12T18:26:36;21.90;35.70
1329;DHT22;658;48.820;9.354;2023-02-12T18:30:39;21.90;35.70
1329;DHT22;658;48.820;9.354;2023-02-12T18:34:42;21.90;35.70
1329;DHT22;658;48.820;9.354;2023-02-12T18:38:45;22.00;35.70
1329;DHT22;658;48.820;9.354;2023-02-12T18:42:46;22.00;35.70
1329;DHT22;658;48.820;9.354;2023-02-12T18:46:47;22.00;35.60
1329;DHT22;658;48.820;9.354;2023-02-12T18:50:48;22.00;36.20
1329;DHT22;658;48.820;9.354;2023-02-12T18:54:51;22.00;36.10
1329;DHT22;658;48.820;9.354;2023-02-12T18:59:00;22.00;36.40
1329;DHT22;658;48.820;9.354;2023-02-12T19:03:01;22.00;36.50
1329;DHT22;658;48.820;9.354;2023-02-12T19:07:01;21.90;36.60
1329;DHT22;658;48.820;9.354;2023-02-12T19:11:04;21.90;36.50
1329;DHT22;658;48.820;9.354;2023-02-12T19:15:05;21.90;36.40
1329;DHT22;658;48.820;9.354;2023-02-12T19:19:08;21.90;36.50
1329;DHT22;658;48.820;9.354;2023-02-12T19:23:08;21.90;36.50
1329;DHT22;658;48.820;9.354;2023-02-12T19:27:09;21.90;36.50
1329;DHT22;658;48.820;9.354;2023-02-12T19:31:22;21.90;36.60
1329;DHT22;658;48.820;9.354;2023-02-12T19:35:23;21.80;36.50
1329;DHT22;658;48.820;9.354;2023-02-12T19:39:23;21.80;36.40
1329;DHT22;658;48.820;9.354;2023-02-12T19:43:24;21.80;36.40
1329;DHT22;658;48.820;9.354;2023-02-12T19:47:25;21.80;36.30
1329;DHT22;658;48.820;9.354;2023-02-12T19:51:28;21.80;36.30
1329;DHT22;658;48.820;9.354;2023-02-12T19:55:29;21.80;36.30
1329;DHT22;658;48.820;9.354;2023-02-12T19:59:34;21.80;36.30
1329;DHT22;658;48.820;9.354;2023-02-12T20:03:37;21.90;36.30
1329;DHT22;658;48.820;9.354;2023-02-12T20:07:40;22.10;36.20
1329;DHT22;658;48.820;9.354;2023-02-12T20:12:15;22.10;36.10
1329;DHT22;658;48.820;9.354;2023-02-12T20:16:22;22.20;36.00
1329;DHT22;658;48.820;9.354;2023-02-12T20:20:23;22.30;35.90
1329;DHT22;658;48.820;9.354;2023-02-12T20:24:29;22.40;35.90
1329;DHT22;658;48.820;9.354;2023-02-12T20:28:30;22.40;35.70
1329;DHT22;658;48.820;9.354;2023-02-12T20:32:33;22.50;35.80
1329;DHT22;658;48.820;9.354;2023-02-12T20:36:36;22.50;35.70
1329;DHT22;658;48.820;9.354;2023-02-12T20:40:37;22.60;35.60
1329;DHT22;658;48.820;9.354;2023-02-12T20:44:37;22.60;35.60
1329;DHT22;658;48.820;9.354;2023-02-12T20:48:39;22.60;35.60
1329;DHT22;658;48.820;9.354;2023-02-12T20:52:40;22.70;35.60
1329;DHT22;658;48.820;9.354;2023-02-12T20:56:41;22.70;35.60
1329;DHT22;658;48.820;9.354;2023-02-12T21:00:42;22.70;35.30
1329;DHT22;658;48.820;9.354;2023-02-12T21:04:43;22.80;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T21:08:44;22.80;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T21:12:45;22.80;35.30
1329;DHT22;658;48.820;9.354;2023-02-12T21:16:46;22.70;35.20
1329;DHT22;658;48.820;9.354;2023-02-12T21:20:47;22.70;35.20
1329;DHT22;658;48.820;9.354;2023-02-12T21:24:47;22.70;35.20
1329;DHT22;658;48.820;9.354;2023-02-12T21:28:49;22.60;35.30
1329;DHT22;658;48.820;9.354;2023-02-12T21:32:51;22.50;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T21:36:54;22.40;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T21:40:55;22.40;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T21:44:56;22.30;35.50
1329;DHT22;658;48.820;9.354;2023-02-12T21:48:57;22.20;35.50
1329;DHT22;658;48.820;9.354;2023-02-12T21:52:58;22.20;35.60
1329;DHT22;658;48.820;9.354;2023-02-12T21:56:59;22.10;35.60
1329;DHT22;658;48.820;9.354;2023-02-12T22:01:11;22.10;35.50
1329;DHT22;658;48.820;9.354;2023-02-12T22:05:12;22.00;35.50
1329;DHT22;658;48.820;9.354;2023-02-12T22:09:14;22.00;35.50
1329;DHT22;658;48.820;9.354;2023-02-12T22:13:15;22.00;35.60
1329;DHT22;658;48.820;9.354;2023-02-12T22:17:15;21.90;35.50
1329;DHT22;658;48.820;9.354;2023-02-12T22:21:17;21.90;35.60
1329;DHT22;658;48.820;9.354;2023-02-12T22:25:18;21.90;35.60
1329;DHT22;658;48.820;9.354;2023-02-12T22:29:18;21.80;35.60
1329;DHT22;658;48.820;9.354;2023-02-12T22:33:19;21.80;35.60
1329;DHT22;658;48.820;9.354;2023-02-12T22:37:20;21.80;35.60
1329;DHT22;658;48.820;9.354;2023-02-12T22:41:21;21.80;35.60
1329;DHT22;658;48.820;9.354;2023-02-12T22:45:21;21.70;35.50
1329;DHT22;658;48.820;9.354;2023-02-12T22:49:22;21.70;35.60
1329;DHT22;658;48.820;9.354;2023-02-12T22:53:23;21.70;36.20
1329;DHT22;658;48.820;9.354;2023-02-12T22:57:24;21.70;35.60
1329;DHT22;658;48.820;9.354;2023-02-12T23:01:25;21.60;35.60
1329;DHT22;658;48.820;9.354;2023-02-12T23:05:26;21.70;35.60
1329;DHT22;658;48.820;9.354;2023-02-12T23:09:27;21.60;35.60
1329;DHT22;658;48.820;9.354;2023-02-12T23:13:28;21.60;35.50
1329;DHT22;658;48.820;9.354;2023-02-12T23:17:29;21.60;35.60
1329;DHT22;658;48.820;9.354;2023-02-12T23:21:30;21.60;35.60
1329;DHT22;658;48.820;9.354;2023-02-12T23:25:31;21.60;35.60
1329;DHT22;658;48.820;9.354;2023-02-12T23:29:31;21.60;35.50
1329;DHT22;658;48.820;9.354;2023-02-12T23:33:33;21.60;35.50
1329;DHT22;658;48.820;9.354;2023-02-12T23:37:34;21.60;35.60
1329;DHT22;658;48.820;9.354;2023-02-12T23:41:34;21.50;35.50
1329;DHT22;658;48.820;9.354;2023-02-12T23:45:35;21.50;35.50
1329;DHT22;658;48.820;9.354;2023-02-12T23:49:36;21.50;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T23:53:37;21.50;35.40
1329;DHT22;658;48.820;9.354;2023-02-12T23:57:37;21.50;35.40
