sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3644;DHT22;1838;50.742;7.158;2023-03-01T00:01:59;-1.80;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T00:04:25;-1.90;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T00:06:51;-1.90;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T00:09:17;-2.00;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T00:11:43;-2.00;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T00:14:09;-2.00;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T00:16:41;-2.10;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T00:19:08;-2.10;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T00:21:34;-2.10;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T00:24:00;-2.20;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T00:26:27;-2.20;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T00:28:53;-2.20;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T00:31:25;-2.20;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T00:33:55;-2.30;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T00:36:27;-2.30;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T00:38:53;-2.30;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T00:41:20;-2.40;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T00:43:47;-2.50;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T00:46:16;-2.50;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T00:48:42;-2.60;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T00:53:38;-2.70;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T00:56:06;-2.80;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T00:58:32;-2.90;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T01:00:57;-2.90;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T01:03:23;-2.90;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T01:05:51;-2.90;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T01:08:16;-3.00;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T01:10:44;-3.00;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T01:13:10;-3.00;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T01:15:35;-3.00;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T01:18:01;-2.90;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T01:20:27;-2.90;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T01:22:53;-2.90;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T01:25:18;-2.90;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T01:27:44;-2.90;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T01:30:10;-2.90;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T01:32:36;-2.90;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T01:35:01;-2.90;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T01:37:27;-2.90;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T01:40:00;-3.00;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T01:42:27;-2.90;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T01:48:00;-3.00;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T01:50:28;-3.00;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T01:53:05;-3.10;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T01:55:31;-3.20;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T01:58:01;-3.20;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T02:00:29;-3.10;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T02:03:00;-3.10;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T02:05:37;-3.10;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T02:08:05;-3.20;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T02:10:33;-3.20;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T02:12:58;-3.20;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T02:15:25;-3.30;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T02:17:52;-3.30;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T02:22:53;-3.30;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T02:25:27;-3.30;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T02:28:01;-3.40;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T02:30:31;-3.40;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T02:32:59;-3.40;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T02:35:33;-3.40;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T02:38:00;-3.40;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T02:40:28;-3.40;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T02:42:56;-3.50;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T02:45:22;-3.50;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T02:47:48;-3.50;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T02:55:29;-3.60;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T02:57:55;-3.60;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T03:00:24;-3.60;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T03:02:53;-3.60;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T03:05:22;-3.60;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T03:07:49;-3.60;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T03:10:27;-3.60;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T03:12:54;-3.60;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T03:15:21;-3.60;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T03:17:47;-3.70;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T03:20:17;-3.70;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T03:22:45;-3.70;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T03:25:11;-3.70;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T03:27:38;-3.70;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T03:30:05;-3.70;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T03:32:35;-3.80;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T03:35:03;-3.80;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T03:37:36;-3.80;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T03:40:39;-3.80;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T03:43:08;-3.80;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T03:45:34;-3.90;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T03:48:01;-3.90;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T03:50:28;-3.90;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T03:52:53;-4.00;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T03:55:19;-4.10;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T03:57:46;-4.10;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T04:00:20;-4.10;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T04:02:47;-4.10;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T04:05:15;-4.00;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T04:07:41;-4.10;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T04:10:13;-4.00;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T04:12:39;-4.10;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T04:15:06;-4.10;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T04:17:46;-4.10;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T04:20:20;-4.20;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T04:22:56;-4.20;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T04:25:23;-4.20;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T04:27:49;-4.30;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T04:30:15;-4.30;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T04:32:40;-4.30;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T04:35:06;-4.40;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T04:37:32;-4.40;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T04:39:58;-4.50;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T04:42:23;-4.50;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T04:44:49;-4.50;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T04:47:16;-4.50;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T04:49:42;-4.60;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T04:52:07;-4.60;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T04:54:35;-4.60;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T04:57:01;-4.50;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T04:59:27;-4.60;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T05:01:54;-4.60;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T05:04:25;-4.50;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T05:06:51;-4.50;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T05:09:18;-4.50;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T05:11:44;-4.50;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T05:14:10;-4.50;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T05:16:36;-4.50;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T05:19:03;-4.50;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T05:21:37;-4.50;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T05:24:23;-4.50;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T05:26:50;-4.50;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T05:29:17;-4.60;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T05:31:43;-4.60;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T05:34:08;-4.60;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T05:36:34;-4.70;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T05:39:00;-4.70;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T05:41:25;-4.60;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T05:43:51;-4.60;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T05:46:16;-4.70;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T05:48:42;-4.70;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T05:51:08;-4.70;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T05:53:34;-4.70;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T05:56:02;-4.70;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T05:58:27;-4.80;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T06:00:53;-4.80;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T06:03:18;-4.80;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T06:05:44;-4.90;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T06:08:11;-4.90;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T06:10:36;-4.90;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T06:13:02;-4.90;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T06:15:27;-4.90;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T06:17:54;-4.90;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T06:20:23;-4.90;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T06:22:49;-4.90;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T06:25:18;-4.90;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T06:27:44;-4.90;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T06:30:13;-5.00;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T06:32:39;-5.00;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T06:35:09;-5.00;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T06:37:36;-5.10;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T06:40:03;-5.10;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T06:42:38;-5.10;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T06:45:05;-5.10;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T06:47:32;-5.10;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T06:50:02;-5.20;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T06:52:28;-5.20;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T06:54:54;-5.10;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T06:57:19;-5.10;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T06:59:46;-5.10;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T07:02:13;-5.00;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T07:04:39;-5.00;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T07:07:05;-5.00;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T07:09:30;-4.90;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T07:11:56;-4.80;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T07:14:22;-4.80;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T07:16:49;-4.70;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T07:19:15;-4.70;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T07:21:41;-4.60;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T07:24:07;-4.50;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T07:26:33;-4.40;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T07:29:00;-4.30;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T07:31:25;-4.20;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T07:33:53;-4.10;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T07:36:19;-4.10;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T07:38:44;-4.10;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T07:41:10;-4.00;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T07:43:35;-3.90;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T07:46:01;-3.80;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T07:48:28;-3.80;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T07:50:54;-3.70;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T07:53:19;-3.60;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T07:55:45;-3.50;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T07:58:10;-3.40;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T08:00:36;-3.20;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T08:03:01;-3.10;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T08:05:28;-3.00;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T08:07:54;-2.90;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T08:10:20;-2.70;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T08:12:45;-2.60;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T08:15:11;-2.50;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T08:17:37;-2.30;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T08:20:03;-2.20;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T08:22:31;-2.00;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T08:24:57;-1.90;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T08:27:22;-1.80;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T08:29:48;-1.70;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T08:32:13;-1.50;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T08:34:39;-1.30;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T08:37:04;-1.20;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T08:39:30;-1.10;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T08:41:55;-0.90;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T08:44:21;-0.70;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T08:46:47;-0.50;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T08:49:17;-0.30;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T08:51:44;-0.10;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T08:54:15;0.10;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T08:56:41;0.30;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T08:59:07;0.60;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T09:01:34;0.80;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T09:03:59;1.10;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T09:06:25;1.30;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T09:08:50;1.50;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T09:11:21;1.70;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T09:13:48;1.90;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T09:16:15;2.20;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T09:18:44;2.50;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T09:21:13;2.60;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T09:23:41;2.70;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T09:26:08;2.80;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T09:28:35;2.90;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T09:31:02;3.10;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T09:33:29;3.10;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T09:35:59;3.20;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T09:38:26;3.30;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T09:40:52;3.40;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T09:46:08;3.50;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T09:48:57;3.60;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T09:51:29;3.80;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T09:53:56;3.90;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T09:56:31;4.00;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T09:59:30;4.00;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T10:04:50;4.00;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T10:07:30;4.00;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T10:09:58;4.10;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T10:12:27;4.20;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T10:17:48;4.30;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T10:20:17;4.50;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T10:22:42;4.50;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T10:25:14;4.60;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T10:27:52;4.70;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T10:30:38;4.80;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T10:33:16;4.90;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T10:35:43;5.00;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T10:38:10;5.10;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T10:41:10;5.00;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T10:43:49;5.00;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T10:46:30;5.00;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T10:51:36;5.20;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T10:54:04;5.20;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T10:56:46;5.20;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T10:59:28;5.30;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T11:04:35;5.50;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T11:07:02;5.70;99.90
3644;DHT22;1838;50.742;7.158;2023-03-01T11:09:32;5.80;99.30
3644;DHT22;1838;50.742;7.158;2023-03-01T11:12:04;5.90;99.40
3644;DHT22;1838;50.742;7.158;2023-03-01T11:14:36;6.10;98.10
3644;DHT22;1838;50.742;7.158;2023-03-01T11:17:17;6.20;96.40
3644;DHT22;1838;50.742;7.158;2023-03-01T11:19:43;6.10;96.50
3644;DHT22;1838;50.742;7.158;2023-03-01T11:22:24;6.20;95.50
3644;DHT22;1838;50.742;7.158;2023-03-01T11:24:51;6.20;95.00
3644;DHT22;1838;50.742;7.158;2023-03-01T11:27:26;6.20;94.80
3644;DHT22;1838;50.742;7.158;2023-03-01T11:30:05;6.30;95.00
3644;DHT22;1838;50.742;7.158;2023-03-01T11:32:45;6.40;96.50
3644;DHT22;1838;50.742;7.158;2023-03-01T11:35:25;6.60;96.80
3644;DHT22;1838;50.742;7.158;2023-03-01T11:40:32;7.10;94.10
3644;DHT22;1838;50.742;7.158;2023-03-01T11:51:11;7.80;91.00
3644;DHT22;1838;50.742;7.158;2023-03-01T11:54:00;7.90;89.20
3644;DHT22;1838;50.742;7.158;2023-03-01T11:56:47;8.00;87.60
3644;DHT22;1838;50.742;7.158;2023-03-01T12:02:14;8.10;84.70
3644;DHT22;1838;50.742;7.158;2023-03-01T12:07:44;8.40;79.80
3644;DHT22;1838;50.742;7.158;2023-03-01T12:10:26;8.30;77.80
3644;DHT22;1838;50.742;7.158;2023-03-01T12:27:46;8.10;76.60
3644;DHT22;1838;50.742;7.158;2023-03-01T12:32:56;8.10;72.70
3644;DHT22;1838;50.742;7.158;2023-03-01T12:38:20;8.20;71.50
3644;DHT22;1838;50.742;7.158;2023-03-01T12:43:55;8.10;68.20
3644;DHT22;1838;50.742;7.158;2023-03-01T12:49:10;8.10;70.70
3644;DHT22;1838;50.742;7.158;2023-03-01T12:51:38;8.20;68.70
3644;DHT22;1838;50.742;7.158;2023-03-01T12:54:14;8.20;67.80
3644;DHT22;1838;50.742;7.158;2023-03-01T12:56:40;8.30;67.80
3644;DHT22;1838;50.742;7.158;2023-03-01T13:05:06;8.40;65.90
3644;DHT22;1838;50.742;7.158;2023-03-01T13:07:31;8.40;63.60
3644;DHT22;1838;50.742;7.158;2023-03-01T13:17:50;8.80;60.90
3644;DHT22;1838;50.742;7.158;2023-03-01T13:20:19;8.80;61.10
3644;DHT22;1838;50.742;7.158;2023-03-01T13:23:03;8.80;62.40
3644;DHT22;1838;50.742;7.158;2023-03-01T13:25:30;9.00;63.30
3644;DHT22;1838;50.742;7.158;2023-03-01T13:31:00;9.50;61.20
3644;DHT22;1838;50.742;7.158;2023-03-01T13:35:53;9.80;59.50
3644;DHT22;1838;50.742;7.158;2023-03-01T13:38:41;9.80;57.00
3644;DHT22;1838;50.742;7.158;2023-03-01T13:41:10;9.70;56.20
3644;DHT22;1838;50.742;7.158;2023-03-01T13:43:37;9.50;57.20
3644;DHT22;1838;50.742;7.158;2023-03-01T13:46:23;9.50;58.10
3644;DHT22;1838;50.742;7.158;2023-03-01T13:48:55;9.40;57.30
3644;DHT22;1838;50.742;7.158;2023-03-01T13:51:26;9.30;56.30
3644;DHT22;1838;50.742;7.158;2023-03-01T13:53:53;9.30;56.80
3644;DHT22;1838;50.742;7.158;2023-03-01T13:56:28;9.50;56.10
3644;DHT22;1838;50.742;7.158;2023-03-01T13:59:01;9.70;55.20
3644;DHT22;1838;50.742;7.158;2023-03-01T14:01:30;9.80;55.10
3644;DHT22;1838;50.742;7.158;2023-03-01T14:03:56;9.90;55.50
3644;DHT22;1838;50.742;7.158;2023-03-01T14:06:30;10.00;55.20
3644;DHT22;1838;50.742;7.158;2023-03-01T14:09:10;10.10;56.60
3644;DHT22;1838;50.742;7.158;2023-03-01T14:11:49;10.30;56.00
3644;DHT22;1838;50.742;7.158;2023-03-01T14:14:22;10.30;56.20
3644;DHT22;1838;50.742;7.158;2023-03-01T14:19:58;10.40;55.50
3644;DHT22;1838;50.742;7.158;2023-03-01T14:22:28;10.60;56.50
3644;DHT22;1838;50.742;7.158;2023-03-01T14:25:00;10.70;53.60
3644;DHT22;1838;50.742;7.158;2023-03-01T14:27:40;10.80;53.60
3644;DHT22;1838;50.742;7.158;2023-03-01T14:30:15;10.90;51.20
3644;DHT22;1838;50.742;7.158;2023-03-01T14:32:42;10.60;48.50
3644;DHT22;1838;50.742;7.158;2023-03-01T14:35:33;10.50;48.60
3644;DHT22;1838;50.742;7.158;2023-03-01T14:37:59;10.30;48.40
3644;DHT22;1838;50.742;7.158;2023-03-01T14:40:31;10.30;52.10
3644;DHT22;1838;50.742;7.158;2023-03-01T14:42:59;10.30;53.30
3644;DHT22;1838;50.742;7.158;2023-03-01T14:45:27;10.50;53.60
3644;DHT22;1838;50.742;7.158;2023-03-01T14:47:55;10.60;53.00
3644;DHT22;1838;50.742;7.158;2023-03-01T14:50:26;10.80;53.10
3644;DHT22;1838;50.742;7.158;2023-03-01T14:53:04;10.80;52.80
3644;DHT22;1838;50.742;7.158;2023-03-01T14:55:38;10.80;51.50
3644;DHT22;1838;50.742;7.158;2023-03-01T14:58:11;10.80;51.80
3644;DHT22;1838;50.742;7.158;2023-03-01T15:00:39;10.80;52.00
3644;DHT22;1838;50.742;7.158;2023-03-01T15:03:39;10.90;51.60
3644;DHT22;1838;50.742;7.158;2023-03-01T15:06:05;11.00;51.90
3644;DHT22;1838;50.742;7.158;2023-03-01T15:08:31;11.10;49.80
3644;DHT22;1838;50.742;7.158;2023-03-01T15:11:04;11.00;50.00
3644;DHT22;1838;50.742;7.158;2023-03-01T15:13:32;10.80;49.90
3644;DHT22;1838;50.742;7.158;2023-03-01T15:16:11;10.60;48.80
3644;DHT22;1838;50.742;7.158;2023-03-01T15:18:37;10.50;50.30
3644;DHT22;1838;50.742;7.158;2023-03-01T15:24:05;10.40;49.10
3644;DHT22;1838;50.742;7.158;2023-03-01T15:26:37;10.30;49.30
3644;DHT22;1838;50.742;7.158;2023-03-01T15:29:03;10.20;49.00
3644;DHT22;1838;50.742;7.158;2023-03-01T15:31:37;10.20;49.50
3644;DHT22;1838;50.742;7.158;2023-03-01T15:34:20;10.10;49.50
3644;DHT22;1838;50.742;7.158;2023-03-01T15:36:47;10.10;49.90
3644;DHT22;1838;50.742;7.158;2023-03-01T15:42:03;10.30;49.60
3644;DHT22;1838;50.742;7.158;2023-03-01T15:44:34;10.20;49.50
3644;DHT22;1838;50.742;7.158;2023-03-01T15:47:00;10.10;49.80
3644;DHT22;1838;50.742;7.158;2023-03-01T15:49:40;10.10;49.30
3644;DHT22;1838;50.742;7.158;2023-03-01T15:52:17;10.10;48.80
3644;DHT22;1838;50.742;7.158;2023-03-01T15:54:44;10.00;49.00
3644;DHT22;1838;50.742;7.158;2023-03-01T15:57:14;10.00;49.50
3644;DHT22;1838;50.742;7.158;2023-03-01T15:59:40;10.00;48.50
3644;DHT22;1838;50.742;7.158;2023-03-01T16:02:11;10.00;48.70
3644;DHT22;1838;50.742;7.158;2023-03-01T16:04:38;10.00;48.70
3644;DHT22;1838;50.742;7.158;2023-03-01T16:07:04;9.90;49.30
3644;DHT22;1838;50.742;7.158;2023-03-01T16:09:29;9.90;49.40
3644;DHT22;1838;50.742;7.158;2023-03-01T16:11:55;9.80;49.60
3644;DHT22;1838;50.742;7.158;2023-03-01T16:14:21;9.80;49.80
3644;DHT22;1838;50.742;7.158;2023-03-01T16:16:47;9.80;50.00
3644;DHT22;1838;50.742;7.158;2023-03-01T16:19:16;9.80;50.20
3644;DHT22;1838;50.742;7.158;2023-03-01T16:21:42;9.80;50.20
3644;DHT22;1838;50.742;7.158;2023-03-01T16:24:09;9.80;50.60
3644;DHT22;1838;50.742;7.158;2023-03-01T16:26:36;9.80;52.80
3644;DHT22;1838;50.742;7.158;2023-03-01T16:29:02;9.90;54.50
3644;DHT22;1838;50.742;7.158;2023-03-01T16:31:28;9.90;55.40
3644;DHT22;1838;50.742;7.158;2023-03-01T16:33:56;9.90;56.20
3644;DHT22;1838;50.742;7.158;2023-03-01T16:36:23;9.90;56.70
3644;DHT22;1838;50.742;7.158;2023-03-01T16:38:50;10.00;56.20
3644;DHT22;1838;50.742;7.158;2023-03-01T16:41:18;10.00;56.40
3644;DHT22;1838;50.742;7.158;2023-03-01T16:43:44;10.00;56.30
3644;DHT22;1838;50.742;7.158;2023-03-01T16:46:13;9.90;57.60
3644;DHT22;1838;50.742;7.158;2023-03-01T16:48:38;9.90;57.80
3644;DHT22;1838;50.742;7.158;2023-03-01T16:51:05;9.90;58.40
3644;DHT22;1838;50.742;7.158;2023-03-01T16:53:33;9.80;58.40
3644;DHT22;1838;50.742;7.158;2023-03-01T16:55:59;9.70;58.80
3644;DHT22;1838;50.742;7.158;2023-03-01T16:58:25;9.70;59.10
3644;DHT22;1838;50.742;7.158;2023-03-01T17:00:52;9.60;59.20
3644;DHT22;1838;50.742;7.158;2023-03-01T17:03:22;9.50;59.20
3644;DHT22;1838;50.742;7.158;2023-03-01T17:05:48;9.50;59.90
3644;DHT22;1838;50.742;7.158;2023-03-01T17:08:13;9.50;60.40
3644;DHT22;1838;50.742;7.158;2023-03-01T17:10:39;9.30;60.80
3644;DHT22;1838;50.742;7.158;2023-03-01T17:13:07;9.10;61.30
3644;DHT22;1838;50.742;7.158;2023-03-01T17:15:34;8.90;62.10
3644;DHT22;1838;50.742;7.158;2023-03-01T17:17:59;8.80;63.30
3644;DHT22;1838;50.742;7.158;2023-03-01T17:20:25;8.70;64.90
3644;DHT22;1838;50.742;7.158;2023-03-01T17:22:50;8.60;66.10
3644;DHT22;1838;50.742;7.158;2023-03-01T17:25:17;8.50;67.30
3644;DHT22;1838;50.742;7.158;2023-03-01T17:27:43;8.20;68.70
3644;DHT22;1838;50.742;7.158;2023-03-01T17:30:11;7.90;69.30
3644;DHT22;1838;50.742;7.158;2023-03-01T17:32:37;7.70;69.80
3644;DHT22;1838;50.742;7.158;2023-03-01T17:35:02;7.40;69.10
3644;DHT22;1838;50.742;7.158;2023-03-01T17:37:28;7.10;65.60
3644;DHT22;1838;50.742;7.158;2023-03-01T17:39:54;6.90;66.10
3644;DHT22;1838;50.742;7.158;2023-03-01T17:42:19;6.70;65.00
3644;DHT22;1838;50.742;7.158;2023-03-01T17:44:45;6.70;64.40
3644;DHT22;1838;50.742;7.158;2023-03-01T17:47:10;6.60;63.70
3644;DHT22;1838;50.742;7.158;2023-03-01T17:49:36;6.60;64.30
3644;DHT22;1838;50.742;7.158;2023-03-01T17:52:01;6.50;64.80
3644;DHT22;1838;50.742;7.158;2023-03-01T17:54:27;6.50;64.60
3644;DHT22;1838;50.742;7.158;2023-03-01T17:56:53;6.40;65.30