sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52032;BME280;38044;45.148;39.604;2023-07-30T00:00:22;100830.22;;;17.29;77.03
52032;BME280;38044;45.148;39.604;2023-07-30T00:02:48;100833.75;;;17.30;76.45
52032;BME280;38044;45.148;39.604;2023-07-30T00:05:14;100828.66;;;17.28;76.55
52032;BME280;38044;45.148;39.604;2023-07-30T00:07:40;100834.78;;;17.17;76.86
52032;BME280;38044;45.148;39.604;2023-07-30T00:10:07;100836.44;;;17.09;77.61
52032;BME280;38044;45.148;39.604;2023-07-30T00:12:33;100827.16;;;17.10;77.67
52032;BME280;38044;45.148;39.604;2023-07-30T00:14:59;100826.97;;;17.15;77.16
52032;BME280;38044;45.148;39.604;2023-07-30T00:17:25;100827.16;;;17.10;77.48
52032;BME280;38044;45.148;39.604;2023-07-30T00:19:51;100823.16;;;17.07;77.28
52032;BME280;38044;45.148;39.604;2023-07-30T00:22:17;100832.09;;;17.08;77.43
52032;BME280;38044;45.148;39.604;2023-07-30T00:24:43;100827.53;;;17.00;77.67
52032;BME280;38044;45.148;39.604;2023-07-30T00:27:09;100820.03;;;16.97;77.74
52032;BME280;38044;45.148;39.604;2023-07-30T00:29:35;100829.78;;;16.98;77.99
52032;BME280;38044;45.148;39.604;2023-07-30T00:32:01;100832.41;;;16.85;78.71
52032;BME280;38044;45.148;39.604;2023-07-30T00:34:27;100827.59;;;16.82;80.04
52032;BME280;38044;45.148;39.604;2023-07-30T00:36:53;100819.00;;;16.80;80.08
52032;BME280;38044;45.148;39.604;2023-07-30T00:39:19;100828.72;;;16.81;79.62
52032;BME280;38044;45.148;39.604;2023-07-30T00:41:45;100826.50;;;16.83;79.42
52032;BME280;38044;45.148;39.604;2023-07-30T00:44:11;100829.22;;;16.83;79.30
52032;BME280;38044;45.148;39.604;2023-07-30T00:46:37;100826.31;;;16.88;79.05
52032;BME280;38044;45.148;39.604;2023-07-30T00:49:03;100837.19;;;16.88;79.31
52032;BME280;38044;45.148;39.604;2023-07-30T00:51:31;100827.59;;;16.82;79.52
52032;BME280;38044;45.148;39.604;2023-07-30T00:53:59;100821.72;;;16.80;79.65
52032;BME280;38044;45.148;39.604;2023-07-30T00:56:26;100826.34;;;16.80;79.70
52032;BME280;38044;45.148;39.604;2023-07-30T00:58:52;100821.84;;;16.75;80.04
52032;BME280;38044;45.148;39.604;2023-07-30T01:01:19;100815.81;;;16.70;80.16
52032;BME280;38044;45.148;39.604;2023-07-30T01:03:45;100823.97;;;16.70;80.51
52032;BME280;38044;45.148;39.604;2023-07-30T01:06:11;100819.97;;;16.67;80.39
52032;BME280;38044;45.148;39.604;2023-07-30T01:08:37;100816.50;;;16.58;80.67
52032;BME280;38044;45.148;39.604;2023-07-30T01:11:05;100827.09;;;16.33;82.07
52032;BME280;38044;45.148;39.604;2023-07-30T01:13:32;100819.63;;;16.21;82.80
52032;BME280;38044;45.148;39.604;2023-07-30T01:15:59;100820.13;;;16.15;83.16
52032;BME280;38044;45.148;39.604;2023-07-30T01:18:25;100829.22;;;16.10;83.18
52032;BME280;38044;45.148;39.604;2023-07-30T01:20:57;100827.28;;;16.19;83.14
52032;BME280;38044;45.148;39.604;2023-07-30T01:23:24;100828.72;;;16.34;82.32
52032;BME280;38044;45.148;39.604;2023-07-30T01:26:01;100828.22;;;16.32;82.08
52032;BME280;38044;45.148;39.604;2023-07-30T01:28:29;100826.16;;;16.29;82.44
52032;BME280;38044;45.148;39.604;2023-07-30T01:31:01;100837.94;;;16.33;82.80
52032;BME280;38044;45.148;39.604;2023-07-30T01:33:29;100837.97;;;16.25;82.81
52032;BME280;38044;45.148;39.604;2023-07-30T01:35:57;100838.28;;;16.32;82.37
52032;BME280;38044;45.148;39.604;2023-07-30T01:38:25;100833.34;;;16.25;82.35
52032;BME280;38044;45.148;39.604;2023-07-30T01:40:51;100841.94;;;16.36;82.47
52032;BME280;38044;45.148;39.604;2023-07-30T01:43:18;100840.63;;;16.51;80.30
52032;BME280;38044;45.148;39.604;2023-07-30T01:45:44;100840.81;;;16.46;79.97
52032;BME280;38044;45.148;39.604;2023-07-30T01:48:10;100844.03;;;16.30;81.12
52032;BME280;38044;45.148;39.604;2023-07-30T01:50:36;100842.75;;;16.19;81.73
52032;BME280;38044;45.148;39.604;2023-07-30T01:53:02;100841.66;;;16.20;81.63
52032;BME280;38044;45.148;39.604;2023-07-30T01:55:28;100845.81;;;16.09;82.00
52032;BME280;38044;45.148;39.604;2023-07-30T01:57:54;100838.63;;;16.13;81.70
52032;BME280;38044;45.148;39.604;2023-07-30T02:00:20;100840.84;;;16.11;81.71
52032;BME280;38044;45.148;39.604;2023-07-30T02:02:46;100846.78;;;16.04;81.96
52032;BME280;38044;45.148;39.604;2023-07-30T02:05:12;100847.56;;;16.05;81.92
52032;BME280;38044;45.148;39.604;2023-07-30T02:07:38;100847.56;;;16.05;81.77
52032;BME280;38044;45.148;39.604;2023-07-30T02:10:04;100853.78;;;16.05;81.74
52032;BME280;38044;45.148;39.604;2023-07-30T02:12:30;100843.75;;;16.06;81.67
52032;BME280;38044;45.148;39.604;2023-07-30T02:14:56;100846.91;;;16.08;81.96
52032;BME280;38044;45.148;39.604;2023-07-30T02:17:22;100838.63;;;16.13;81.75
52032;BME280;38044;45.148;39.604;2023-07-30T02:19:48;100848.81;;;16.25;81.69
52032;BME280;38044;45.148;39.604;2023-07-30T02:22:14;100842.09;;;16.31;81.32
52032;BME280;38044;45.148;39.604;2023-07-30T02:24:40;100844.34;;;16.37;81.20
52032;BME280;38044;45.148;39.604;2023-07-30T02:27:06;100840.00;;;16.45;80.28
52032;BME280;38044;45.148;39.604;2023-07-30T02:29:32;100840.81;;;16.46;80.86
52032;BME280;38044;45.148;39.604;2023-07-30T02:31:58;100846.66;;;16.56;81.12
52032;BME280;38044;45.148;39.604;2023-07-30T02:34:25;100843.25;;;16.77;79.60
52032;BME280;38044;45.148;39.604;2023-07-30T02:36:51;100846.47;;;16.79;80.27
52032;BME280;38044;45.148;39.604;2023-07-30T02:39:17;100845.34;;;16.80;80.53
52032;BME280;38044;45.148;39.604;2023-07-30T02:41:43;100830.19;;;16.70;80.43
52032;BME280;38044;45.148;39.604;2023-07-30T02:44:09;100848.06;;;16.71;80.63
52032;BME280;38044;45.148;39.604;2023-07-30T02:46:35;100849.00;;;16.75;80.21
52032;BME280;38044;45.148;39.604;2023-07-30T02:49:01;100841.66;;;16.84;80.05
52032;BME280;38044;45.148;39.604;2023-07-30T02:51:27;100841.59;;;16.93;79.76
52032;BME280;38044;45.148;39.604;2023-07-30T02:53:57;100847.00;;;17.02;79.93
52032;BME280;38044;45.148;39.604;2023-07-30T02:56:26;100844.72;;;17.13;79.44
52032;BME280;38044;45.148;39.604;2023-07-30T02:58:52;100843.22;;;17.24;79.09
52032;BME280;38044;45.148;39.604;2023-07-30T03:01:18;100842.19;;;17.37;78.13
52032;BME280;38044;45.148;39.604;2023-07-30T03:03:44;100849.47;;;17.45;77.86
52032;BME280;38044;45.148;39.604;2023-07-30T03:06:10;100847.50;;;17.54;78.21
52032;BME280;38044;45.148;39.604;2023-07-30T03:08:36;100852.88;;;17.63;78.46
52032;BME280;38044;45.148;39.604;2023-07-30T03:11:04;100849.88;;;17.77;78.16
52032;BME280;38044;45.148;39.604;2023-07-30T03:13:30;100850.69;;;17.98;77.05
52032;BME280;38044;45.148;39.604;2023-07-30T03:15:56;100861.16;;;18.09;77.14
52032;BME280;38044;45.148;39.604;2023-07-30T03:18:22;100860.34;;;18.08;76.94
52032;BME280;38044;45.148;39.604;2023-07-30T03:20:48;100860.84;;;18.22;76.77
52032;BME280;38044;45.148;39.604;2023-07-30T03:23:17;100868.41;;;18.38;76.15
52032;BME280;38044;45.148;39.604;2023-07-30T03:25:48;100861.50;;;18.53;75.58
52032;BME280;38044;45.148;39.604;2023-07-30T03:28:14;100867.31;;;18.63;75.46
52032;BME280;38044;45.148;39.604;2023-07-30T03:30:40;100865.03;;;18.65;75.22
52032;BME280;38044;45.148;39.604;2023-07-30T03:33:06;100874.75;;;18.87;74.65
52032;BME280;38044;45.148;39.604;2023-07-30T03:35:32;100866.16;;;19.10;74.15
52032;BME280;38044;45.148;39.604;2023-07-30T03:37:58;100875.09;;;19.35;72.92
52032;BME280;38044;45.148;39.604;2023-07-30T03:40:25;100883.03;;;19.52;72.42
52032;BME280;38044;45.148;39.604;2023-07-30T03:42:51;100877.94;;;19.91;71.34
52032;BME280;38044;45.148;39.604;2023-07-30T03:45:17;100882.63;;;20.63;69.56
52032;BME280;38044;45.148;39.604;2023-07-30T03:47:43;100880.50;;;21.35;66.38
52032;BME280;38044;45.148;39.604;2023-07-30T03:50:09;100875.69;;;22.03;64.59
52032;BME280;38044;45.148;39.604;2023-07-30T03:52:35;100879.78;;;22.98;61.60
52032;BME280;38044;45.148;39.604;2023-07-30T03:55:02;100886.25;;;23.92;59.14
52032;BME280;38044;45.148;39.604;2023-07-30T03:57:28;100891.81;;;24.74;57.08
52032;BME280;38044;45.148;39.604;2023-07-30T03:59:54;100881.91;;;24.66;56.52
52032;BME280;38044;45.148;39.604;2023-07-30T04:02:20;100897.09;;;24.93;56.13
52032;BME280;38044;45.148;39.604;2023-07-30T04:04:46;100898.09;;;25.85;53.50
52032;BME280;38044;45.148;39.604;2023-07-30T04:07:15;100898.25;;;26.39;51.25
52032;BME280;38044;45.148;39.604;2023-07-30T04:09:43;100895.16;;;26.83;50.84
52032;BME280;38044;45.148;39.604;2023-07-30T04:12:10;100896.66;;;26.31;51.94
52032;BME280;38044;45.148;39.604;2023-07-30T04:14:40;100896.66;;;26.38;51.48
52032;BME280;38044;45.148;39.604;2023-07-30T04:17:09;100895.19;;;26.76;50.91
52032;BME280;38044;45.148;39.604;2023-07-30T04:19:36;100890.84;;;27.18;49.40
52032;BME280;38044;45.148;39.604;2023-07-30T04:22:02;100895.81;;;27.77;48.66
52032;BME280;38044;45.148;39.604;2023-07-30T04:24:28;100896.38;;;28.31;47.44
52032;BME280;38044;45.148;39.604;2023-07-30T04:26:54;100891.13;;;29.03;46.35
52032;BME280;38044;45.148;39.604;2023-07-30T04:29:20;100894.59;;;29.86;43.99
52032;BME280;38044;45.148;39.604;2023-07-30T04:31:46;100904.28;;;30.60;42.86
52032;BME280;38044;45.148;39.604;2023-07-30T04:34:12;100893.28;;;31.67;41.05
52032;BME280;38044;45.148;39.604;2023-07-30T04:36:38;100900.97;;;31.99;39.90
52032;BME280;38044;45.148;39.604;2023-07-30T04:39:04;100895.34;;;33.04;38.25
52032;BME280;38044;45.148;39.604;2023-07-30T04:41:30;100891.72;;;33.49;37.58
52032;BME280;38044;45.148;39.604;2023-07-30T04:43:55;100897.22;;;33.53;37.42
52032;BME280;38044;45.148;39.604;2023-07-30T04:46:21;100903.94;;;33.68;37.34
52032;BME280;38044;45.148;39.604;2023-07-30T04:48:47;100903.59;;;34.08;36.83
52032;BME280;38044;45.148;39.604;2023-07-30T04:51:12;100901.09;;;33.84;36.76
52032;BME280;38044;45.148;39.604;2023-07-30T04:53:38;100903.28;;;34.31;35.94
52032;BME280;38044;45.148;39.604;2023-07-30T04:56:04;100893.56;;;34.23;36.15
52032;BME280;38044;45.148;39.604;2023-07-30T04:58:29;100899.78;;;34.53;35.67
52032;BME280;38044;45.148;39.604;2023-07-30T05:00:55;100894.44;;;34.71;35.46
52032;BME280;38044;45.148;39.604;2023-07-30T05:03:21;100898.66;;;35.24;35.04
52032;BME280;38044;45.148;39.604;2023-07-30T05:05:47;100903.28;;;35.61;34.28
52032;BME280;38044;45.148;39.604;2023-07-30T05:08:12;100903.25;;;35.83;33.25
52032;BME280;38044;45.148;39.604;2023-07-30T05:10:38;100899.44;;;35.46;34.20
52032;BME280;38044;45.148;39.604;2023-07-30T05:13:04;100901.78;;;35.70;33.84
52032;BME280;38044;45.148;39.604;2023-07-30T05:15:29;100889.06;;;36.40;32.86
52032;BME280;38044;45.148;39.604;2023-07-30T05:17:55;100898.41;;;36.46;33.51
52032;BME280;38044;45.148;39.604;2023-07-30T05:20:21;100893.69;;;36.25;33.54
52032;BME280;38044;45.148;39.604;2023-07-30T05:22:46;100891.00;;;36.52;32.25
52032;BME280;38044;45.148;39.604;2023-07-30T05:25:12;100898.53;;;37.20;31.85
52032;BME280;38044;45.148;39.604;2023-07-30T05:27:38;100903.03;;;36.90;31.23
52032;BME280;38044;45.148;39.604;2023-07-30T05:30:03;100896.66;;;36.80;31.74
52032;BME280;38044;45.148;39.604;2023-07-30T05:32:29;100894.78;;;36.86;31.19
52032;BME280;38044;45.148;39.604;2023-07-30T05:34:55;100885.00;;;37.18;30.99
52032;BME280;38044;45.148;39.604;2023-07-30T05:37:21;100886.09;;;37.12;30.86
52032;BME280;38044;45.148;39.604;2023-07-30T05:39:46;100888.16;;;37.91;30.51
52032;BME280;38044;45.148;39.604;2023-07-30T05:42:12;100888.53;;;37.65;30.72
52032;BME280;38044;45.148;39.604;2023-07-30T05:44:38;100887.81;;;37.88;29.12
52032;BME280;38044;45.148;39.604;2023-07-30T05:47:03;100887.28;;;37.75;29.66
52032;BME280;38044;45.148;39.604;2023-07-30T05:49:29;100885.31;;;38.09;29.19
52032;BME280;38044;45.148;39.604;2023-07-30T05:51:55;100879.47;;;38.55;29.02
52032;BME280;38044;45.148;39.604;2023-07-30T05:54:21;100878.97;;;38.81;29.67
52032;BME280;38044;45.148;39.604;2023-07-30T05:56:47;100879.50;;;39.77;28.28
52032;BME280;38044;45.148;39.604;2023-07-30T05:59:12;100876.91;;;39.05;28.43
52032;BME280;38044;45.148;39.604;2023-07-30T06:01:39;100873.44;;;39.25;28.41
52032;BME280;38044;45.148;39.604;2023-07-30T06:04:05;100872.31;;;39.32;28.22
52032;BME280;38044;45.148;39.604;2023-07-30T06:06:31;100877.94;;;39.32;28.19
52032;BME280;38044;45.148;39.604;2023-07-30T06:08:56;100879.97;;;39.31;28.00
52032;BME280;38044;45.148;39.604;2023-07-30T06:11:22;100879.91;;;39.55;27.12
52032;BME280;38044;45.148;39.604;2023-07-30T06:13:48;100875.72;;;39.65;27.25
52032;BME280;38044;45.148;39.604;2023-07-30T06:16:14;100872.41;;;40.32;27.17
52032;BME280;38044;45.148;39.604;2023-07-30T06:18:40;100880.28;;;40.28;26.30
52032;BME280;38044;45.148;39.604;2023-07-30T06:21:05;100879.81;;;40.15;26.81
52032;BME280;38044;45.148;39.604;2023-07-30T06:23:31;100879.38;;;40.01;26.86
52032;BME280;38044;45.148;39.604;2023-07-30T06:25:57;100874.38;;;39.76;26.87
52032;BME280;38044;45.148;39.604;2023-07-30T06:28:23;100879.31;;;39.36;27.67
52032;BME280;38044;45.148;39.604;2023-07-30T06:30:49;100865.91;;;39.91;27.40
52032;BME280;38044;45.148;39.604;2023-07-30T06:33:14;100865.66;;;40.09;26.22
52032;BME280;38044;45.148;39.604;2023-07-30T06:35:40;100866.44;;;39.20;26.92
52032;BME280;38044;45.148;39.604;2023-07-30T06:38:07;100868.50;;;38.57;26.99
52032;BME280;38044;45.148;39.604;2023-07-30T06:40:33;100863.38;;;39.18;27.95
52032;BME280;38044;45.148;39.604;2023-07-30T06:42:59;100865.13;;;39.60;28.37
52032;BME280;38044;45.148;39.604;2023-07-30T06:45:25;100861.66;;;39.36;28.03
52032;BME280;38044;45.148;39.604;2023-07-30T06:47:51;100864.97;;;39.79;26.30
52032;BME280;38044;45.148;39.604;2023-07-30T06:50:17;100864.25;;;38.86;27.05
52032;BME280;38044;45.148;39.604;2023-07-30T06:52:42;100857.38;;;39.40;26.73
52032;BME280;38044;45.148;39.604;2023-07-30T06:55:08;100862.28;;;38.29;27.14
52032;BME280;38044;45.148;39.604;2023-07-30T06:57:34;100858.94;;;39.41;26.89
52032;BME280;38044;45.148;39.604;2023-07-30T07:00:00;100847.47;;;39.90;26.19
52032;BME280;38044;45.148;39.604;2023-07-30T07:02:26;100852.34;;;40.24;26.48
52032;BME280;38044;45.148;39.604;2023-07-30T07:04:51;100843.16;;;40.65;25.13
52032;BME280;38044;45.148;39.604;2023-07-30T07:07:17;100846.81;;;41.17;24.50
52032;BME280;38044;45.148;39.604;2023-07-30T07:09:43;100848.78;;;40.24;25.02
52032;BME280;38044;45.148;39.604;2023-07-30T07:12:08;100838.56;;;39.76;25.41
52032;BME280;38044;45.148;39.604;2023-07-30T07:14:34;100846.22;;;40.26;25.12
52032;BME280;38044;45.148;39.604;2023-07-30T07:17:00;100849.69;;;40.36;25.28
52032;BME280;38044;45.148;39.604;2023-07-30T07:19:25;100842.09;;;40.06;25.01
52032;BME280;38044;45.148;39.604;2023-07-30T07:21:51;100834.09;;;39.84;26.74
52032;BME280;38044;45.148;39.604;2023-07-30T07:24:17;100838.88;;;40.14;26.21
52032;BME280;38044;45.148;39.604;2023-07-30T07:26:42;100830.22;;;41.25;25.49
52032;BME280;38044;45.148;39.604;2023-07-30T07:29:09;100823.22;;;41.73;25.29
52032;BME280;38044;45.148;39.604;2023-07-30T07:31:34;100826.41;;;41.54;24.81
52032;BME280;38044;45.148;39.604;2023-07-30T07:34:00;100825.53;;;40.49;24.29
52032;BME280;38044;45.148;39.604;2023-07-30T07:36:26;100825.47;;;39.58;25.28
52032;BME280;38044;45.148;39.604;2023-07-30T07:38:51;100820.03;;;40.61;25.42
52032;BME280;38044;45.148;39.604;2023-07-30T07:41:17;100819.47;;;40.57;24.07
52032;BME280;38044;45.148;39.604;2023-07-30T07:43:43;100810.72;;;40.54;23.60
52032;BME280;38044;45.148;39.604;2023-07-30T07:46:09;100815.88;;;39.65;25.96
52032;BME280;38044;45.148;39.604;2023-07-30T07:48:39;100816.34;;;38.65;25.89
52032;BME280;38044;45.148;39.604;2023-07-30T07:51:05;100812.16;;;39.74;26.24
52032;BME280;38044;45.148;39.604;2023-07-30T07:53:31;100802.66;;;39.86;26.54
52032;BME280;38044;45.148;39.604;2023-07-30T07:55:57;100806.44;;;40.18;27.78
52032;BME280;38044;45.148;39.604;2023-07-30T07:58:22;100801.25;;;39.96;28.69
52032;BME280;38044;45.148;39.604;2023-07-30T08:00:48;100803.06;;;39.79;28.09
52032;BME280;38044;45.148;39.604;2023-07-30T08:03:14;100793.59;;;40.17;29.18
52032;BME280;38044;45.148;39.604;2023-07-30T08:05:39;100804.72;;;40.21;28.27
52032;BME280;38044;45.148;39.604;2023-07-30T08:08:05;100793.28;;;40.71;29.12
52032;BME280;38044;45.148;39.604;2023-07-30T08:10:31;100794.38;;;40.18;28.27
52032;BME280;38044;45.148;39.604;2023-07-30T08:12:57;100795.50;;;40.05;27.69
52032;BME280;38044;45.148;39.604;2023-07-30T08:15:22;100800.44;;;39.60;27.61
52032;BME280;38044;45.148;39.604;2023-07-30T08:17:48;100792.28;;;40.13;28.56
52032;BME280;38044;45.148;39.604;2023-07-30T08:20:14;100789.41;;;40.07;28.59
52032;BME280;38044;45.148;39.604;2023-07-30T08:22:40;100792.59;;;40.35;28.13
52032;BME280;38044;45.148;39.604;2023-07-30T08:25:05;100783.44;;;40.20;27.71
52032;BME280;38044;45.148;39.604;2023-07-30T08:27:31;100783.13;;;40.18;27.56
52032;BME280;38044;45.148;39.604;2023-07-30T08:29:57;100775.81;;;40.05;27.28
52032;BME280;38044;45.148;39.604;2023-07-30T08:32:23;100778.81;;;39.81;27.77
52032;BME280;38044;45.148;39.604;2023-07-30T08:34:48;100777.09;;;40.45;26.50
52032;BME280;38044;45.148;39.604;2023-07-30T08:37:14;100778.53;;;40.82;27.56
52032;BME280;38044;45.148;39.604;2023-07-30T08:39:40;100768.09;;;41.14;25.76
52032;BME280;38044;45.148;39.604;2023-07-30T08:42:06;100769.22;;;40.49;24.52
52032;BME280;38044;45.148;39.604;2023-07-30T08:44:32;100767.09;;;39.53;23.22
52032;BME280;38044;45.148;39.604;2023-07-30T08:46:59;100770.47;;;38.20;25.20
52032;BME280;38044;45.148;39.604;2023-07-30T08:49:25;100762.50;;;38.04;24.96
52032;BME280;38044;45.148;39.604;2023-07-30T08:51:53;100764.34;;;38.55;25.47
52032;BME280;38044;45.148;39.604;2023-07-30T08:54:21;100763.94;;;38.62;25.41
52032;BME280;38044;45.148;39.604;2023-07-30T08:56:53;100761.47;;;37.83;26.24
52032;BME280;38044;45.148;39.604;2023-07-30T08:59:20;100761.16;;;37.48;25.86
52032;BME280;38044;45.148;39.604;2023-07-30T09:01:47;100767.41;;;37.52;25.65
52032;BME280;38044;45.148;39.604;2023-07-30T09:04:15;100765.88;;;38.08;26.03
52032;BME280;38044;45.148;39.604;2023-07-30T09:06:42;100760.44;;;38.28;26.02
52032;BME280;38044;45.148;39.604;2023-07-30T09:09:11;100756.09;;;38.03;25.57
52032;BME280;38044;45.148;39.604;2023-07-30T09:11:50;100751.31;;;37.85;26.44
52032;BME280;38044;45.148;39.604;2023-07-30T09:14:16;100745.47;;;38.07;26.98
52032;BME280;38044;45.148;39.604;2023-07-30T09:16:44;100739.69;;;38.89;26.62
52032;BME280;38044;45.148;39.604;2023-07-30T09:19:11;100746.13;;;38.26;25.15
52032;BME280;38044;45.148;39.604;2023-07-30T09:21:47;100739.00;;;37.59;27.37
52032;BME280;38044;45.148;39.604;2023-07-30T09:24:14;100733.72;;;37.61;27.58
52032;BME280;38044;45.148;39.604;2023-07-30T09:26:46;100737.31;;;36.82;28.21
52032;BME280;38044;45.148;39.604;2023-07-30T09:29:11;100744.03;;;36.66;28.25
52032;BME280;38044;45.148;39.604;2023-07-30T09:31:47;100734.22;;;36.52;28.94
52032;BME280;38044;45.148;39.604;2023-07-30T09:34:28;100729.50;;;36.22;27.50
52032;BME280;38044;45.148;39.604;2023-07-30T09:36:55;100728.91;;;36.27;29.43
52032;BME280;38044;45.148;39.604;2023-07-30T09:45:19;100722.63;;;37.91;27.62
52032;BME280;38044;45.148;39.604;2023-07-30T09:47:49;100720.50;;;37.52;27.75
52032;BME280;38044;45.148;39.604;2023-07-30T09:50:14;100710.72;;;37.48;27.24
52032;BME280;38044;45.148;39.604;2023-07-30T09:52:41;100711.56;;;37.63;27.88
52032;BME280;38044;45.148;39.604;2023-07-30T09:55:07;100710.38;;;36.85;27.61
52032;BME280;38044;45.148;39.604;2023-07-30T09:57:33;100716.13;;;36.07;28.84
52032;BME280;38044;45.148;39.604;2023-07-30T10:00:00;100710.56;;;36.26;28.59
52032;BME280;38044;45.148;39.604;2023-07-30T10:02:27;100709.25;;;35.99;28.84
52032;BME280;38044;45.148;39.604;2023-07-30T10:04:59;100700.19;;;35.77;27.87
52032;BME280;38044;45.148;39.604;2023-07-30T10:07:28;100701.84;;;35.25;30.43
52032;BME280;38044;45.148;39.604;2023-07-30T10:09:59;100699.63;;;35.19;32.93
52032;BME280;38044;45.148;39.604;2023-07-30T10:12:49;100705.84;;;34.36;33.20
52032;BME280;38044;45.148;39.604;2023-07-30T10:15:19;100699.44;;;34.13;32.01
52032;BME280;38044;45.148;39.604;2023-07-30T10:17:46;100690.13;;;34.29;33.01
52032;BME280;38044;45.148;39.604;2023-07-30T10:20:26;100696.75;;;34.44;32.95
52032;BME280;38044;45.148;39.604;2023-07-30T10:22:55;100688.47;;;34.31;32.92
52032;BME280;38044;45.148;39.604;2023-07-30T10:25:41;100688.75;;;33.48;32.84
52032;BME280;38044;45.148;39.604;2023-07-30T10:28:08;100691.88;;;32.82;33.17
52032;BME280;38044;45.148;39.604;2023-07-30T10:30:34;100680.59;;;33.02;34.42
52032;BME280;38044;45.148;39.604;2023-07-30T10:33:04;100673.56;;;32.97;34.07
52032;BME280;38044;45.148;39.604;2023-07-30T10:38:19;100675.16;;;32.82;34.53
52032;BME280;38044;45.148;39.604;2023-07-30T10:41:08;100674.31;;;32.98;33.20
52032;BME280;38044;45.148;39.604;2023-07-30T10:43:37;100669.88;;;32.59;34.28
52032;BME280;38044;45.148;39.604;2023-07-30T10:46:05;100668.63;;;32.47;35.14
52032;BME280;38044;45.148;39.604;2023-07-30T10:48:37;100661.25;;;32.24;34.88
52032;BME280;38044;45.148;39.604;2023-07-30T10:51:13;100671.13;;;32.41;34.68
52032;BME280;38044;45.148;39.604;2023-07-30T10:53:48;100657.31;;;32.08;34.38
52032;BME280;38044;45.148;39.604;2023-07-30T11:00:47;100651.75;;;32.08;35.04
52032;BME280;38044;45.148;39.604;2023-07-30T11:03:14;100644.44;;;31.98;36.40
52032;BME280;38044;45.148;39.604;2023-07-30T11:05:40;100639.41;;;32.39;35.03
52032;BME280;38044;45.148;39.604;2023-07-30T11:08:06;100646.69;;;32.03;33.85
52032;BME280;38044;45.148;39.604;2023-07-30T11:10:32;100640.25;;;31.90;36.18
52032;BME280;38044;45.148;39.604;2023-07-30T11:13:06;100633.84;;;31.77;35.14
52032;BME280;38044;45.148;39.604;2023-07-30T11:15:32;100628.97;;;31.81;36.18
52032;BME280;38044;45.148;39.604;2023-07-30T11:17:58;100634.19;;;31.46;35.20
52032;BME280;38044;45.148;39.604;2023-07-30T11:20:25;100641.06;;;31.74;36.22
52032;BME280;38044;45.148;39.604;2023-07-30T11:22:54;100636.63;;;31.93;36.29
52032;BME280;38044;45.148;39.604;2023-07-30T11:25:20;100624.63;;;31.96;36.00
52032;BME280;38044;45.148;39.604;2023-07-30T11:27:47;100630.63;;;31.78;35.60
52032;BME280;38044;45.148;39.604;2023-07-30T11:30:13;100623.34;;;31.68;37.34
52032;BME280;38044;45.148;39.604;2023-07-30T11:32:38;100620.97;;;31.50;36.49
52032;BME280;38044;45.148;39.604;2023-07-30T11:35:07;100621.69;;;31.71;35.57
52032;BME280;38044;45.148;39.604;2023-07-30T11:37:34;100627.94;;;31.58;36.52
52032;BME280;38044;45.148;39.604;2023-07-30T11:40:01;100626.75;;;31.59;36.01
52032;BME280;38044;45.148;39.604;2023-07-30T11:42:31;100615.38;;;31.54;35.49
52032;BME280;38044;45.148;39.604;2023-07-30T11:44:56;100618.03;;;31.41;34.95
52032;BME280;38044;45.148;39.604;2023-07-30T11:47:22;100615.53;;;31.47;35.59
52032;BME280;38044;45.148;39.604;2023-07-30T11:49:56;100612.50;;;31.74;35.47
52032;BME280;38044;45.148;39.604;2023-07-30T11:52:22;100621.09;;;31.79;35.32
52032;BME280;38044;45.148;39.604;2023-07-30T11:54:48;100613.97;;;31.46;35.32
52032;BME280;38044;45.148;39.604;2023-07-30T11:57:14;100614.22;;;31.51;36.36
52032;BME280;38044;45.148;39.604;2023-07-30T11:59:40;100616.47;;;31.40;36.10
52032;BME280;38044;45.148;39.604;2023-07-30T12:02:29;100611.09;;;31.49;36.96
52032;BME280;38044;45.148;39.604;2023-07-30T12:04:55;100615.63;;;31.43;36.93
52032;BME280;38044;45.148;39.604;2023-07-30T12:07:25;100607.63;;;31.45;37.62
52032;BME280;38044;45.148;39.604;2023-07-30T12:09:51;100618.66;;;31.49;36.36
52032;BME280;38044;45.148;39.604;2023-07-30T12:12:16;100609.84;;;31.17;37.06
52032;BME280;38044;45.148;39.604;2023-07-30T12:17:09;100601.47;;;31.01;36.81
52032;BME280;38044;45.148;39.604;2023-07-30T12:19:35;100607.59;;;30.92;37.27
52032;BME280;38044;45.148;39.604;2023-07-30T12:22:05;100605.28;;;31.07;36.97
52032;BME280;38044;45.148;39.604;2023-07-30T12:24:31;100605.28;;;30.91;37.21
52032;BME280;38044;45.148;39.604;2023-07-30T12:26:57;100611.78;;;31.01;37.05
52032;BME280;38044;45.148;39.604;2023-07-30T12:29:24;100609.50;;;30.95;36.17
52032;BME280;38044;45.148;39.604;2023-07-30T12:31:50;100603.88;;;30.99;37.14
52032;BME280;38044;45.148;39.604;2023-07-30T12:34:19;100600.69;;;31.01;37.33
52032;BME280;38044;45.148;39.604;2023-07-30T12:36:45;100598.00;;;30.97;36.83
52032;BME280;38044;45.148;39.604;2023-07-30T12:39:13;100605.38;;;31.04;37.88
52032;BME280;38044;45.148;39.604;2023-07-30T12:41:39;100591.47;;;30.87;35.71
52032;BME280;38044;45.148;39.604;2023-07-30T12:44:05;100598.13;;;30.90;37.06
52032;BME280;38044;45.148;39.604;2023-07-30T12:46:31;100596.41;;;30.96;37.24
52032;BME280;38044;45.148;39.604;2023-07-30T12:48:59;100587.91;;;30.87;36.77
52032;BME280;38044;45.148;39.604;2023-07-30T12:51:32;100590.41;;;30.61;36.69
52032;BME280;38044;45.148;39.604;2023-07-30T12:53:58;100583.66;;;30.62;38.69