sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74435;BME280;62867;52.038;29.256;2023-03-01T00:01:28;1029;;;1.6;60.1
74435;BME280;62867;52.038;29.256;2023-03-01T00:06:42;1028.9;;;1.7;59.8
74435;BME280;62867;52.038;29.256;2023-03-01T00:11:47;1028.9;;;1.8;59.5
74435;BME280;62867;52.038;29.256;2023-03-01T00:17:03;1028.8;;;1.8;59.5
74435;BME280;62867;52.038;29.256;2023-03-01T00:21:47;1028.7;;;1.9;59.3
74435;BME280;62867;52.038;29.256;2023-03-01T00:26:41;1028.6;;;1.9;59.3
74435;BME280;62867;52.038;29.256;2023-03-01T00:32:03;1028.5;;;1.9;59.1
74435;BME280;62867;52.038;29.256;2023-03-01T00:36:47;1028.4;;;1.9;59
74435;BME280;62867;52.038;29.256;2023-03-01T00:42:03;1028.3;;;1.9;59
74435;BME280;62867;52.038;29.256;2023-03-01T00:46:27;1028.1;;;1.9;59
74435;BME280;62867;52.038;29.256;2023-03-01T00:51:14;1027.9;;;1.9;59.2
74435;BME280;62867;52.038;29.256;2023-03-01T00:56:35;1027.8;;;1.8;59.6
74435;BME280;62867;52.038;29.256;2023-03-01T01:01:45;1027.7;;;1.8;59.9
74435;BME280;62867;52.038;29.256;2023-03-01T01:07:03;1027.7;;;1.8;59.9
74435;BME280;62867;52.038;29.256;2023-03-01T01:12:03;1027.8;;;1.7;60.2
74435;BME280;62867;52.038;29.256;2023-03-01T01:16:41;1027.8;;;1.8;60.1
74435;BME280;62867;52.038;29.256;2023-03-01T01:21:14;1027.8;;;1.9;60
74435;BME280;62867;52.038;29.256;2023-03-01T01:26:26;1027.6;;;1.9;60
74435;BME280;62867;52.038;29.256;2023-03-01T01:31:45;1027.5;;;1.9;59.9
74435;BME280;62867;52.038;29.256;2023-03-01T01:37:03;1027.4;;;1.9;60.2
74435;BME280;62867;52.038;29.256;2023-03-01T01:41:25;1027.4;;;1.9;60.1
74435;BME280;62867;52.038;29.256;2023-03-01T01:46:41;1027.3;;;1.9;60.6
74435;BME280;62867;52.038;29.256;2023-03-01T01:51:27;1027.2;;;1.9;60.8
74435;BME280;62867;52.038;29.256;2023-03-01T01:56:48;1027.2;;;1.9;60.9
74435;BME280;62867;52.038;29.256;2023-03-01T02:02:03;1027.2;;;1.9;61.2
74435;BME280;62867;52.038;29.256;2023-03-01T02:06:28;1027.2;;;1.9;61.2
74435;BME280;62867;52.038;29.256;2023-03-01T02:11:13;1027.2;;;2;61.3
74435;BME280;62867;52.038;29.256;2023-03-01T02:16:27;1027.2;;;1.9;61.6
74435;BME280;62867;52.038;29.256;2023-03-01T02:21:30;1027.1;;;1.9;61.6
74435;BME280;62867;52.038;29.256;2023-03-01T02:27:03;1027.1;;;2;61.7
74435;BME280;62867;52.038;29.256;2023-03-01T02:31:41;1027.1;;;2.1;61.6
74435;BME280;62867;52.038;29.256;2023-03-01T02:36:36;1027;;;2.1;61.8
74435;BME280;62867;52.038;29.256;2023-03-01T02:41:14;1026.8;;;2.1;61.9
74435;BME280;62867;52.038;29.256;2023-03-01T02:47:03;1026.7;;;2.1;62.4
74435;BME280;62867;52.038;29.256;2023-03-01T02:52:07;1026.7;;;2.1;62.3
74435;BME280;62867;52.038;29.256;2023-03-01T02:56:13;1026.6;;;2.2;62.8
74435;BME280;62867;52.038;29.256;2023-03-01T03:01:13;1026.6;;;2.2;62.6
74435;BME280;62867;52.038;29.256;2023-03-01T03:06:49;1026.7;;;2.3;62.7
74435;BME280;62867;52.038;29.256;2023-03-01T03:11:47;1026.7;;;2.3;62.8
74435;BME280;62867;52.038;29.256;2023-03-01T03:17:03;1026.7;;;2.3;62.6
74435;BME280;62867;52.038;29.256;2023-03-01T03:21:27;1026.8;;;2.4;62.6
74435;BME280;62867;52.038;29.256;2023-03-01T03:26:27;1026.7;;;2.4;62.6
74435;BME280;62867;52.038;29.256;2023-03-01T03:31:35;1026.7;;;2.4;62.5
74435;BME280;62867;52.038;29.256;2023-03-01T03:36:47;1026.7;;;2.4;62.7
74435;BME280;62867;52.038;29.256;2023-03-01T03:42:03;1026.7;;;2.4;62.9
74435;BME280;62867;52.038;29.256;2023-03-01T03:46:27;1026.8;;;2.4;63.4
74435;BME280;62867;52.038;29.256;2023-03-01T03:51:39;1026.8;;;2.4;63.3
74435;BME280;62867;52.038;29.256;2023-03-01T03:56:13;1026.8;;;2.5;63.4
74435;BME280;62867;52.038;29.256;2023-03-01T04:01:45;1026.8;;;2.5;63.5
74435;BME280;62867;52.038;29.256;2023-03-01T04:07:01;1026.7;;;2.5;63.6
74435;BME280;62867;52.038;29.256;2023-03-01T04:11:28;1026.6;;;2.6;63.5
74435;BME280;62867;52.038;29.256;2023-03-01T04:16:27;1026.6;;;2.6;63.5
74435;BME280;62867;52.038;29.256;2023-03-01T04:21:13;1026.6;;;2.6;63.5
74435;BME280;62867;52.038;29.256;2023-03-01T04:26:47;1026.7;;;2.6;63.6
74435;BME280;62867;52.038;29.256;2023-03-01T04:32:03;1026.6;;;2.7;63.7
74435;BME280;62867;52.038;29.256;2023-03-01T04:36:27;1026.6;;;2.6;64.2
74435;BME280;62867;52.038;29.256;2023-03-01T04:41:27;1026.6;;;2.6;64.2
74435;BME280;62867;52.038;29.256;2023-03-01T04:46:25;1026.7;;;2.5;64.5
74435;BME280;62867;52.038;29.256;2023-03-01T04:51:47;1026.6;;;2.5;64.9
74435;BME280;62867;52.038;29.256;2023-03-01T04:57:01;1026.5;;;2.5;65.1
74435;BME280;62867;52.038;29.256;2023-03-01T05:01:14;1026.5;;;2.5;65.3
74435;BME280;62867;52.038;29.256;2023-03-01T05:06:13;1026.6;;;2.6;65.1
74435;BME280;62867;52.038;29.256;2023-03-01T05:11:39;1026.7;;;2.6;65.2
74435;BME280;62867;52.038;29.256;2023-03-01T05:16:45;1026.7;;;2.7;65.2
74435;BME280;62867;52.038;29.256;2023-03-01T05:21:59;1026.7;;;2.7;65
74435;BME280;62867;52.038;29.256;2023-03-01T05:26:33;1026.8;;;2.8;65.1
74435;BME280;62867;52.038;29.256;2023-03-01T05:31:39;1026.9;;;2.8;65.1
74435;BME280;62867;52.038;29.256;2023-03-01T05:36:23;1027;;;2.9;65.1
74435;BME280;62867;52.038;29.256;2023-03-01T05:41:45;1027;;;3;65.1
74435;BME280;62867;52.038;29.256;2023-03-01T05:47:03;1026.9;;;3;65.3
74435;BME280;62867;52.038;29.256;2023-03-01T05:51:37;1027.1;;;3;65.4
74435;BME280;62867;52.038;29.256;2023-03-01T05:56:37;1027.1;;;3;65.3
74435;BME280;62867;52.038;29.256;2023-03-01T06:01:13;1027.1;;;3.1;65.4
74435;BME280;62867;52.038;29.256;2023-03-01T06:06:45;1027.2;;;3.2;65.3
74435;BME280;62867;52.038;29.256;2023-03-01T06:12:03;1027.2;;;3.3;65.1
74435;BME280;62867;52.038;29.256;2023-03-01T06:16:47;1027.2;;;3.4;64.9
74435;BME280;62867;52.038;29.256;2023-03-01T06:21:39;1027.2;;;3.5;64.6
74435;BME280;62867;52.038;29.256;2023-03-01T06:26:13;1027.2;;;3.5;64.6
74435;BME280;62867;52.038;29.256;2023-03-01T06:31:23;1027.2;;;3.5;64.6
74435;BME280;62867;52.038;29.256;2023-03-01T06:37:03;1027.2;;;3.6;64.8
74435;BME280;62867;52.038;29.256;2023-03-01T06:41:45;1027.2;;;3.6;64.5
74435;BME280;62867;52.038;29.256;2023-03-01T06:46:39;1027.1;;;3.6;64.8
74435;BME280;62867;52.038;29.256;2023-03-01T06:51:25;1027.1;;;3.8;64.3
74435;BME280;62867;52.038;29.256;2023-03-01T06:56:48;1027.1;;;4;64
74435;BME280;62867;52.038;29.256;2023-03-01T07:02:03;1027.2;;;4.1;63.7
74435;BME280;62867;52.038;29.256;2023-03-01T07:06:49;1027.3;;;4.2;63.6
74435;BME280;62867;52.038;29.256;2023-03-01T07:11:39;1027.3;;;4.3;63.2
74435;BME280;62867;52.038;29.256;2023-03-01T07:16:41;1027.3;;;4.3;63.2
74435;BME280;62867;52.038;29.256;2023-03-01T07:21:51;1027.3;;;4.3;63.3
74435;BME280;62867;52.038;29.256;2023-03-01T07:27:07;1027.4;;;4.3;63.2
74435;BME280;62867;52.038;29.256;2023-03-01T07:31:51;1027.4;;;4.3;63.3
74435;BME280;62867;52.038;29.256;2023-03-01T07:36:55;1027.4;;;4.3;63.3
74435;BME280;62867;52.038;29.256;2023-03-01T07:41:41;1027.4;;;4.2;63.5
74435;BME280;62867;52.038;29.256;2023-03-01T07:46:51;1027.4;;;4.2;63.7
74435;BME280;62867;52.038;29.256;2023-03-01T07:52:09;1027.3;;;4.3;63.8
74435;BME280;62867;52.038;29.256;2023-03-01T07:56:51;1027.3;;;4.5;63.5
74435;BME280;62867;52.038;29.256;2023-03-01T08:01:39;1027.3;;;4.6;63.1
74435;BME280;62867;52.038;29.256;2023-03-01T08:06:23;1027.3;;;4.8;62.8
74435;BME280;62867;52.038;29.256;2023-03-01T08:11:49;1027.4;;;4.9;62.8
74435;BME280;62867;52.038;29.256;2023-03-01T08:17:06;1027.4;;;5;62.6
74435;BME280;62867;52.038;29.256;2023-03-01T08:21:37;1027.4;;;5.2;62.4
74435;BME280;62867;52.038;29.256;2023-03-01T08:26:37;1027.4;;;5.3;61.8
74435;BME280;62867;52.038;29.256;2023-03-01T08:31:14;1027.4;;;5.4;61.4
74435;BME280;62867;52.038;29.256;2023-03-01T08:36:51;1027.4;;;5.2;61.5
74435;BME280;62867;52.038;29.256;2023-03-01T08:42:05;1027.8;;;5;61.3
74435;BME280;62867;52.038;29.256;2023-03-01T08:46:51;1028.1;;;4.6;60.3
74435;BME280;62867;52.038;29.256;2023-03-01T08:51:39;1028.1;;;4.3;61.3
74435;BME280;62867;52.038;29.256;2023-03-01T08:56:13;1028.1;;;4.1;61.5
74435;BME280;62867;52.038;29.256;2023-03-01T09:01:49;1028.2;;;4;61.1
74435;BME280;62867;52.038;29.256;2023-03-01T09:07:05;1028.2;;;4;61.4
74435;BME280;62867;52.038;29.256;2023-03-01T09:11:49;1028.2;;;4;61.4
74435;BME280;62867;52.038;29.256;2023-03-01T09:16:39;1028.2;;;4.1;61
74435;BME280;62867;52.038;29.256;2023-03-01T09:21:27;1028.2;;;4.1;60.8
74435;BME280;62867;52.038;29.256;2023-03-01T09:27:05;1028.1;;;4.2;60.4
74435;BME280;62867;52.038;29.256;2023-03-01T09:31:51;1028.1;;;4.3;59.3
74435;BME280;62867;52.038;29.256;2023-03-01T09:36:14;1028.1;;;4.4;58.1
74435;BME280;62867;52.038;29.256;2023-03-01T09:41:54;1028;;;4.5;57.9
74435;BME280;62867;52.038;29.256;2023-03-01T09:46:23;1028;;;4.6;56.6
74435;BME280;62867;52.038;29.256;2023-03-01T09:52:06;1028;;;4.7;57.2
74435;BME280;62867;52.038;29.256;2023-03-01T09:56:54;1028.1;;;4.9;56.9
74435;BME280;62867;52.038;29.256;2023-03-01T10:01:38;1028.1;;;5;56.6
74435;BME280;62867;52.038;29.256;2023-03-01T10:06:38;1028.1;;;5;56.6
74435;BME280;62867;52.038;29.256;2023-03-01T10:11:24;1028.2;;;5;56.6
74435;BME280;62867;52.038;29.256;2023-03-01T10:17:04;1028.2;;;5;56.5
74435;BME280;62867;52.038;29.256;2023-03-01T10:21:51;1028.2;;;5;56.5
74435;BME280;62867;52.038;29.256;2023-03-01T10:26:40;1028.3;;;5;55.7
74435;BME280;62867;52.038;29.256;2023-03-01T10:32:03;1028.3;;;5;56.6
74435;BME280;62867;52.038;29.256;2023-03-01T10:36:13;1028.3;;;5;56.2
74435;BME280;62867;52.038;29.256;2023-03-01T10:42:04;1028.3;;;5.1;55.3
74435;BME280;62867;52.038;29.256;2023-03-01T10:46:49;1028.3;;;5.2;55.3
74435;BME280;62867;52.038;29.256;2023-03-01T10:51:35;1028.4;;;5.2;55.4
74435;BME280;62867;52.038;29.256;2023-03-01T10:57:04;1028.4;;;5.3;54.1
74435;BME280;62867;52.038;29.256;2023-03-01T11:01:25;1028.3;;;5.6;54.7
74435;BME280;62867;52.038;29.256;2023-03-01T11:07:03;1028.3;;;5.7;54.1
74435;BME280;62867;52.038;29.256;2023-03-01T11:11:51;1028.3;;;5.7;53.6
74435;BME280;62867;52.038;29.256;2023-03-01T11:16:38;1028.3;;;5.7;52.5
74435;BME280;62867;52.038;29.256;2023-03-01T11:22:04;1028.3;;;5.6;52.6
74435;BME280;62867;52.038;29.256;2023-03-01T11:26:13;1028.2;;;5.7;51.7
74435;BME280;62867;52.038;29.256;2023-03-01T11:32:05;1028.2;;;6;51.7
74435;BME280;62867;52.038;29.256;2023-03-01T11:36:48;1028.1;;;6.5;50.2
74435;BME280;62867;52.038;29.256;2023-03-01T11:41:38;1028.1;;;6.9;49
74435;BME280;62867;52.038;29.256;2023-03-01T11:47:06;1028.1;;;7.5;48.4
74435;BME280;62867;52.038;29.256;2023-03-01T11:51:15;1028.1;;;7.9;48.5
74435;BME280;62867;52.038;29.256;2023-03-01T11:57:03;1028.1;;;8;48.2
74435;BME280;62867;52.038;29.256;2023-03-01T12:02:11;1028.1;;;8;47.6
74435;BME280;62867;52.038;29.256;2023-03-01T12:06:52;1028.1;;;7.9;47.5
74435;BME280;62867;52.038;29.256;2023-03-01T12:12:05;1028.1;;;7.6;47.6
74435;BME280;62867;52.038;29.256;2023-03-01T12:16:15;1028.2;;;7.5;47.7
74435;BME280;62867;52.038;29.256;2023-03-01T12:21:53;1028.1;;;7.5;47.6
74435;BME280;62867;52.038;29.256;2023-03-01T12:26:50;1028.1;;;7.5;46.9
74435;BME280;62867;52.038;29.256;2023-03-01T12:31:39;1028.1;;;7.6;46.5
74435;BME280;62867;52.038;29.256;2023-03-01T12:37:12;1028.1;;;7.6;46.9
74435;BME280;62867;52.038;29.256;2023-03-01T12:41:37;1028.1;;;7.8;46.4
74435;BME280;62867;52.038;29.256;2023-03-01T12:47:05;1028.1;;;8;46.4
74435;BME280;62867;52.038;29.256;2023-03-01T12:51:48;1028;;;8.3;46.1
74435;BME280;62867;52.038;29.256;2023-03-01T12:56:35;1028.1;;;8.8;45
74435;BME280;62867;52.038;29.256;2023-03-01T13:02:05;1028;;;9.2;44.9
74435;BME280;62867;52.038;29.256;2023-03-01T13:06:15;1028;;;9;44.8
74435;BME280;62867;52.038;29.256;2023-03-01T13:12:03;1028;;;8.4;44.3
74435;BME280;62867;52.038;29.256;2023-03-01T13:17:03;1028.1;;;7.7;45.1
74435;BME280;62867;52.038;29.256;2023-03-01T13:21:29;1028.1;;;7.1;46.6
74435;BME280;62867;52.038;29.256;2023-03-01T13:27:09;1028.2;;;6.7;47.3
74435;BME280;62867;52.038;29.256;2023-03-01T13:48:16;1028.1;;;5.9;49.8
74435;BME280;62867;52.038;29.256;2023-03-01T14:08:44;1028;;;6.1;48.4
74435;BME280;62867;52.038;29.256;2023-03-01T14:14:17;1028;;;6;48.6
74435;BME280;62867;52.038;29.256;2023-03-01T14:18:46;1028;;;5.9;48.7
74435;BME280;62867;52.038;29.256;2023-03-01T14:24:17;1028;;;5.8;48.3
74435;BME280;62867;52.038;29.256;2023-03-01T14:29:00;1028;;;5.8;48.9
74435;BME280;62867;52.038;29.256;2023-03-01T14:33:37;1028;;;5.7;49.2
74435;BME280;62867;52.038;29.256;2023-03-01T14:39:16;1027.9;;;5.5;50.5
74435;BME280;62867;52.038;29.256;2023-03-01T14:43:47;1027.9;;;5.4;50.4
74435;BME280;62867;52.038;29.256;2023-03-01T14:48:36;1027.8;;;5.4;50.6
74435;BME280;62867;52.038;29.256;2023-03-01T14:54:00;1027.9;;;5.2;51.2
74435;BME280;62867;52.038;29.256;2023-03-01T14:58:24;1027.8;;;5;52.3
74435;BME280;62867;52.038;29.256;2023-03-01T15:04:12;1027.9;;;4.9;52.8
74435;BME280;62867;52.038;29.256;2023-03-01T15:08:34;1027.9;;;4.8;53.3
74435;BME280;62867;52.038;29.256;2023-03-01T15:13:48;1027.9;;;4.7;53.6
74435;BME280;62867;52.038;29.256;2023-03-01T15:19:00;1028;;;4.7;53.4
74435;BME280;62867;52.038;29.256;2023-03-01T15:23:25;1028;;;4.5;54.9
74435;BME280;62867;52.038;29.256;2023-03-01T15:29:15;1028;;;4.2;55.3
74435;BME280;62867;52.038;29.256;2023-03-01T15:33:46;1028;;;4;55.6
74435;BME280;62867;52.038;29.256;2023-03-01T15:38:33;1027.9;;;3.9;55.9
74435;BME280;62867;52.038;29.256;2023-03-01T15:44:01;1028;;;3.7;56.7
74435;BME280;62867;52.038;29.256;2023-03-01T15:48:36;1028;;;3.6;57.1
74435;BME280;62867;52.038;29.256;2023-03-01T15:54:18;1027.9;;;3.4;57.4
74435;BME280;62867;52.038;29.256;2023-03-01T15:58:34;1028;;;3.4;57.6
74435;BME280;62867;52.038;29.256;2023-03-01T16:03:34;1028;;;3.3;58.5
74435;BME280;62867;52.038;29.256;2023-03-01T16:09:00;1028;;;3.3;58.8
74435;BME280;62867;52.038;29.256;2023-03-01T16:13:36;1028;;;3.3;59.4
74435;BME280;62867;52.038;29.256;2023-03-01T16:19:14;1028;;;3.2;59.7
74435;BME280;62867;52.038;29.256;2023-03-01T16:23:46;1028;;;3.2;59.7
74435;BME280;62867;52.038;29.256;2023-03-01T16:28:48;1028;;;3.3;60
74435;BME280;62867;52.038;29.256;2023-03-01T16:34:00;1028;;;3.4;59.8
74435;BME280;62867;52.038;29.256;2023-03-01T16:38:24;1027.9;;;3.4;59.5
74435;BME280;62867;52.038;29.256;2023-03-01T16:44:12;1027.9;;;3.4;59
74435;BME280;62867;52.038;29.256;2023-03-01T16:48:46;1028;;;3.5;59.3
74435;BME280;62867;52.038;29.256;2023-03-01T16:53:24;1028;;;3.5;59.5
74435;BME280;62867;52.038;29.256;2023-03-01T16:58:58;1028;;;3.5;59.7
74435;BME280;62867;52.038;29.256;2023-03-01T17:03:48;1028;;;3.5;60.3
74435;BME280;62867;52.038;29.256;2023-03-01T17:09:12;1028;;;3.6;60
74435;BME280;62867;52.038;29.256;2023-03-01T17:13:46;1027.9;;;3.6;60.1
74435;BME280;62867;52.038;29.256;2023-03-01T17:19:02;1027.9;;;3.6;59.5
74435;BME280;62867;52.038;29.256;2023-03-01T17:24:14;1027.9;;;3.6;59.5
74435;BME280;62867;52.038;29.256;2023-03-01T17:28:25;1028;;;3.7;59.7
74435;BME280;62867;52.038;29.256;2023-03-01T17:33:52;1028;;;3.7;59.4
74435;BME280;62867;52.038;29.256;2023-03-01T17:38:34;1028;;;3.6;58.5
74435;BME280;62867;52.038;29.256;2023-03-01T17:44:00;1028;;;3.5;58.5
74435;BME280;62867;52.038;29.256;2023-03-01T17:49:14;1028;;;3.3;58.5
74435;BME280;62867;52.038;29.256;2023-03-01T17:53:34;1028;;;3.2;58.9
74435;BME280;62867;52.038;29.256;2023-03-01T17:59:04;1027.9;;;3.1;58.6
74435;BME280;62867;52.038;29.256;2023-03-01T18:03:49;1028;;;2.9;58.5
74435;BME280;62867;52.038;29.256;2023-03-01T18:09:04;1028;;;2.8;58.7
74435;BME280;62867;52.038;29.256;2023-03-01T18:14:04;1028;;;2.7;59.1
74435;BME280;62867;52.038;29.256;2023-03-01T18:18:24;1028;;;2.5;60.2
74435;BME280;62867;52.038;29.256;2023-03-01T18:24:02;1028;;;2.5;60.3
74435;BME280;62867;52.038;29.256;2023-03-01T18:28:48;1028;;;2.4;60.1
74435;BME280;62867;52.038;29.256;2023-03-01T18:33:53;1028;;;2.4;60.2
74435;BME280;62867;52.038;29.256;2023-03-01T18:39:16;1027.9;;;2.3;60.1
74435;BME280;62867;52.038;29.256;2023-03-01T18:44:02;1027.9;;;2.3;60.5
74435;BME280;62867;52.038;29.256;2023-03-01T18:49:00;1027.8;;;2.2;60.8
74435;BME280;62867;52.038;29.256;2023-03-01T18:53:34;1027.8;;;2.1;61.1
74435;BME280;62867;52.038;29.256;2023-03-01T18:59:04;1027.8;;;2.1;61.1
74435;BME280;62867;52.038;29.256;2023-03-01T19:04:16;1027.8;;;2.1;61.3
74435;BME280;62867;52.038;29.256;2023-03-01T19:08:36;1027.8;;;2;61.3
74435;BME280;62867;52.038;29.256;2023-03-01T19:14:16;1028;;;2;61.5
74435;BME280;62867;52.038;29.256;2023-03-01T19:18:24;1028;;;2;62.1
74435;BME280;62867;52.038;29.256;2023-03-01T19:24:04;1028.1;;;2;62.1
74435;BME280;62867;52.038;29.256;2023-03-01T19:29:14;1028.2;;;1.9;62.1
74435;BME280;62867;52.038;29.256;2023-03-01T19:33:36;1028.1;;;1.9;61.9
74435;BME280;62867;52.038;29.256;2023-03-01T19:39:01;1028.1;;;1.8;62.2
74435;BME280;62867;52.038;29.256;2023-03-01T19:43:46;1028.1;;;1.7;62.5
74435;BME280;62867;52.038;29.256;2023-03-01T19:49:00;1028.1;;;1.7;62.2
74435;BME280;62867;52.038;29.256;2023-03-01T19:54:14;1028;;;1.6;62.3
74435;BME280;62867;52.038;29.256;2023-03-01T19:58:24;1028;;;1.6;62
74435;BME280;62867;52.038;29.256;2023-03-01T20:04:02;1028;;;1.5;62.2
74435;BME280;62867;52.038;29.256;2023-03-01T20:08:44;1028;;;1.5;62.1
74435;BME280;62867;52.038;29.256;2023-03-01T20:14:02;1028;;;1.5;62.4
74435;BME280;62867;52.038;29.256;2023-03-01T20:19:14;1028;;;1.5;62.5
74435;BME280;62867;52.038;29.256;2023-03-01T20:23:36;1028;;;1.5;62.3
74435;BME280;62867;52.038;29.256;2023-03-01T20:29:05;1027.9;;;1.5;62.3
74435;BME280;62867;52.038;29.256;2023-03-01T20:34:02;1027.9;;;1.5;62.5
74435;BME280;62867;52.038;29.256;2023-03-01T20:39:14;1027.8;;;1.4;62.4
74435;BME280;62867;52.038;29.256;2023-03-01T20:44:14;1027.8;;;1.4;62.5
74435;BME280;62867;52.038;29.256;2023-03-01T20:48:24;1027.9;;;1.3;62.9
74435;BME280;62867;52.038;29.256;2023-03-01T20:54:02;1027.8;;;1.3;63.1
74435;BME280;62867;52.038;29.256;2023-03-01T20:58:24;1027.8;;;1.4;63
74435;BME280;62867;52.038;29.256;2023-03-01T21:04:16;1027.8;;;1.4;62.9
74435;BME280;62867;52.038;29.256;2023-03-01T21:08:46;1027.7;;;1.4;62.9
74435;BME280;62867;52.038;29.256;2023-03-01T21:13:24;1027.7;;;1.4;63.4
74435;BME280;62867;52.038;29.256;2023-03-01T21:18:50;1027.8;;;1.4;63.2
74435;BME280;62867;52.038;29.256;2023-03-01T21:24:02;1027.9;;;1.4;63.1
74435;BME280;62867;52.038;29.256;2023-03-01T21:29:16;1027.9;;;1.4;63.1
74435;BME280;62867;52.038;29.256;2023-03-01T21:33:48;1028;;;1.3;63.7
74435;BME280;62867;52.038;29.256;2023-03-01T21:38:36;1028;;;1.3;63.8
74435;BME280;62867;52.038;29.256;2023-03-01T21:43:48;1028;;;1.3;63.9
74435;BME280;62867;52.038;29.256;2023-03-01T21:49:02;1028;;;1.3;63.9
74435;BME280;62867;52.038;29.256;2023-03-01T21:54:15;1028;;;1.3;64.2
74435;BME280;62867;52.038;29.256;2023-03-01T21:58:48;1028;;;1.3;64.2
74435;BME280;62867;52.038;29.256;2023-03-01T22:03:24;1028;;;1.3;64.2
74435;BME280;62867;52.038;29.256;2023-03-01T22:08:48;1028;;;1.3;64.2
74435;BME280;62867;52.038;29.256;2023-03-01T22:14:00;1028;;;1.3;64.3
74435;BME280;62867;52.038;29.256;2023-03-01T22:19:14;1028;;;1.3;64.2
74435;BME280;62867;52.038;29.256;2023-03-01T22:24:00;1028;;;1.2;64.3
74435;BME280;62867;52.038;29.256;2023-03-01T22:28:24;1028;;;1.2;64.5
74435;BME280;62867;52.038;29.256;2023-03-01T22:34:01;1027.9;;;1.2;64.5
74435;BME280;62867;52.038;29.256;2023-03-01T22:39:00;1027.9;;;1.2;65
74435;BME280;62867;52.038;29.256;2023-03-01T22:44:12;1027.9;;;1.1;65
74435;BME280;62867;52.038;29.256;2023-03-01T22:48:48;1027.9;;;1.1;65
74435;BME280;62867;52.038;29.256;2023-03-01T22:53:24;1027.8;;;1.2;65.1
74435;BME280;62867;52.038;29.256;2023-03-01T22:58:46;1027.8;;;1.2;65.2
74435;BME280;62867;52.038;29.256;2023-03-01T23:03:48;1027.8;;;1.2;65
74435;BME280;62867;52.038;29.256;2023-03-01T23:09:14;1027.8;;;1.2;65.1
74435;BME280;62867;52.038;29.256;2023-03-01T23:13:36;1027.7;;;1.2;64.9
74435;BME280;62867;52.038;29.256;2023-03-01T23:18:24;1027.7;;;1.2;65
74435;BME280;62867;52.038;29.256;2023-03-01T23:23:36;1027.8;;;1.2;65.1
74435;BME280;62867;52.038;29.256;2023-03-01T23:29:00;1027.7;;;1.1;65
74435;BME280;62867;52.038;29.256;2023-03-01T23:34:14;1027.7;;;1.1;65.5
74435;BME280;62867;52.038;29.256;2023-03-01T23:38:36;1027.6;;;1;65.5
74435;BME280;62867;52.038;29.256;2023-03-01T23:43:24;1027.6;;;1;65.6
74435;BME280;62867;52.038;29.256;2023-03-01T23:48:46;1027.6;;;1.1;65.8
74435;BME280;62867;52.038;29.256;2023-03-01T23:54:00;1027.6;;;1.1;65.6
74435;BME280;62867;52.038;29.256;2023-03-01T23:59:15;1027.5;;;1.1;65.6
