sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11559;DHT22;5835;42.930;25.178;2022-12-22T00:02:16;-3.90;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T00:05:05;-3.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T00:07:51;-3.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T00:10:35;-3.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T00:13:20;-3.70;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T00:16:05;-3.70;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T00:18:51;-3.90;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T00:21:36;-3.90;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T00:24:21;-3.90;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T00:27:10;-4.00;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T00:29:56;-4.00;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T00:32:41;-4.00;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T00:35:27;-3.90;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T00:38:14;-4.00;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T00:40:59;-4.00;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T00:43:44;-4.10;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T00:46:29;-4.10;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T00:49:15;-4.10;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T00:52:02;-4.10;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T00:54:51;-4.10;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T00:57:37;-4.30;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T01:00:22;-4.20;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T01:03:09;-4.20;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T01:05:54;-4.20;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T01:08:40;-4.20;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T01:11:26;-4.10;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T01:14:12;-4.00;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T01:16:57;-3.90;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T01:19:42;-3.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T01:22:27;-3.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T01:25:16;-3.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T01:28:01;-3.90;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T01:30:47;-3.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T01:33:32;-3.90;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T01:36:17;-4.00;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T01:39:02;-4.00;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T01:41:49;-3.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T01:44:34;-3.60;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T01:47:33;-3.40;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T01:50:26;-3.70;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T01:53:16;-3.70;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T01:56:01;-4.10;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T01:58:50;-4.40;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T02:01:35;-4.60;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T02:04:24;-4.70;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T02:07:20;-4.60;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T02:10:21;-4.60;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T02:13:18;-4.60;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T02:16:13;-4.70;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T02:19:09;-4.70;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T02:22:00;-4.60;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T02:24:50;-4.50;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T02:27:39;-4.60;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T02:30:25;-4.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T02:33:11;-4.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T02:36:03;-4.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T02:38:57;-4.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T02:41:48;-4.60;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T02:44:44;-4.50;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T02:47:34;-4.70;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T02:50:27;-4.60;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T02:53:14;-4.60;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T02:56:03;-4.60;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T02:58:48;-4.70;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T03:01:35;-4.60;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T03:04:20;-4.60;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T03:07:05;-4.60;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T03:09:50;-4.70;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T03:12:34;-4.70;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T03:15:19;-4.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T03:18:07;-4.90;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T03:20:52;-4.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T03:23:38;-4.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T03:26:23;-4.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T03:28:50;-4.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T03:31:18;-4.90;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T03:33:47;-5.20;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T03:36:15;-5.20;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T03:38:43;-5.30;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T03:41:10;-5.40;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T03:43:58;-5.40;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T03:46:43;-5.40;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T03:49:12;-5.40;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T03:51:41;-5.40;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T03:54:10;-5.30;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T03:56:39;-5.30;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T03:59:06;-5.20;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T04:01:39;-5.20;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T04:04:07;-5.20;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T04:06:37;-5.10;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T04:09:05;-4.90;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T04:11:32;-4.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T04:14:17;-4.90;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T04:16:45;-5.00;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T04:19:21;-5.00;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T04:21:51;-5.10;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T04:24:20;-5.10;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T04:26:48;-5.00;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T04:29:15;-4.90;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T04:31:43;-4.90;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T04:34:11;-5.00;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T04:36:38;-4.90;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T04:39:07;-4.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T04:41:35;-4.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T04:44:02;-4.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T04:46:30;-4.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T04:48:58;-4.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T04:51:25;-4.70;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T04:53:53;-4.60;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T04:56:22;-4.60;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T04:58:50;-4.60;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T05:01:18;-4.60;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T05:03:46;-4.60;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T05:06:13;-4.50;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T05:08:41;-4.50;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T05:11:09;-4.40;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T05:13:38;-4.50;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T05:16:07;-4.60;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T05:18:36;-4.60;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T05:21:06;-4.70;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T05:23:34;-4.70;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T05:26:01;-4.60;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T05:28:29;-4.60;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T05:31:02;-4.50;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T05:33:30;-4.70;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T05:35:58;-4.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T05:38:26;-4.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T05:40:53;-4.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T05:43:21;-4.70;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T05:45:48;-4.50;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T05:48:17;-4.60;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T05:50:45;-4.70;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T05:53:13;-4.60;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T05:55:40;-4.60;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T05:58:08;-4.60;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T06:00:35;-4.60;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T06:03:03;-4.50;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T06:05:32;-4.40;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T06:07:59;-4.50;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T06:10:26;-4.40;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T06:12:59;-4.30;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T06:15:26;-4.20;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T06:17:54;-4.30;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T06:20:21;-4.30;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T06:22:50;-4.20;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T06:25:17;-4.20;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T06:27:45;-4.10;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T06:30:14;-4.20;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T06:32:42;-4.20;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T06:35:10;-4.50;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T06:37:38;-4.50;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T06:40:08;-4.70;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T06:42:36;-4.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T06:45:29;-5.00;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T06:47:57;-5.10;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T06:50:24;-5.00;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T06:52:52;-5.10;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T06:55:21;-5.00;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T06:57:49;-5.00;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T07:00:17;-4.90;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T07:02:45;-4.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T07:05:12;-4.70;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T07:07:41;-4.50;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T07:10:10;-4.40;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T07:12:39;-4.40;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T07:15:07;-4.30;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T07:17:35;-4.00;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T07:20:03;-3.90;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T07:22:31;-3.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T07:24:59;-3.60;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T07:27:26;-3.30;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T07:29:55;-3.10;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T07:32:23;-3.00;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T07:34:50;-3.00;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T07:37:18;-3.00;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T07:39:45;-3.10;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T07:42:13;-3.10;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T07:45:00;-2.90;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T07:47:27;-2.90;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T07:49:55;-2.90;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T07:52:39;-2.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T07:55:08;-2.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T07:57:35;-2.70;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T08:00:05;-2.70;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T08:02:33;-2.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T08:05:01;-2.70;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T08:07:28;-2.60;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T08:09:57;-2.60;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T08:12:25;-2.50;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T08:14:53;-2.40;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T08:17:21;-2.30;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T08:19:49;-2.20;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T08:22:16;-2.00;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T08:24:44;-1.90;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T08:27:13;-1.90;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T08:29:45;-1.60;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T08:32:13;-1.50;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T08:34:43;-1.50;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T08:37:13;-1.40;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T08:39:44;-1.40;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T08:42:15;-1.30;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T08:44:44;-1.20;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T08:47:18;-1.10;94.00
11559;DHT22;5835;42.930;25.178;2022-12-22T08:49:47;-0.90;97.20
11559;DHT22;5835;42.930;25.178;2022-12-22T08:52:15;-0.80;88.20
11559;DHT22;5835;42.930;25.178;2022-12-22T08:54:43;-0.60;75.40
11559;DHT22;5835;42.930;25.178;2022-12-22T08:57:11;-0.60;49.90
11559;DHT22;5835;42.930;25.178;2022-12-22T08:59:38;-0.50;41.00
11559;DHT22;5835;42.930;25.178;2022-12-22T09:02:06;-0.40;15.30
11559;DHT22;5835;42.930;25.178;2022-12-22T09:04:35;-0.20;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T09:07:05;-0.10;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T09:09:33;-0.10;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T09:12:01;-0.10;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T09:14:29;0.00;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T09:16:57;0.10;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T09:19:25;0.20;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T09:21:52;0.30;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T09:24:22;0.40;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T09:26:49;0.50;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T09:29:17;0.60;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T09:31:45;0.60;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T09:34:12;0.70;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T09:36:41;0.90;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T09:39:09;1.00;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T09:41:43;1.10;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T09:44:16;1.40;46.40
11559;DHT22;5835;42.930;25.178;2022-12-22T09:46:48;1.70;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T09:49:18;1.80;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T09:51:48;1.90;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T09:54:16;2.00;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T09:56:45;2.20;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T09:59:14;2.30;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T10:01:55;2.50;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T10:04:34;2.60;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T10:07:16;2.70;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T10:09:46;2.90;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T10:12:17;2.90;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T10:14:46;3.10;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T10:17:16;3.30;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T10:19:45;3.30;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T10:22:24;3.40;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T10:24:52;3.60;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T10:27:24;3.60;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T10:29:53;3.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T10:32:23;4.00;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T10:35:02;4.20;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T10:37:34;4.30;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T10:40:16;4.40;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T10:42:48;4.70;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T10:45:18;4.80;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T10:47:48;5.30;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T10:50:17;5.50;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T10:52:50;5.50;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T10:55:21;5.80;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T10:57:52;5.90;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T11:00:32;6.20;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T11:03:01;6.30;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T11:05:31;6.40;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T11:08:01;6.50;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T11:10:42;6.70;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T11:13:37;7.20;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T11:16:13;7.10;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T11:18:55;7.30;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T11:21:30;7.40;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T11:24:09;7.40;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T11:26:44;7.50;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T11:29:33;7.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T11:32:16;7.90;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T11:34:57;7.90;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T11:37:36;7.90;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T11:40:20;8.10;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T11:43:03;8.30;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T11:48:53;8.60;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T11:51:45;8.70;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T11:54:35;8.60;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T11:57:14;8.70;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T11:59:48;8.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T12:02:35;8.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T12:08:06;9.10;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T12:10:41;9.20;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T12:13:17;9.50;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T12:15:50;9.60;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T12:18:36;9.50;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T12:21:25;9.40;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T12:24:04;9.50;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T12:26:40;9.70;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T12:29:14;9.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T12:31:45;9.90;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T12:34:18;9.80;96.90
11559;DHT22;5835;42.930;25.178;2022-12-22T12:36:49;9.90;95.00
11559;DHT22;5835;42.930;25.178;2022-12-22T12:39:23;9.90;91.30
11559;DHT22;5835;42.930;25.178;2022-12-22T12:41:58;10.00;86.90
11559;DHT22;5835;42.930;25.178;2022-12-22T12:44:31;10.00;78.70
11559;DHT22;5835;42.930;25.178;2022-12-22T12:47:19;10.10;85.40
11559;DHT22;5835;42.930;25.178;2022-12-22T12:50:04;10.40;79.90
11559;DHT22;5835;42.930;25.178;2022-12-22T12:55:57;10.40;64.10
11559;DHT22;5835;42.930;25.178;2022-12-22T12:58:49;10.20;65.00
11559;DHT22;5835;42.930;25.178;2022-12-22T13:08:07;10.50;58.00
11559;DHT22;5835;42.930;25.178;2022-12-22T13:10:38;10.50;54.60
11559;DHT22;5835;42.930;25.178;2022-12-22T13:13:45;10.60;52.80
11559;DHT22;5835;42.930;25.178;2022-12-22T13:16:37;10.80;52.70
11559;DHT22;5835;42.930;25.178;2022-12-22T13:19:16;11.00;42.50
11559;DHT22;5835;42.930;25.178;2022-12-22T13:21:48;10.90;32.60
11559;DHT22;5835;42.930;25.178;2022-12-22T13:24:24;11.10;29.60
11559;DHT22;5835;42.930;25.178;2022-12-22T13:26:54;11.30;26.50
11559;DHT22;5835;42.930;25.178;2022-12-22T13:29:38;11.50;21.80
11559;DHT22;5835;42.930;25.178;2022-12-22T13:32:19;11.50;28.70
11559;DHT22;5835;42.930;25.178;2022-12-22T13:34:53;11.60;38.70
11559;DHT22;5835;42.930;25.178;2022-12-22T13:37:25;11.60;30.90
11559;DHT22;5835;42.930;25.178;2022-12-22T13:40:13;11.20;23.00
11559;DHT22;5835;42.930;25.178;2022-12-22T13:42:43;11.20;20.20
11559;DHT22;5835;42.930;25.178;2022-12-22T13:48:05;11.00;19.90
11559;DHT22;5835;42.930;25.178;2022-12-22T13:50:37;11.10;24.50
11559;DHT22;5835;42.930;25.178;2022-12-22T13:53:07;11.20;26.80
11559;DHT22;5835;42.930;25.178;2022-12-22T13:55:37;11.30;25.60
11559;DHT22;5835;42.930;25.178;2022-12-22T13:58:12;11.50;26.90
11559;DHT22;5835;42.930;25.178;2022-12-22T14:00:42;11.40;25.70
11559;DHT22;5835;42.930;25.178;2022-12-22T14:03:15;11.40;40.20
11559;DHT22;5835;42.930;25.178;2022-12-22T14:05:44;11.50;57.00
11559;DHT22;5835;42.930;25.178;2022-12-22T14:08:12;11.60;38.10
11559;DHT22;5835;42.930;25.178;2022-12-22T14:10:43;11.70;23.10
11559;DHT22;5835;42.930;25.178;2022-12-22T14:13:14;11.70;14.20
11559;DHT22;5835;42.930;25.178;2022-12-22T14:15:42;11.70;5.50
11559;DHT22;5835;42.930;25.178;2022-12-22T14:18:14;11.60;1.80
11559;DHT22;5835;42.930;25.178;2022-12-22T14:20:45;11.60;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T14:23:17;11.60;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T14:25:49;11.50;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T14:28:21;11.30;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T14:30:51;11.00;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T14:33:30;10.80;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T14:36:12;10.70;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T14:38:42;10.60;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T14:41:17;10.40;8.00
11559;DHT22;5835;42.930;25.178;2022-12-22T14:44:00;10.20;22.00
11559;DHT22;5835;42.930;25.178;2022-12-22T14:46:29;10.00;24.30
11559;DHT22;5835;42.930;25.178;2022-12-22T14:48:57;10.00;33.30
11559;DHT22;5835;42.930;25.178;2022-12-22T14:51:26;9.80;41.50
11559;DHT22;5835;42.930;25.178;2022-12-22T14:53:55;9.60;39.00
11559;DHT22;5835;42.930;25.178;2022-12-22T14:56:26;9.50;45.70
11559;DHT22;5835;42.930;25.178;2022-12-22T14:59:08;9.40;57.80
11559;DHT22;5835;42.930;25.178;2022-12-22T15:01:36;9.20;76.50
11559;DHT22;5835;42.930;25.178;2022-12-22T15:04:06;9.00;78.00
11559;DHT22;5835;42.930;25.178;2022-12-22T15:06:42;8.90;80.70
11559;DHT22;5835;42.930;25.178;2022-12-22T15:09:26;8.80;85.70
11559;DHT22;5835;42.930;25.178;2022-12-22T15:12:03;8.80;94.50
11559;DHT22;5835;42.930;25.178;2022-12-22T15:14:34;8.70;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T15:17:02;8.70;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T15:19:32;8.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T15:22:00;8.70;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T15:24:28;8.60;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T15:26:57;8.40;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T15:29:24;8.30;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T15:31:52;8.20;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T15:34:23;8.00;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T15:36:51;7.70;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T15:39:19;7.60;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T15:41:47;7.30;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T15:44:16;7.10;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T15:46:50;6.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T15:49:23;6.70;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T15:51:54;6.70;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T15:54:22;6.70;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T15:56:54;6.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T15:59:25;6.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T16:01:54;6.70;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T16:04:25;6.70;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T16:06:53;6.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T16:09:24;6.80;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T16:11:53;6.40;99.90
11559;DHT22;5835;42.930;25.178;2022-12-22T16:14:23;6.30;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T16:16:50;6.10;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T16:19:18;5.70;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T16:21:48;5.50;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T16:24:23;5.40;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T16:26:52;5.40;15.00
11559;DHT22;5835;42.930;25.178;2022-12-22T16:29:23;5.40;59.20
11559;DHT22;5835;42.930;25.178;2022-12-22T16:31:51;5.50;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T16:34:19;5.50;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T16:36:47;5.40;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T16:39:14;5.40;1.00
11559;DHT22;5835;42.930;25.178;2022-12-22T16:41:43;5.30;3.00
11559;DHT22;5835;42.930;25.178;2022-12-22T16:44:16;5.30;1.00