sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3350;DHT22;1688;51.000;13.684;2022-09-27T00:00:34;13.60;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T00:03:01;13.60;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T00:05:27;13.60;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T00:07:53;13.60;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T00:10:19;13.60;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T00:12:45;13.60;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T00:15:11;13.60;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T00:17:40;13.70;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T00:20:07;13.60;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T00:22:37;13.70;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T00:25:03;13.70;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T00:27:32;13.70;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T00:29:57;13.70;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T00:32:23;13.70;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T00:34:49;13.60;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T00:37:15;13.70;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T00:39:42;13.60;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T00:42:10;13.60;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T00:50:35;13.60;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T00:55:22;13.70;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T00:57:50;13.70;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T01:00:17;13.60;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T01:02:48;13.50;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T01:05:16;13.50;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T01:07:43;13.50;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T01:10:09;13.50;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T01:18:12;13.40;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T01:40:01;13.40;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T01:42:36;13.40;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T01:47:55;13.40;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T01:53:36;13.40;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T01:56:06;13.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T01:58:45;13.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T02:01:13;13.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T02:03:46;13.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T02:06:17;13.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T02:08:48;13.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T02:11:15;13.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T02:13:43;13.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T02:16:19;13.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T02:21:41;13.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T02:24:12;13.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T02:26:43;13.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T02:29:17;13.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T02:31:45;13.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T02:34:18;13.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T02:36:44;13.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T02:39:10;13.40;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T02:41:36;13.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T02:44:05;13.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T03:00:25;13.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T03:05:29;13.40;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T03:07:57;13.40;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T03:10:26;13.50;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T03:12:52;13.40;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T03:15:19;13.50;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T03:17:45;13.40;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T03:20:16;13.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T03:22:42;13.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T03:25:08;13.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T03:27:34;13.10;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T03:29:59;13.00;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T03:32:26;12.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T03:34:52;12.80;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T03:37:20;12.80;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T03:39:46;12.70;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T03:42:11;12.60;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T03:44:37;12.60;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T03:47:05;12.50;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T03:49:31;12.40;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T03:51:57;12.40;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T03:54:23;12.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T03:56:51;12.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T03:59:16;12.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T04:01:42;12.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T04:04:09;12.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T04:06:36;12.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T04:09:02;12.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T04:11:28;12.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T04:13:54;12.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T04:16:21;12.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T04:18:47;12.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T04:21:14;12.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T04:23:39;12.10;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T04:26:05;12.10;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T04:28:31;12.10;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T04:30:57;12.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T04:33:23;12.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T04:35:49;12.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T04:38:34;12.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T04:41:00;12.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T04:43:27;12.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T04:45:53;12.40;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T04:48:19;12.50;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T04:50:45;12.50;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T04:53:14;12.60;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T04:55:45;12.70;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T04:58:11;12.60;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T05:00:37;12.70;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T05:03:02;12.80;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T05:05:28;12.80;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T05:07:54;12.80;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T05:10:20;12.80;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T05:12:45;12.80;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T05:15:11;12.80;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T05:17:37;12.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T05:20:03;12.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T05:22:29;12.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T05:24:55;12.80;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T05:27:22;12.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T05:29:47;12.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T05:32:14;12.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T05:34:40;12.80;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T05:37:06;12.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T05:39:32;12.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T05:41:58;12.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T05:44:24;13.00;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T05:46:50;13.00;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T05:49:16;12.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T05:51:44;12.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T05:54:09;12.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T05:56:35;13.00;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T05:59:04;12.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T06:01:30;13.00;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T06:03:56;12.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T06:06:22;13.00;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T06:08:48;13.00;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T06:11:16;13.00;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T06:13:42;13.00;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T06:16:10;13.00;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T06:18:36;12.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T06:21:03;12.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T06:23:29;12.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T06:26:03;12.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T06:28:30;12.80;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T06:30:57;12.80;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T06:33:25;12.80;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T06:35:52;12.80;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T06:38:20;12.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T06:40:46;12.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T06:43:14;12.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T06:45:40;12.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T06:48:09;13.00;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T06:50:38;13.00;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T06:53:05;13.10;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T06:55:31;13.10;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T06:58:00;13.10;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T07:00:50;13.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T07:03:18;13.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T07:05:55;13.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T07:08:22;13.40;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T07:10:47;13.40;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T07:13:15;13.40;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T07:15:41;13.40;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T07:18:08;13.50;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T07:20:35;13.50;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T07:23:04;13.50;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T07:25:30;13.60;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T07:28:05;13.70;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T07:30:32;13.80;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T07:33:00;13.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T07:35:27;13.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T07:37:55;13.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T07:40:21;13.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T07:42:56;13.80;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T07:45:22;13.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T07:47:50;13.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T07:50:16;14.00;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T07:52:44;14.00;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T07:55:11;13.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T07:57:38;13.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T08:00:09;14.00;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T08:02:42;14.00;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T08:05:09;14.10;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T08:07:35;14.10;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T08:10:02;14.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T08:12:28;14.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T08:14:53;14.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T08:17:23;14.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T08:19:48;14.40;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T08:22:14;14.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T08:24:41;14.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T08:27:07;14.40;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T08:29:36;14.60;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T08:32:02;14.60;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T08:34:28;14.70;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T08:36:54;14.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T08:39:21;15.00;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T08:52:30;15.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T08:55:02;15.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T08:57:28;15.80;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T09:00:05;15.80;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T09:02:32;15.80;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T09:05:29;15.70;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T09:08:29;16.00;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T09:11:36;16.10;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T09:17:36;15.50;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T09:28:42;15.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T09:33:51;15.10;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T09:36:31;15.00;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T09:39:04;15.00;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T09:41:37;14.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T09:44:16;14.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T09:46:47;14.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T09:49:49;14.80;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T09:52:12;14.80;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T09:55:03;14.80;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T09:57:49;14.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T10:00:18;14.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T10:02:45;14.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T10:05:19;15.00;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T10:07:47;15.10;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T10:10:17;15.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T10:12:44;15.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T10:15:16;15.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T10:17:47;15.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T10:20:38;15.10;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T10:23:18;14.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T10:28:35;14.80;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T10:31:07;14.80;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T10:33:36;14.80;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T10:36:03;14.80;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T10:38:33;15.00;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T10:41:23;15.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T10:43:49;15.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T10:48:46;14.80;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T10:51:24;14.40;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T10:53:51;14.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T10:56:27;13.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T10:58:54;13.80;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T11:01:23;13.70;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T11:03:55;13.70;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T11:08:50;13.60;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T11:11:24;13.70;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T11:13:58;13.80;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T11:16:41;13.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T11:19:21;13.80;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T11:24:43;13.60;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T11:30:18;13.50;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T11:38:38;13.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T11:41:33;13.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T11:46:56;13.10;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T11:57:31;13.70;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T12:00:03;14.00;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T12:10:27;15.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T12:12:56;15.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T12:15:29;15.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T12:18:18;15.00;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T12:20:45;14.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T12:23:20;14.70;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T12:25:51;14.60;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T12:31:25;14.10;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T12:36:33;13.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T12:39:27;13.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T12:42:00;13.70;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T12:44:38;13.70;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T12:47:22;13.70;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T12:50:08;13.80;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T12:52:42;14.10;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T13:03:34;14.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T13:14:27;14.50;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T13:16:54;14.50;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T13:22:01;14.40;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T13:32:33;14.10;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T13:35:22;14.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T13:37:56;14.40;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T13:40:38;14.60;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T13:46:00;14.80;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T13:48:49;15.00;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T13:51:22;15.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T13:53:59;15.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T14:02:15;15.50;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T14:04:47;15.60;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T14:07:30;15.60;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T14:10:02;15.60;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T14:12:38;15.50;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T14:15:07;15.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T14:17:41;15.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T14:20:33;15.10;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T14:23:00;15.10;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T14:25:27;15.00;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T14:27:53;14.70;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T14:30:21;14.40;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T14:32:52;14.00;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T14:35:28;13.80;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T14:38:16;13.40;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T14:43:19;12.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T14:45:47;12.70;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T14:48:32;12.70;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T14:53:32;12.50;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T14:55:59;12.40;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T14:58:29;12.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T15:00:57;12.40;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T15:03:29;12.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T15:05:57;12.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T15:08:28;12.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T15:10:56;12.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T15:13:23;12.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T15:15:51;12.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T15:18:43;12.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T15:21:25;12.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T15:23:51;12.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T15:26:22;12.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T15:28:50;12.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T15:31:27;12.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T15:33:55;12.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T15:36:53;12.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T15:39:35;12.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T15:44:57;12.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T15:52:54;12.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T15:55:24;12.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T15:57:55;12.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T16:00:24;12.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T16:02:51;12.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T16:05:17;12.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T16:07:43;12.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T16:10:13;12.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T16:12:40;12.40;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T16:17:48;12.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T16:20:21;12.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T16:22:52;12.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T16:25:19;12.10;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T16:27:46;12.00;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T16:30:13;11.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T16:32:43;11.80;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T16:35:10;11.70;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T16:37:37;11.60;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T16:40:05;11.40;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T16:42:31;11.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T16:44:57;11.00;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T16:47:22;10.90;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T16:49:48;10.80;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T16:52:33;10.60;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T16:54:58;10.50;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T16:57:26;10.40;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T16:59:53;10.40;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T17:02:21;10.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T17:04:52;10.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T17:07:19;10.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T17:09:45;10.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T17:12:12;10.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T17:14:39;10.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T17:17:07;10.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T17:19:32;10.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T17:21:59;10.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T17:24:25;10.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T17:26:51;10.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T17:29:17;10.40;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T17:31:43;10.40;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T17:34:11;10.50;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T17:36:39;10.40;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T17:39:10;10.40;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T17:41:36;10.40;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T17:44:03;10.40;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T17:46:31;10.50;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T17:48:57;10.50;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T17:51:46;10.50;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T17:54:14;10.50;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T17:56:41;10.50;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T17:59:09;10.50;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T18:01:36;10.50;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T18:04:05;10.50;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T18:06:37;10.50;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T18:09:07;10.50;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T18:11:34;10.60;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T18:14:01;10.60;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T18:16:28;10.60;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T18:18:56;10.60;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T18:21:23;10.50;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T18:23:56;10.50;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T18:26:24;10.50;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T18:28:53;10.50;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T18:31:20;10.40;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T18:33:48;10.40;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T18:36:19;10.40;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T18:38:46;10.40;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T18:41:17;10.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T18:43:45;10.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T18:46:16;10.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T18:48:44;10.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T18:51:16;10.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T18:53:42;10.30;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T18:56:11;10.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T18:58:38;10.20;99.90
3350;DHT22;1688;51.000;13.684;2022-09-27T19:01:07;10.20;99.90