sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7182;BME280;3632;42.724;23.298;2024-02-15T00:02:23;95821.56;;;5.08;71.50
7182;BME280;3632;42.724;23.298;2024-02-15T00:04:49;95816.88;;;5.00;72.20
7182;BME280;3632;42.724;23.298;2024-02-15T00:07:16;95812.34;;;5.07;71.96
7182;BME280;3632;42.724;23.298;2024-02-15T00:09:47;95811.81;;;5.00;72.39
7182;BME280;3632;42.724;23.298;2024-02-15T00:12:14;95818.06;;;5.11;71.56
7182;BME280;3632;42.724;23.298;2024-02-15T00:14:41;95811.50;;;5.06;71.33
7182;BME280;3632;42.724;23.298;2024-02-15T00:17:08;95822.38;;;5.09;71.72
7182;BME280;3632;42.724;23.298;2024-02-15T00:19:36;95818.91;;;4.92;71.89
7182;BME280;3632;42.724;23.298;2024-02-15T00:22:04;95684.81;;;4.11;71.68
7182;BME280;3632;42.724;23.298;2024-02-15T00:24:31;95734.50;;;4.28;72.01
7182;BME280;3632;42.724;23.298;2024-02-15T00:26:57;95747.56;;;4.36;72.22
7182;BME280;3632;42.724;23.298;2024-02-15T00:29:24;95840.13;;;4.71;72.94
7182;BME280;3632;42.724;23.298;2024-02-15T00:31:53;95830.38;;;4.82;72.80
7182;BME280;3632;42.724;23.298;2024-02-15T00:34:21;95839.28;;;4.89;72.29
7182;BME280;3632;42.724;23.298;2024-02-15T00:36:49;95832.13;;;4.80;72.59
7182;BME280;3632;42.724;23.298;2024-02-15T00:39:16;95765.50;;;4.30;72.88
7182;BME280;3632;42.724;23.298;2024-02-15T00:41:43;95835.19;;;4.87;73.05
7182;BME280;3632;42.724;23.298;2024-02-15T00:44:10;95832.88;;;4.82;72.98
7182;BME280;3632;42.724;23.298;2024-02-15T00:46:37;95839.13;;;4.75;72.68
7182;BME280;3632;42.724;23.298;2024-02-15T00:49:04;95836.97;;;4.85;72.40
7182;BME280;3632;42.724;23.298;2024-02-15T00:51:31;95877.97;;;4.90;72.20
7182;BME280;3632;42.724;23.298;2024-02-15T00:53:59;95836.91;;;4.86;72.27
7182;BME280;3632;42.724;23.298;2024-02-15T00:56:26;95820.47;;;4.78;72.39
7182;BME280;3632;42.724;23.298;2024-02-15T00:58:53;95824.13;;;4.89;72.23
7182;BME280;3632;42.724;23.298;2024-02-15T01:01:19;95829.13;;;4.91;72.72
7182;BME280;3632;42.724;23.298;2024-02-15T01:03:46;95791.78;;;4.62;72.42
7182;BME280;3632;42.724;23.298;2024-02-15T01:06:13;95757.66;;;4.36;72.93
7182;BME280;3632;42.724;23.298;2024-02-15T01:08:40;95830.16;;;4.87;72.49
7182;BME280;3632;42.724;23.298;2024-02-15T01:11:08;95826.50;;;4.75;72.76
7182;BME280;3632;42.724;23.298;2024-02-15T01:13:35;95829.75;;;4.77;72.81
7182;BME280;3632;42.724;23.298;2024-02-15T01:16:02;95819.00;;;4.74;73.30
7182;BME280;3632;42.724;23.298;2024-02-15T01:18:29;95830.50;;;4.79;73.06
7182;BME280;3632;42.724;23.298;2024-02-15T01:20:56;95816.16;;;4.80;72.70
7182;BME280;3632;42.724;23.298;2024-02-15T01:23:24;95824.28;;;4.86;72.22
7182;BME280;3632;42.724;23.298;2024-02-15T01:25:51;95701.09;;;4.04;72.21
7182;BME280;3632;42.724;23.298;2024-02-15T01:28:19;95826.88;;;4.85;72.70
7182;BME280;3632;42.724;23.298;2024-02-15T01:30:47;95824.94;;;4.90;72.28
7182;BME280;3632;42.724;23.298;2024-02-15T01:33:15;95825.09;;;4.87;71.94
7182;BME280;3632;42.724;23.298;2024-02-15T01:35:43;95818.47;;;4.84;72.02
7182;BME280;3632;42.724;23.298;2024-02-15T01:38:10;95821.19;;;4.80;72.57
7182;BME280;3632;42.724;23.298;2024-02-15T01:40:37;95818.34;;;4.87;72.39
7182;BME280;3632;42.724;23.298;2024-02-15T01:43:04;95824.88;;;4.91;72.49
7182;BME280;3632;42.724;23.298;2024-02-15T01:45:33;95818.56;;;4.83;72.17
7182;BME280;3632;42.724;23.298;2024-02-15T01:48:01;95816.97;;;4.80;72.45
7182;BME280;3632;42.724;23.298;2024-02-15T01:50:29;95831.09;;;4.84;72.21
7182;BME280;3632;42.724;23.298;2024-02-15T01:52:58;95819.38;;;4.83;71.91
7182;BME280;3632;42.724;23.298;2024-02-15T01:55:25;95840.69;;;4.78;71.70
7182;BME280;3632;42.724;23.298;2024-02-15T01:57:52;95831.56;;;4.75;71.73
7182;BME280;3632;42.724;23.298;2024-02-15T02:00:19;95843.84;;;4.64;72.44
7182;BME280;3632;42.724;23.298;2024-02-15T02:02:48;95838.22;;;4.76;72.85
7182;BME280;3632;42.724;23.298;2024-02-15T02:05:15;95831.31;;;4.80;72.89
7182;BME280;3632;42.724;23.298;2024-02-15T02:07:42;95831.41;;;4.78;71.88
7182;BME280;3632;42.724;23.298;2024-02-15T02:10:09;95784.25;;;4.43;72.59
7182;BME280;3632;42.724;23.298;2024-02-15T02:12:37;95837.03;;;4.66;72.64
7182;BME280;3632;42.724;23.298;2024-02-15T02:15:06;95781.25;;;4.35;72.83
7182;BME280;3632;42.724;23.298;2024-02-15T02:17:33;95839.41;;;4.50;72.86
7182;BME280;3632;42.724;23.298;2024-02-15T02:20:02;95847.22;;;4.63;73.17
7182;BME280;3632;42.724;23.298;2024-02-15T02:22:34;95845.69;;;4.60;72.89
7182;BME280;3632;42.724;23.298;2024-02-15T02:25:05;95842.34;;;4.60;73.22
7182;BME280;3632;42.724;23.298;2024-02-15T02:27:34;95745.56;;;4.06;73.25
7182;BME280;3632;42.724;23.298;2024-02-15T02:30:03;95833.72;;;4.64;72.76
7182;BME280;3632;42.724;23.298;2024-02-15T02:32:32;95839.97;;;4.57;73.08
7182;BME280;3632;42.724;23.298;2024-02-15T02:35:01;95851.63;;;4.59;73.06
7182;BME280;3632;42.724;23.298;2024-02-15T02:37:28;95850.78;;;4.59;73.20
7182;BME280;3632;42.724;23.298;2024-02-15T02:39:55;95849.84;;;4.43;73.79
7182;BME280;3632;42.724;23.298;2024-02-15T02:42:23;95845.56;;;4.45;74.00
7182;BME280;3632;42.724;23.298;2024-02-15T02:44:50;95848.78;;;4.48;74.20
7182;BME280;3632;42.724;23.298;2024-02-15T02:47:17;95851.19;;;4.50;74.12
7182;BME280;3632;42.724;23.298;2024-02-15T02:49:43;95700.19;;;3.50;73.81
7182;BME280;3632;42.724;23.298;2024-02-15T02:52:10;95770.03;;;3.86;74.47
7182;BME280;3632;42.724;23.298;2024-02-15T02:54:37;95852.44;;;4.41;74.50
7182;BME280;3632;42.724;23.298;2024-02-15T02:57:03;95852.84;;;4.51;74.18
7182;BME280;3632;42.724;23.298;2024-02-15T02:59:34;95856.41;;;4.47;74.04
7182;BME280;3632;42.724;23.298;2024-02-15T03:02:01;95860.56;;;4.48;73.96
7182;BME280;3632;42.724;23.298;2024-02-15T03:04:29;95856.69;;;4.41;74.30
7182;BME280;3632;42.724;23.298;2024-02-15T03:06:55;95850.72;;;4.42;74.77
7182;BME280;3632;42.724;23.298;2024-02-15T03:09:23;95846.31;;;4.28;74.04
7182;BME280;3632;42.724;23.298;2024-02-15T03:11:54;95852.44;;;4.41;73.83
7182;BME280;3632;42.724;23.298;2024-02-15T03:14:21;95857.72;;;4.37;74.88
7182;BME280;3632;42.724;23.298;2024-02-15T03:16:49;95808.53;;;4.08;74.99
7182;BME280;3632;42.724;23.298;2024-02-15T03:19:16;95863.66;;;4.36;74.98
7182;BME280;3632;42.724;23.298;2024-02-15T03:21:42;95817.06;;;4.05;75.37
7182;BME280;3632;42.724;23.298;2024-02-15T03:24:12;95862.41;;;4.26;75.64
7182;BME280;3632;42.724;23.298;2024-02-15T03:26:38;95868.84;;;4.33;74.92
7182;BME280;3632;42.724;23.298;2024-02-15T03:29:05;95865.50;;;4.32;75.14
7182;BME280;3632;42.724;23.298;2024-02-15T03:31:33;95895.06;;;4.29;74.56
7182;BME280;3632;42.724;23.298;2024-02-15T03:34:03;95816.59;;;3.97;74.99
7182;BME280;3632;42.724;23.298;2024-02-15T03:36:30;95868.94;;;4.30;75.16
7182;BME280;3632;42.724;23.298;2024-02-15T03:38:56;95872.63;;;4.23;75.20
7182;BME280;3632;42.724;23.298;2024-02-15T03:41:23;95874.19;;;4.25;75.71
7182;BME280;3632;42.724;23.298;2024-02-15T03:43:53;95875.16;;;4.23;75.24
7182;BME280;3632;42.724;23.298;2024-02-15T03:46:20;95879.59;;;4.18;75.37
7182;BME280;3632;42.724;23.298;2024-02-15T03:48:47;95832.78;;;3.92;75.10
7182;BME280;3632;42.724;23.298;2024-02-15T03:51:17;95875.34;;;4.18;75.59
7182;BME280;3632;42.724;23.298;2024-02-15T03:53:45;95880.25;;;4.02;76.19
7182;BME280;3632;42.724;23.298;2024-02-15T03:56:13;95851.31;;;3.72;76.45
7182;BME280;3632;42.724;23.298;2024-02-15T03:58:39;95875.31;;;3.99;76.32
7182;BME280;3632;42.724;23.298;2024-02-15T04:01:06;95886.44;;;3.95;76.56
7182;BME280;3632;42.724;23.298;2024-02-15T04:03:35;95882.16;;;3.97;76.98
7182;BME280;3632;42.724;23.298;2024-02-15T04:06:02;95879.50;;;4.00;76.62
7182;BME280;3632;42.724;23.298;2024-02-15T04:08:31;95725.84;;;3.01;76.34
7182;BME280;3632;42.724;23.298;2024-02-15T04:10:57;95869.09;;;3.88;76.27
7182;BME280;3632;42.724;23.298;2024-02-15T04:13:24;95874.59;;;3.97;76.54
7182;BME280;3632;42.724;23.298;2024-02-15T04:15:51;95878.66;;;4.00;76.33
7182;BME280;3632;42.724;23.298;2024-02-15T04:18:18;95879.28;;;4.05;76.14
7182;BME280;3632;42.724;23.298;2024-02-15T04:20:45;95882.97;;;3.98;76.10
7182;BME280;3632;42.724;23.298;2024-02-15T04:23:14;95876.28;;;3.97;75.95
7182;BME280;3632;42.724;23.298;2024-02-15T04:25:42;95922.75;;;3.91;76.23
7182;BME280;3632;42.724;23.298;2024-02-15T04:28:09;95882.03;;;3.80;76.62
7182;BME280;3632;42.724;23.298;2024-02-15T04:30:36;95878.38;;;3.87;76.70
7182;BME280;3632;42.724;23.298;2024-02-15T04:33:05;95875.53;;;3.95;76.66
7182;BME280;3632;42.724;23.298;2024-02-15T04:35:33;95884.34;;;4.05;76.60
7182;BME280;3632;42.724;23.298;2024-02-15T04:38:01;95882.44;;;4.10;76.32
7182;BME280;3632;42.724;23.298;2024-02-15T04:40:29;95886.38;;;3.97;76.11
7182;BME280;3632;42.724;23.298;2024-02-15T04:42:57;95886.22;;;4.00;76.42
7182;BME280;3632;42.724;23.298;2024-02-15T04:45:23;95888.06;;;3.96;76.43
7182;BME280;3632;42.724;23.298;2024-02-15T04:47:51;95867.75;;;3.81;76.47
7182;BME280;3632;42.724;23.298;2024-02-15T04:50:19;95828.84;;;3.47;77.11
7182;BME280;3632;42.724;23.298;2024-02-15T04:52:46;95900.00;;;3.93;76.75
7182;BME280;3632;42.724;23.298;2024-02-15T04:55:15;95903.84;;;3.81;77.21
7182;BME280;3632;42.724;23.298;2024-02-15T04:57:43;95857.16;;;3.32;77.45
7182;BME280;3632;42.724;23.298;2024-02-15T05:00:13;95915.88;;;3.95;77.00
7182;BME280;3632;42.724;23.298;2024-02-15T05:02:40;95910.28;;;3.88;76.99
7182;BME280;3632;42.724;23.298;2024-02-15T05:05:09;95917.97;;;3.85;77.24
7182;BME280;3632;42.724;23.298;2024-02-15T05:07:38;95919.72;;;3.83;77.75
7182;BME280;3632;42.724;23.298;2024-02-15T05:10:05;95836.44;;;3.26;77.40
7182;BME280;3632;42.724;23.298;2024-02-15T05:12:34;95922.56;;;3.55;78.21
7182;BME280;3632;42.724;23.298;2024-02-15T05:15:00;95921.56;;;3.59;78.54
7182;BME280;3632;42.724;23.298;2024-02-15T05:17:37;95927.63;;;3.55;78.33
7182;BME280;3632;42.724;23.298;2024-02-15T05:20:07;95935.09;;;3.57;78.74
7182;BME280;3632;42.724;23.298;2024-02-15T05:22:36;95934.09;;;3.61;78.55
7182;BME280;3632;42.724;23.298;2024-02-15T05:25:04;95925.66;;;3.62;78.74
7182;BME280;3632;42.724;23.298;2024-02-15T05:27:38;95927.97;;;3.66;78.47
7182;BME280;3632;42.724;23.298;2024-02-15T05:30:12;95887.84;;;2.56;78.01
7182;BME280;3632;42.724;23.298;2024-02-15T05:32:41;95937.00;;;3.72;77.97
7182;BME280;3632;42.724;23.298;2024-02-15T05:35:09;95938.75;;;3.70;77.90
7182;BME280;3632;42.724;23.298;2024-02-15T05:37:36;95933.03;;;3.66;78.10
7182;BME280;3632;42.724;23.298;2024-02-15T05:40:04;95939.41;;;3.75;78.10
7182;BME280;3632;42.724;23.298;2024-02-15T05:42:31;95951.44;;;3.68;78.19
7182;BME280;3632;42.724;23.298;2024-02-15T05:45:26;95946.31;;;3.70;78.08
7182;BME280;3632;42.724;23.298;2024-02-15T05:47:56;95949.09;;;3.64;78.56
7182;BME280;3632;42.724;23.298;2024-02-15T05:50:24;95945.81;;;3.62;78.08
7182;BME280;3632;42.724;23.298;2024-02-15T05:52:53;95953.19;;;3.66;78.93
7182;BME280;3632;42.724;23.298;2024-02-15T05:55:20;95924.44;;;3.30;79.37
7182;BME280;3632;42.724;23.298;2024-02-15T05:57:47;95961.06;;;3.59;78.72
7182;BME280;3632;42.724;23.298;2024-02-15T06:00:15;95956.72;;;3.62;78.60
7182;BME280;3632;42.724;23.298;2024-02-15T06:02:44;95965.75;;;3.68;78.75
7182;BME280;3632;42.724;23.298;2024-02-15T06:05:12;95951.53;;;3.65;78.22
7182;BME280;3632;42.724;23.298;2024-02-15T06:07:42;95966.59;;;3.47;79.47
7182;BME280;3632;42.724;23.298;2024-02-15T06:10:09;95960.38;;;3.55;79.36
7182;BME280;3632;42.724;23.298;2024-02-15T06:12:36;95980.75;;;3.71;78.57
7182;BME280;3632;42.724;23.298;2024-02-15T06:15:03;95788.31;;;2.49;78.53
7182;BME280;3632;42.724;23.298;2024-02-15T06:17:30;95978.25;;;3.69;78.79
7182;BME280;3632;42.724;23.298;2024-02-15T06:19:57;95970.34;;;3.79;77.99
7182;BME280;3632;42.724;23.298;2024-02-15T06:22:25;95978.34;;;3.88;78.15
7182;BME280;3632;42.724;23.298;2024-02-15T06:24:52;95873.22;;;3.30;76.91
7182;BME280;3632;42.724;23.298;2024-02-15T06:27:19;95985.38;;;4.02;77.15
7182;BME280;3632;42.724;23.298;2024-02-15T06:29:45;95973.69;;;3.99;77.01
7182;BME280;3632;42.724;23.298;2024-02-15T06:32:30;95983.47;;;4.07;76.72
7182;BME280;3632;42.724;23.298;2024-02-15T06:35:15;95986.75;;;4.09;76.65
7182;BME280;3632;42.724;23.298;2024-02-15T06:38:01;95980.03;;;4.08;76.66
7182;BME280;3632;42.724;23.298;2024-02-15T06:40:45;95964.59;;;3.95;76.79
7182;BME280;3632;42.724;23.298;2024-02-15T06:43:12;95997.13;;;4.22;76.70
7182;BME280;3632;42.724;23.298;2024-02-15T06:45:39;95999.03;;;4.17;76.56
7182;BME280;3632;42.724;23.298;2024-02-15T06:48:11;95831.00;;;3.14;76.16
7182;BME280;3632;42.724;23.298;2024-02-15T06:50:38;96006.88;;;4.10;76.40
7182;BME280;3632;42.724;23.298;2024-02-15T06:53:06;96012.84;;;4.08;76.42
7182;BME280;3632;42.724;23.298;2024-02-15T06:55:33;95851.81;;;3.19;75.79
7182;BME280;3632;42.724;23.298;2024-02-15T06:58:02;96019.09;;;4.20;76.00
7182;BME280;3632;42.724;23.298;2024-02-15T07:00:29;96016.03;;;3.71;77.70
7182;BME280;3632;42.724;23.298;2024-02-15T07:02:56;96022.50;;;3.35;80.19
7182;BME280;3632;42.724;23.298;2024-02-15T07:05:22;96003.88;;;3.39;81.32
7182;BME280;3632;42.724;23.298;2024-02-15T07:07:49;96003.97;;;3.57;80.30
7182;BME280;3632;42.724;23.298;2024-02-15T07:10:18;96005.09;;;3.50;81.06
7182;BME280;3632;42.724;23.298;2024-02-15T07:12:46;95999.88;;;3.55;79.96
7182;BME280;3632;42.724;23.298;2024-02-15T07:15:15;96004.13;;;3.53;80.12
7182;BME280;3632;42.724;23.298;2024-02-15T07:17:42;96009.00;;;3.57;80.16
7182;BME280;3632;42.724;23.298;2024-02-15T07:20:11;95990.97;;;3.88;78.71
7182;BME280;3632;42.724;23.298;2024-02-15T07:22:39;95997.69;;;3.67;79.12
7182;BME280;3632;42.724;23.298;2024-02-15T07:25:06;95997.31;;;3.35;80.27
7182;BME280;3632;42.724;23.298;2024-02-15T07:27:35;95990.19;;;3.44;81.55
7182;BME280;3632;42.724;23.298;2024-02-15T07:30:02;95995.72;;;3.54;80.57
7182;BME280;3632;42.724;23.298;2024-02-15T07:32:30;95991.47;;;3.76;80.16
7182;BME280;3632;42.724;23.298;2024-02-15T07:35:00;95984.78;;;3.95;78.78
7182;BME280;3632;42.724;23.298;2024-02-15T07:37:27;95980.09;;;3.66;79.68
7182;BME280;3632;42.724;23.298;2024-02-15T07:39:54;95971.19;;;3.57;81.41
7182;BME280;3632;42.724;23.298;2024-02-15T07:42:21;95987.28;;;3.75;80.15
7182;BME280;3632;42.724;23.298;2024-02-15T07:44:52;95981.66;;;3.90;78.79
7182;BME280;3632;42.724;23.298;2024-02-15T07:47:19;95906.25;;;3.84;76.78
7182;BME280;3632;42.724;23.298;2024-02-15T07:49:49;95975.94;;;4.26;76.21
7182;BME280;3632;42.724;23.298;2024-02-15T07:52:16;95974.69;;;3.95;77.66
7182;BME280;3632;42.724;23.298;2024-02-15T07:54:42;95971.28;;;3.96;78.04
7182;BME280;3632;42.724;23.298;2024-02-15T07:57:09;95979.75;;;4.16;78.00
7182;BME280;3632;42.724;23.298;2024-02-15T07:59:36;95966.72;;;4.45;76.59
7182;BME280;3632;42.724;23.298;2024-02-15T08:02:06;95981.94;;;4.62;74.67
7182;BME280;3632;42.724;23.298;2024-02-15T08:04:32;95980.25;;;4.24;75.71
7182;BME280;3632;42.724;23.298;2024-02-15T08:06:59;95986.75;;;4.09;76.95
7182;BME280;3632;42.724;23.298;2024-02-15T08:09:26;95977.63;;;4.25;76.11
7182;BME280;3632;42.724;23.298;2024-02-15T08:11:53;95978.94;;;4.54;75.53
7182;BME280;3632;42.724;23.298;2024-02-15T08:14:21;95968.16;;;5.06;73.91
7182;BME280;3632;42.724;23.298;2024-02-15T08:16:48;95970.25;;;5.16;71.98
7182;BME280;3632;42.724;23.298;2024-02-15T08:19:16;95961.41;;;4.70;72.27
7182;BME280;3632;42.724;23.298;2024-02-15T08:21:42;95970.00;;;4.84;74.32
7182;BME280;3632;42.724;23.298;2024-02-15T08:24:11;95969.56;;;5.48;71.54
7182;BME280;3632;42.724;23.298;2024-02-15T08:26:39;95963.25;;;5.74;70.14
7182;BME280;3632;42.724;23.298;2024-02-15T08:29:07;95982.44;;;5.96;68.96
7182;BME280;3632;42.724;23.298;2024-02-15T08:31:35;96003.13;;;6.05;67.29
7182;BME280;3632;42.724;23.298;2024-02-15T08:34:02;95844.69;;;5.18;67.35
7182;BME280;3632;42.724;23.298;2024-02-15T08:36:32;95963.06;;;6.13;67.25
7182;BME280;3632;42.724;23.298;2024-02-15T08:38:59;95928.94;;;6.20;66.42
7182;BME280;3632;42.724;23.298;2024-02-15T08:41:26;95965.19;;;6.70;65.16
7182;BME280;3632;42.724;23.298;2024-02-15T08:43:53;95787.84;;;5.92;64.83
7182;BME280;3632;42.724;23.298;2024-02-15T08:46:22;95949.66;;;7.23;64.36
7182;BME280;3632;42.724;23.298;2024-02-15T08:48:50;95972.84;;;7.31;63.41
7182;BME280;3632;42.724;23.298;2024-02-15T08:51:17;95947.75;;;7.27;62.42
7182;BME280;3632;42.724;23.298;2024-02-15T08:53:47;95891.19;;;6.79;62.18
7182;BME280;3632;42.724;23.298;2024-02-15T08:56:14;95941.97;;;7.25;62.13
7182;BME280;3632;42.724;23.298;2024-02-15T08:58:40;95922.47;;;7.41;61.36
7182;BME280;3632;42.724;23.298;2024-02-15T09:01:08;95931.59;;;7.59;61.68
7182;BME280;3632;42.724;23.298;2024-02-15T09:03:34;95853.78;;;7.74;73.53
7182;BME280;3632;42.724;23.298;2024-02-15T09:06:01;95963.69;;;8.48;59.34
7182;BME280;3632;42.724;23.298;2024-02-15T09:08:30;95834.84;;;7.79;58.12
7182;BME280;3632;42.724;23.298;2024-02-15T09:10:58;95936.25;;;8.53;57.79
7182;BME280;3632;42.724;23.298;2024-02-15T09:13:25;95937.28;;;8.65;57.16
7182;BME280;3632;42.724;23.298;2024-02-15T09:15:52;95913.34;;;8.96;56.23
7182;BME280;3632;42.724;23.298;2024-02-15T09:18:18;95937.22;;;9.07;55.68
7182;BME280;3632;42.724;23.298;2024-02-15T09:20:48;95913.97;;;9.26;74.65
7182;BME280;3632;42.724;23.298;2024-02-15T09:23:20;95922.19;;;10.72;55.37
7182;BME280;3632;42.724;23.298;2024-02-15T09:25:48;95922.22;;;10.46;52.51
7182;BME280;3632;42.724;23.298;2024-02-15T09:28:18;95917.13;;;10.34;52.47
7182;BME280;3632;42.724;23.298;2024-02-15T09:30:48;95923.66;;;10.25;52.54
7182;BME280;3632;42.724;23.298;2024-02-15T09:33:17;95909.47;;;10.59;52.65
7182;BME280;3632;42.724;23.298;2024-02-15T09:35:44;95822.06;;;10.21;51.75
7182;BME280;3632;42.724;23.298;2024-02-15T09:38:11;95919.72;;;11.19;50.81
7182;BME280;3632;42.724;23.298;2024-02-15T09:40:38;95796.69;;;10.68;50.57
7182;BME280;3632;42.724;23.298;2024-02-15T09:43:06;95775.28;;;10.34;51.33
7182;BME280;3632;42.724;23.298;2024-02-15T09:45:34;95901.78;;;11.56;49.57
7182;BME280;3632;42.724;23.298;2024-02-15T09:48:05;95884.84;;;11.89;49.03
7182;BME280;3632;42.724;23.298;2024-02-15T09:50:34;95760.59;;;11.20;49.43
7182;BME280;3632;42.724;23.298;2024-02-15T09:53:02;95892.00;;;12.30;47.37
7182;BME280;3632;42.724;23.298;2024-02-15T09:55:34;95913.72;;;12.25;47.45
7182;BME280;3632;42.724;23.298;2024-02-15T09:58:00;95883.97;;;12.57;46.68
7182;BME280;3632;42.724;23.298;2024-02-15T10:00:30;95887.69;;;12.75;45.34
7182;BME280;3632;42.724;23.298;2024-02-15T10:02:59;95798.41;;;11.61;45.70
7182;BME280;3632;42.724;23.298;2024-02-15T10:05:26;95794.63;;;11.89;45.75
7182;BME280;3632;42.724;23.298;2024-02-15T10:07:53;95785.34;;;11.77;46.29
7182;BME280;3632;42.724;23.298;2024-02-15T10:10:21;95880.94;;;12.74;45.77
7182;BME280;3632;42.724;23.298;2024-02-15T10:12:48;95877.63;;;12.95;45.66
7182;BME280;3632;42.724;23.298;2024-02-15T10:15:30;95863.81;;;13.40;43.95
7182;BME280;3632;42.724;23.298;2024-02-15T10:18:01;95725.91;;;12.94;43.21
7182;BME280;3632;42.724;23.298;2024-02-15T10:20:28;95858.25;;;13.97;42.83
7182;BME280;3632;42.724;23.298;2024-02-15T10:23:09;95856.44;;;13.88;42.32
7182;BME280;3632;42.724;23.298;2024-02-15T10:25:36;95857.81;;;14.13;41.97
7182;BME280;3632;42.724;23.298;2024-02-15T10:28:03;95808.69;;;14.97;45.09
7182;BME280;3632;42.724;23.298;2024-02-15T10:30:33;95830.97;;;14.87;41.60
7182;BME280;3632;42.724;23.298;2024-02-15T10:33:01;95681.59;;;14.05;41.31
7182;BME280;3632;42.724;23.298;2024-02-15T10:35:28;95795.72;;;14.89;47.45
7182;BME280;3632;42.724;23.298;2024-02-15T10:38:05;95801.13;;;15.34;40.58
7182;BME280;3632;42.724;23.298;2024-02-15T10:40:33;95738.72;;;15.05;47.13
7182;BME280;3632;42.724;23.298;2024-02-15T10:43:03;95841.13;;;15.37;39.87
7182;BME280;3632;42.724;23.298;2024-02-15T10:45:30;95877.41;;;15.63;39.49
7182;BME280;3632;42.724;23.298;2024-02-15T10:47:58;95827.75;;;15.33;40.08
7182;BME280;3632;42.724;23.298;2024-02-15T10:50:26;95761.50;;;15.37;39.49
7182;BME280;3632;42.724;23.298;2024-02-15T10:52:55;95809.47;;;16.31;39.44
7182;BME280;3632;42.724;23.298;2024-02-15T10:55:28;95785.78;;;16.55;38.32
7182;BME280;3632;42.724;23.298;2024-02-15T10:58:01;95860.09;;;16.30;38.42
7182;BME280;3632;42.724;23.298;2024-02-15T11:00:30;95789.72;;;16.59;38.04
7182;BME280;3632;42.724;23.298;2024-02-15T11:03:01;95797.66;;;16.93;37.36
7182;BME280;3632;42.724;23.298;2024-02-15T11:05:33;95804.53;;;16.74;37.94
7182;BME280;3632;42.724;23.298;2024-02-15T11:08:05;95716.88;;;16.04;37.64
7182;BME280;3632;42.724;23.298;2024-02-15T11:10:33;95818.97;;;17.03;37.67
7182;BME280;3632;42.724;23.298;2024-02-15T11:13:00;95764.91;;;17.03;36.99
7182;BME280;3632;42.724;23.298;2024-02-15T11:15:40;95796.47;;;17.84;36.08
7182;BME280;3632;42.724;23.298;2024-02-15T11:18:10;95766.44;;;17.57;36.47
7182;BME280;3632;42.724;23.298;2024-02-15T11:20:49;95789.59;;;17.66;37.28
7182;BME280;3632;42.724;23.298;2024-02-15T11:23:26;95781.31;;;17.80;36.84
7182;BME280;3632;42.724;23.298;2024-02-15T11:25:55;95749.22;;;17.75;36.44
7182;BME280;3632;42.724;23.298;2024-02-15T11:28:40;95797.50;;;17.47;36.92
7182;BME280;3632;42.724;23.298;2024-02-15T11:34:44;95787.91;;;18.09;39.24
7182;BME280;3632;42.724;23.298;2024-02-15T11:40:26;95782.53;;;19.77;39.52
7182;BME280;3632;42.724;23.298;2024-02-15T11:42:54;95777.94;;;19.95;39.59
7182;BME280;3632;42.724;23.298;2024-02-15T11:45:22;95766.91;;;20.09;37.11
7182;BME280;3632;42.724;23.298;2024-02-15T11:47:52;95546.69;;;17.39;36.56
7182;BME280;3632;42.724;23.298;2024-02-15T11:50:20;95807.00;;;18.84;39.74
7182;BME280;3632;42.724;23.298;2024-02-15T11:52:47;95773.53;;;18.74;36.78
7182;BME280;3632;42.724;23.298;2024-02-15T11:55:18;95758.81;;;18.58;39.09
7182;BME280;3632;42.724;23.298;2024-02-15T11:57:56;95768.59;;;19.05;39.13
7182;BME280;3632;42.724;23.298;2024-02-15T12:00:28;95767.84;;;20.16;38.03
7182;BME280;3632;42.724;23.298;2024-02-15T12:03:14;95771.69;;;20.44;35.63
7182;BME280;3632;42.724;23.298;2024-02-15T12:05:59;95773.50;;;20.75;36.41
7182;BME280;3632;42.724;23.298;2024-02-15T12:08:44;95756.47;;;21.49;34.41
7182;BME280;3632;42.724;23.298;2024-02-15T12:11:29;95708.22;;;21.25;32.64
7182;BME280;3632;42.724;23.298;2024-02-15T12:14:14;95751.66;;;21.98;35.08
7182;BME280;3632;42.724;23.298;2024-02-15T12:17:00;95728.94;;;22.65;32.49
7182;BME280;3632;42.724;23.298;2024-02-15T12:19:44;95735.66;;;22.59;31.64
7182;BME280;3632;42.724;23.298;2024-02-15T12:22:11;95736.66;;;23.86;32.05
7182;BME280;3632;42.724;23.298;2024-02-15T12:24:38;95717.22;;;24.64;29.96
7182;BME280;3632;42.724;23.298;2024-02-15T12:27:05;95731.59;;;23.29;29.43
7182;BME280;3632;42.724;23.298;2024-02-15T12:29:34;95740.56;;;24.03;29.21
7182;BME280;3632;42.724;23.298;2024-02-15T12:32:01;95733.06;;;22.74;31.39
7182;BME280;3632;42.724;23.298;2024-02-15T12:34:29;95729.34;;;23.04;30.85
7182;BME280;3632;42.724;23.298;2024-02-15T12:37:05;95713.34;;;23.71;30.32
7182;BME280;3632;42.724;23.298;2024-02-15T12:39:32;95728.25;;;23.90;30.23
7182;BME280;3632;42.724;23.298;2024-02-15T12:41:59;95650.41;;;24.43;28.94
7182;BME280;3632;42.724;23.298;2024-02-15T12:44:27;95724.78;;;23.49;28.69
7182;BME280;3632;42.724;23.298;2024-02-15T12:47:00;95718.56;;;24.12;30.11
7182;BME280;3632;42.724;23.298;2024-02-15T12:49:29;95689.13;;;24.52;28.42
7182;BME280;3632;42.724;23.298;2024-02-15T12:52:35;95716.44;;;23.39;29.49
7182;BME280;3632;42.724;23.298;2024-02-15T12:55:12;95714.16;;;22.65;30.38
7182;BME280;3632;42.724;23.298;2024-02-15T12:57:40;95717.06;;;21.68;31.11
7182;BME280;3632;42.724;23.298;2024-02-15T13:00:11;95712.34;;;23.23;29.96
7182;BME280;3632;42.724;23.298;2024-02-15T13:02:41;95709.47;;;22.75;30.91
7182;BME280;3632;42.724;23.298;2024-02-15T13:05:08;95706.75;;;23.75;28.61
7182;BME280;3632;42.724;23.298;2024-02-15T13:07:35;95716.53;;;21.20;30.79
7182;BME280;3632;42.724;23.298;2024-02-15T13:10:03;95634.56;;;18.86;33.53
7182;BME280;3632;42.724;23.298;2024-02-15T13:12:32;95716.47;;;17.67;36.29
7182;BME280;3632;42.724;23.298;2024-02-15T13:15:00;95656.63;;;16.86;37.23
7182;BME280;3632;42.724;23.298;2024-02-15T13:17:29;95794.66;;;16.97;37.24
7182;BME280;3632;42.724;23.298;2024-02-15T13:19:57;95730.84;;;16.73;37.59
7182;BME280;3632;42.724;23.298;2024-02-15T13:22:31;95725.25;;;16.06;38.64
7182;BME280;3632;42.724;23.298;2024-02-15T13:24:57;95712.13;;;15.62;39.10
7182;BME280;3632;42.724;23.298;2024-02-15T13:27:24;95729.44;;;15.70;39.34
7182;BME280;3632;42.724;23.298;2024-02-15T13:29:54;95697.75;;;16.51;37.96
7182;BME280;3632;42.724;23.298;2024-02-15T13:32:21;95712.19;;;17.84;35.56
7182;BME280;3632;42.724;23.298;2024-02-15T13:34:48;95682.84;;;17.08;36.43