sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9776;DHT22;4927;52.472;13.108;2023-08-21T00:00:34;19.00;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:01:36;19.00;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:02:37;19.00;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:03:40;19.00;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:04:42;19.00;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:05:44;18.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:06:46;18.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:07:47;18.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:08:49;18.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:09:51;18.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:10:52;18.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:11:54;18.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:12:56;18.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:13:57;18.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:14:59;18.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:16:01;18.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:17:02;18.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:18:05;18.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:19:06;18.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:20:09;18.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:21:12;18.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:22:13;18.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:23:15;18.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:24:17;18.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:25:18;18.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:26:20;18.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:27:22;18.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:28:24;18.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:29:26;18.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:30:28;18.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:31:30;18.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:32:32;18.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:33:33;18.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:34:35;18.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:35:37;18.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:36:38;18.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:37:40;18.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:38:42;18.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:39:43;18.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:40:46;18.60;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:41:48;18.60;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:42:50;18.60;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:43:52;18.60;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:44:54;18.60;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:45:55;18.60;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:46:58;18.60;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:47:59;18.60;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:49:01;18.60;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:50:03;18.60;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:51:06;18.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:52:08;18.60;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:53:09;18.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:54:11;18.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:55:13;18.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:56:15;18.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:57:17;18.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:58:19;18.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T00:59:21;18.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:00:23;18.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:01:25;18.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:02:27;18.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:03:30;18.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:04:32;18.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:05:35;18.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:06:36;18.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:07:41;18.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:08:57;18.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:09:59;18.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:11:18;18.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:12:22;18.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:13:31;18.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:14:33;18.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:15:33;18.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:16:35;18.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:17:37;18.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:18:38;18.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:19:41;18.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:20:42;18.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:21:44;18.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:22:46;18.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:23:48;18.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:24:50;18.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:25:52;18.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:26:54;18.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:27:55;18.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:28:57;18.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:30:00;18.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:31:07;18.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:32:11;18.60;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:33:11;18.60;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:34:13;18.60;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:35:15;18.60;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:36:17;18.60;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:37:19;18.60;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:38:20;18.60;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:39:22;18.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:40:24;18.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:41:25;18.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:42:27;18.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:43:29;18.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:44:31;18.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:45:32;18.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:46:34;18.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:47:36;18.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:48:38;18.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:49:39;18.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:50:41;18.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:51:43;18.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:52:44;18.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:53:46;18.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:54:49;18.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:55:50;18.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:56:51;18.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:57:53;18.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:58:55;18.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T01:59:57;18.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:00:59;18.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:02:00;18.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:03:02;18.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:04:04;18.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:05:06;18.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:06:08;18.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:07:09;18.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:08:12;18.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:09:14;18.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:10:16;18.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:11:18;18.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:12:19;18.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:13:22;18.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:14:24;18.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:15:25;18.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:16:28;19.00;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:17:30;19.00;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:18:32;19.00;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:19:34;19.10;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:20:36;19.00;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:21:38;19.10;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:22:39;19.10;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:23:41;19.10;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:24:43;19.20;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:25:44;19.20;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:26:46;19.20;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:27:48;19.20;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:28:50;19.20;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:29:52;19.30;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:30:54;19.30;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:31:56;19.40;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:32:58;19.30;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:34:00;19.40;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:35:01;19.40;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:36:04;19.40;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:37:06;19.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:38:08;19.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:39:10;19.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:40:12;19.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:41:14;19.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:42:16;19.60;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:43:18;19.60;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:44:19;19.60;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:45:22;19.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:46:24;19.60;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:47:25;19.60;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:48:27;19.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:49:29;19.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:50:30;19.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:51:32;19.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:52:34;19.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:53:35;19.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:54:38;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:55:39;19.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:56:41;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:57:43;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:58:45;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T02:59:47;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:00:48;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:01:50;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:02:52;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:03:53;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:04:55;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:05:57;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:06:58;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:08:00;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:09:02;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:10:04;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:11:06;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:12:08;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:13:10;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:14:12;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:15:14;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:16:16;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:17:18;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:18:20;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:19:22;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:20:24;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:21:25;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:22:27;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:23:29;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:24:31;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:25:33;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:26:35;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:27:37;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:28:38;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:29:40;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:30:42;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:31:46;19.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:32:46;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:33:48;19.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:34:49;19.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:35:53;19.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:36:55;19.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:37:57;19.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:38:59;19.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:40:01;19.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:41:02;19.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:42:04;19.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:43:06;19.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:44:08;19.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:45:10;19.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:46:11;19.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:47:13;19.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:48:15;19.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:49:16;19.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:50:18;19.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:51:20;19.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:52:21;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:53:23;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:54:25;19.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:55:27;19.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:56:29;19.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:57:30;19.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:58:32;19.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T03:59:34;19.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:00:36;19.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:01:38;19.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:02:40;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:03:41;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:04:43;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:05:45;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:06:47;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:07:49;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:08:50;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:09:53;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:10:54;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:11:56;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:12:59;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:14:00;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:15:02;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:16:04;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:17:06;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:18:08;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:19:09;19.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:20:11;19.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:21:13;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:22:14;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:23:17;19.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:24:18;19.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:25:20;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:26:22;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:27:24;19.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:28:27;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:29:28;19.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:30:30;19.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:31:32;19.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:32:34;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:33:36;19.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:34:38;19.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:35:40;19.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:36:42;19.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:37:45;19.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:38:45;19.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:39:50;19.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:40:48;19.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:41:50;19.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:42:52;19.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:43:53;19.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:44:55;19.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:45:57;19.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:47:14;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:48:01;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:49:03;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:50:05;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:51:08;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:52:09;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:53:11;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:54:13;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:55:14;19.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:56:16;19.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:57:18;19.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:58:20;19.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T04:59:21;19.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:00:28;19.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:01:32;20.00;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:02:34;20.00;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:03:36;20.00;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:04:40;20.00;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:05:51;20.00;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:06:44;20.00;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:07:46;20.00;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:08:48;20.00;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:09:50;20.10;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:10:56;20.10;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:12:03;20.10;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:13:06;20.10;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:14:08;20.10;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:15:10;20.10;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:16:12;20.20;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:17:13;20.20;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:18:15;20.20;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:19:17;20.20;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:20:19;20.30;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:21:20;20.30;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:22:22;20.30;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:23:25;20.40;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:24:27;20.40;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:25:28;20.40;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:26:31;20.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:27:33;20.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:28:34;20.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:29:36;20.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:30:38;20.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:31:41;20.60;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:32:42;20.60;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:33:45;20.60;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:34:47;20.60;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:35:51;20.60;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:36:53;20.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:37:56;20.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:38:57;20.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:39:59;20.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:41:01;20.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:42:03;20.70;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:43:06;20.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:44:08;20.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:45:10;20.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:46:12;20.80;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:47:14;20.90;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:48:17;21.00;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:49:19;21.00;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:50:22;21.00;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:51:23;21.00;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:52:25;21.00;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:53:27;21.00;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:54:29;21.00;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:55:32;21.10;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:56:34;21.10;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:57:36;21.10;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:58:37;21.10;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T05:59:43;21.20;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T06:00:46;21.20;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T06:01:47;21.20;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T06:02:49;21.20;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T06:03:51;21.20;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T06:04:53;21.30;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T06:05:55;21.20;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T06:06:58;21.30;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T06:08:00;21.30;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T06:09:02;21.30;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T06:10:09;21.30;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T06:11:15;21.40;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T06:12:22;21.30;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T06:13:25;21.40;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T06:14:27;21.30;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T06:15:30;21.40;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T06:16:33;21.40;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T06:17:35;21.40;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T06:18:38;21.40;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T06:19:40;21.40;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T06:20:50;21.40;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T06:21:55;21.40;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T06:22:57;21.40;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T06:23:58;21.40;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T06:25:05;21.40;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T06:26:11;21.40;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T06:27:27;21.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T06:28:37;21.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T06:29:44;21.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T06:30:58;21.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T06:32:00;21.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T06:33:03;21.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T06:34:05;21.50;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T06:35:07;21.60;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T06:36:12;21.60;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T06:37:17;21.60;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T06:38:19;21.60;99.90
9776;DHT22;4927;52.472;13.108;2023-08-21T06:39:25;21.70;99.90