sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49122;BME280;35529;44.342;25.944;2022-08-05T00:00:59;100669.00;;;24.32;52.44
49122;BME280;35529;44.342;25.944;2022-08-05T00:03:26;100670.91;;;24.32;52.52
49122;BME280;35529;44.342;25.944;2022-08-05T00:05:52;100676.09;;;24.28;52.82
49122;BME280;35529;44.342;25.944;2022-08-05T00:08:18;100677.19;;;24.27;52.87
49122;BME280;35529;44.342;25.944;2022-08-05T00:10:44;100676.97;;;24.23;53.03
49122;BME280;35529;44.342;25.944;2022-08-05T00:13:11;100676.97;;;24.23;53.18
49122;BME280;35529;44.342;25.944;2022-08-05T00:15:37;100668.84;;;24.18;53.21
49122;BME280;35529;44.342;25.944;2022-08-05T00:18:03;100679.44;;;24.15;53.32
49122;BME280;35529;44.342;25.944;2022-08-05T00:20:29;100669.19;;;24.12;53.48
49122;BME280;35529;44.342;25.944;2022-08-05T00:22:55;100668.91;;;24.08;53.58
49122;BME280;35529;44.342;25.944;2022-08-05T00:25:22;100674.09;;;24.04;54.09
49122;BME280;35529;44.342;25.944;2022-08-05T00:27:48;100663.25;;;24.04;53.99
49122;BME280;35529;44.342;25.944;2022-08-05T00:30:14;100662.72;;;24.02;54.09
49122;BME280;35529;44.342;25.944;2022-08-05T00:32:40;100663.81;;;24.01;54.35
49122;BME280;35529;44.342;25.944;2022-08-05T00:35:06;100665.19;;;23.99;54.47
49122;BME280;35529;44.342;25.944;2022-08-05T00:37:33;100658.72;;;23.95;54.72
49122;BME280;35529;44.342;25.944;2022-08-05T00:39:59;100667.97;;;23.88;55.09
49122;BME280;35529;44.342;25.944;2022-08-05T00:42:32;100662.31;;;23.80;55.61
49122;BME280;35529;44.342;25.944;2022-08-05T00:44:59;100666.69;;;23.75;55.53
49122;BME280;35529;44.342;25.944;2022-08-05T00:47:25;100659.91;;;23.73;55.54
49122;BME280;35529;44.342;25.944;2022-08-05T00:49:52;100664.56;;;23.67;55.89
49122;BME280;35529;44.342;25.944;2022-08-05T00:52:18;100654.03;;;23.60;56.07
49122;BME280;35529;44.342;25.944;2022-08-05T00:54:44;100657.56;;;23.56;56.28
49122;BME280;35529;44.342;25.944;2022-08-05T00:57:11;100657.03;;;23.54;56.31
49122;BME280;35529;44.342;25.944;2022-08-05T00:59:37;100660.06;;;23.47;56.86
49122;BME280;35529;44.342;25.944;2022-08-05T01:02:03;100650.88;;;23.43;57.05
49122;BME280;35529;44.342;25.944;2022-08-05T01:04:29;100658.72;;;23.39;57.47
49122;BME280;35529;44.342;25.944;2022-08-05T01:06:55;100657.38;;;23.37;57.86
49122;BME280;35529;44.342;25.944;2022-08-05T01:09:21;100655.75;;;23.41;57.58
49122;BME280;35529;44.342;25.944;2022-08-05T01:11:48;100658.72;;;23.39;57.78
49122;BME280;35529;44.342;25.944;2022-08-05T01:29:51;100652.44;;;22.58;59.78
49122;BME280;35529;44.342;25.944;2022-08-05T01:32:19;100660.56;;;22.48;59.98
49122;BME280;35529;44.342;25.944;2022-08-05T01:34:52;100659.22;;;22.40;60.36
49122;BME280;35529;44.342;25.944;2022-08-05T01:37:34;100653.81;;;22.35;60.79
49122;BME280;35529;44.342;25.944;2022-08-05T01:40:00;100662.44;;;22.32;60.92
49122;BME280;35529;44.342;25.944;2022-08-05T01:42:27;100662.44;;;22.26;61.05
49122;BME280;35529;44.342;25.944;2022-08-05T01:44:55;100659.72;;;22.16;61.39
49122;BME280;35529;44.342;25.944;2022-08-05T01:47:21;100662.69;;;21.99;61.37
49122;BME280;35529;44.342;25.944;2022-08-05T01:49:49;100656.19;;;21.80;61.88
49122;BME280;35529;44.342;25.944;2022-08-05T01:52:17;100657.19;;;21.63;62.42
49122;BME280;35529;44.342;25.944;2022-08-05T01:54:45;100661.75;;;21.52;62.75
49122;BME280;35529;44.342;25.944;2022-08-05T01:57:13;100657.91;;;21.43;63.02
49122;BME280;35529;44.342;25.944;2022-08-05T01:59:43;100662.78;;;21.36;63.04
49122;BME280;35529;44.342;25.944;2022-08-05T02:02:11;100654.94;;;21.34;63.20
49122;BME280;35529;44.342;25.944;2022-08-05T02:04:38;100658.41;;;21.30;63.65
49122;BME280;35529;44.342;25.944;2022-08-05T02:07:05;100658.16;;;21.26;63.72
49122;BME280;35529;44.342;25.944;2022-08-05T02:09:31;100661.34;;;21.18;63.96
49122;BME280;35529;44.342;25.944;2022-08-05T02:12:00;100657.78;;;21.12;64.11
49122;BME280;35529;44.342;25.944;2022-08-05T02:14:32;100648.31;;;21.09;64.32
49122;BME280;35529;44.342;25.944;2022-08-05T02:17:03;100652.13;;;21.08;64.37
49122;BME280;35529;44.342;25.944;2022-08-05T02:19:30;100656.94;;;21.01;64.55
49122;BME280;35529;44.342;25.944;2022-08-05T02:22:01;100657.41;;;20.88;65.36
49122;BME280;35529;44.342;25.944;2022-08-05T02:24:31;100654.69;;;20.88;65.20
49122;BME280;35529;44.342;25.944;2022-08-05T02:26:59;100651.34;;;20.70;66.37
49122;BME280;35529;44.342;25.944;2022-08-05T02:29:26;100649.38;;;20.60;67.01
49122;BME280;35529;44.342;25.944;2022-08-05T02:31:53;100652.25;;;20.49;67.98
49122;BME280;35529;44.342;25.944;2022-08-05T02:34:21;100658.19;;;20.46;68.38
49122;BME280;35529;44.342;25.944;2022-08-05T02:36:53;100654.91;;;20.43;69.07
49122;BME280;35529;44.342;25.944;2022-08-05T02:39:21;100656.91;;;20.58;68.82
49122;BME280;35529;44.342;25.944;2022-08-05T02:41:47;100650.78;;;20.68;68.67
49122;BME280;35529;44.342;25.944;2022-08-05T02:44:14;100661.34;;;20.70;68.71
49122;BME280;35529;44.342;25.944;2022-08-05T02:46:43;100663.72;;;20.66;68.86
49122;BME280;35529;44.342;25.944;2022-08-05T02:49:10;100665.41;;;20.72;68.73
49122;BME280;35529;44.342;25.944;2022-08-05T02:51:37;100669.25;;;20.82;68.36
49122;BME280;35529;44.342;25.944;2022-08-05T02:54:05;100662.75;;;20.83;68.49
49122;BME280;35529;44.342;25.944;2022-08-05T02:56:32;100662.44;;;20.74;68.83
49122;BME280;35529;44.342;25.944;2022-08-05T02:58:58;100664.31;;;20.73;68.87
49122;BME280;35529;44.342;25.944;2022-08-05T03:01:24;100656.50;;;20.72;68.83
49122;BME280;35529;44.342;25.944;2022-08-05T03:03:52;100655.63;;;20.66;69.12
49122;BME280;35529;44.342;25.944;2022-08-05T03:06:19;100666.94;;;20.63;69.17
49122;BME280;35529;44.342;25.944;2022-08-05T03:08:46;100669.28;;;20.54;69.77
49122;BME280;35529;44.342;25.944;2022-08-05T03:11:21;100675.50;;;20.55;70.05
49122;BME280;35529;44.342;25.944;2022-08-05T03:13:47;100667.69;;;20.58;69.79
49122;BME280;35529;44.342;25.944;2022-08-05T03:16:13;100667.97;;;20.57;69.88
49122;BME280;35529;44.342;25.944;2022-08-05T03:18:40;100662.25;;;20.48;70.07
49122;BME280;35529;44.342;25.944;2022-08-05T03:21:06;100672.78;;;20.50;70.11
49122;BME280;35529;44.342;25.944;2022-08-05T03:23:33;100669.47;;;20.42;70.46
49122;BME280;35529;44.342;25.944;2022-08-05T03:26:00;100673.78;;;20.43;70.64
49122;BME280;35529;44.342;25.944;2022-08-05T03:28:27;100663.00;;;20.43;70.43
49122;BME280;35529;44.342;25.944;2022-08-05T03:30:55;100675.66;;;20.38;70.91
49122;BME280;35529;44.342;25.944;2022-08-05T03:33:21;100673.22;;;20.36;70.87
49122;BME280;35529;44.342;25.944;2022-08-05T03:35:47;100674.53;;;20.34;71.01
49122;BME280;35529;44.342;25.944;2022-08-05T03:38:14;100662.91;;;20.33;71.05
49122;BME280;35529;44.342;25.944;2022-08-05T03:40:41;100665.19;;;20.47;70.44
49122;BME280;35529;44.342;25.944;2022-08-05T03:43:07;100669.59;;;20.58;70.17
49122;BME280;35529;44.342;25.944;2022-08-05T03:45:33;100662.25;;;20.53;70.19
49122;BME280;35529;44.342;25.944;2022-08-05T03:47:59;100670.28;;;20.43;70.75
49122;BME280;35529;44.342;25.944;2022-08-05T03:50:27;100671.66;;;20.46;70.84
49122;BME280;35529;44.342;25.944;2022-08-05T03:53:04;100672.50;;;20.51;70.69
49122;BME280;35529;44.342;25.944;2022-08-05T03:55:33;100676.06;;;20.57;70.23
49122;BME280;35529;44.342;25.944;2022-08-05T03:58:00;100683.56;;;20.50;70.57
49122;BME280;35529;44.342;25.944;2022-08-05T04:00:27;100677.06;;;20.51;70.69
49122;BME280;35529;44.342;25.944;2022-08-05T04:02:54;100677.34;;;20.49;70.82
49122;BME280;35529;44.342;25.944;2022-08-05T04:05:23;100679.53;;;20.52;70.71
49122;BME280;35529;44.342;25.944;2022-08-05T04:07:50;100677.66;;;20.53;70.77
49122;BME280;35529;44.342;25.944;2022-08-05T04:10:17;100678.72;;;20.52;70.46
49122;BME280;35529;44.342;25.944;2022-08-05T04:12:44;100674.47;;;20.61;70.48
49122;BME280;35529;44.342;25.944;2022-08-05T04:15:10;100674.88;;;20.75;69.68
49122;BME280;35529;44.342;25.944;2022-08-05T04:17:36;100678.47;;;20.91;69.39
49122;BME280;35529;44.342;25.944;2022-08-05T04:20:03;100672.81;;;20.92;69.07
49122;BME280;35529;44.342;25.944;2022-08-05T04:22:29;100665.81;;;20.97;69.16
49122;BME280;35529;44.342;25.944;2022-08-05T04:24:55;100678.00;;;21.04;69.09
49122;BME280;35529;44.342;25.944;2022-08-05T04:27:22;100667.84;;;21.22;68.55
49122;BME280;35529;44.342;25.944;2022-08-05T04:29:48;100667.38;;;21.46;67.55
49122;BME280;35529;44.342;25.944;2022-08-05T04:32:14;100673.31;;;21.42;67.57
49122;BME280;35529;44.342;25.944;2022-08-05T04:34:41;100668.19;;;21.41;67.59
49122;BME280;35529;44.342;25.944;2022-08-05T04:37:07;100667.94;;;21.48;67.60
49122;BME280;35529;44.342;25.944;2022-08-05T04:39:33;100671.28;;;21.65;66.92
49122;BME280;35529;44.342;25.944;2022-08-05T04:41:59;100676.69;;;21.81;66.28
49122;BME280;35529;44.342;25.944;2022-08-05T04:44:25;100665.66;;;21.98;65.88
49122;BME280;35529;44.342;25.944;2022-08-05T04:46:51;100667.84;;;22.11;65.54
49122;BME280;35529;44.342;25.944;2022-08-05T04:49:18;100665.41;;;22.20;65.30
49122;BME280;35529;44.342;25.944;2022-08-05T04:51:44;100666.50;;;22.29;64.96
49122;BME280;35529;44.342;25.944;2022-08-05T04:54:10;100668.69;;;22.48;64.14
49122;BME280;35529;44.342;25.944;2022-08-05T04:56:39;100653.50;;;22.57;63.81
49122;BME280;35529;44.342;25.944;2022-08-05T04:59:05;100659.72;;;22.78;63.01
49122;BME280;35529;44.342;25.944;2022-08-05T05:01:31;100664.28;;;22.93;62.59
49122;BME280;35529;44.342;25.944;2022-08-05T05:03:58;100658.81;;;23.08;62.02
49122;BME280;35529;44.342;25.944;2022-08-05T05:06:24;100663.69;;;23.22;61.05
49122;BME280;35529;44.342;25.944;2022-08-05T05:08:51;100661.47;;;23.34;60.43
49122;BME280;35529;44.342;25.944;2022-08-05T05:11:17;100654.84;;;23.56;59.99
49122;BME280;35529;44.342;25.944;2022-08-05T05:13:43;100653.41;;;23.74;58.91
49122;BME280;35529;44.342;25.944;2022-08-05T05:16:09;100652.53;;;23.84;58.97
49122;BME280;35529;44.342;25.944;2022-08-05T05:18:36;100650.28;;;23.96;58.47
49122;BME280;35529;44.342;25.944;2022-08-05T05:21:02;100644.00;;;24.06;57.85
49122;BME280;35529;44.342;25.944;2022-08-05T05:23:28;100655.03;;;24.15;57.77
49122;BME280;35529;44.342;25.944;2022-08-05T05:25:55;100646.00;;;24.24;57.22
49122;BME280;35529;44.342;25.944;2022-08-05T05:28:21;100651.00;;;24.41;56.57
49122;BME280;35529;44.342;25.944;2022-08-05T05:30:48;100656.28;;;24.62;56.37
49122;BME280;35529;44.342;25.944;2022-08-05T05:33:15;100647.03;;;24.63;55.90
49122;BME280;35529;44.342;25.944;2022-08-05T05:35:41;100647.28;;;24.67;55.84
49122;BME280;35529;44.342;25.944;2022-08-05T05:38:08;100651.84;;;24.71;55.72
49122;BME280;35529;44.342;25.944;2022-08-05T05:40:34;100653.94;;;24.80;55.35
49122;BME280;35529;44.342;25.944;2022-08-05T05:43:02;100655.72;;;24.89;55.00
49122;BME280;35529;44.342;25.944;2022-08-05T05:45:28;100645.78;;;25.04;54.91
49122;BME280;35529;44.342;25.944;2022-08-05T05:47:57;100648.78;;;25.26;54.34
49122;BME280;35529;44.342;25.944;2022-08-05T05:50:23;100646.78;;;25.37;53.80
49122;BME280;35529;44.342;25.944;2022-08-05T05:52:49;100655.91;;;25.47;53.41
49122;BME280;35529;44.342;25.944;2022-08-05T05:55:15;100653.53;;;25.59;53.27
49122;BME280;35529;44.342;25.944;2022-08-05T05:57:43;100649.50;;;25.75;53.16
49122;BME280;35529;44.342;25.944;2022-08-05T06:00:11;100649.28;;;25.91;52.30
49122;BME280;35529;44.342;25.944;2022-08-05T06:02:38;100656.47;;;26.01;51.69
49122;BME280;35529;44.342;25.944;2022-08-05T06:05:07;100654.09;;;26.13;50.05
49122;BME280;35529;44.342;25.944;2022-08-05T06:07:34;100654.25;;;26.22;50.32
49122;BME280;35529;44.342;25.944;2022-08-05T06:10:00;100664.06;;;26.37;49.64
49122;BME280;35529;44.342;25.944;2022-08-05T06:12:26;100655.44;;;26.49;49.25
49122;BME280;35529;44.342;25.944;2022-08-05T06:14:52;100670.84;;;26.53;49.19
49122;BME280;35529;44.342;25.944;2022-08-05T06:17:18;100661.81;;;26.58;48.47
49122;BME280;35529;44.342;25.944;2022-08-05T06:19:44;100666.25;;;26.68;48.77
49122;BME280;35529;44.342;25.944;2022-08-05T06:22:11;100675.06;;;26.79;47.96
49122;BME280;35529;44.342;25.944;2022-08-05T06:24:40;100670.63;;;26.83;48.17
49122;BME280;35529;44.342;25.944;2022-08-05T06:27:06;100670.53;;;26.88;48.04
49122;BME280;35529;44.342;25.944;2022-08-05T06:29:33;100662.97;;;26.99;47.27
49122;BME280;35529;44.342;25.944;2022-08-05T06:32:01;100666.59;;;27.08;47.63
49122;BME280;35529;44.342;25.944;2022-08-05T06:34:27;100669.81;;;27.24;47.23
49122;BME280;35529;44.342;25.944;2022-08-05T06:36:53;100660.31;;;27.35;46.54
49122;BME280;35529;44.342;25.944;2022-08-05T06:39:19;100659.91;;;27.56;46.37
49122;BME280;35529;44.342;25.944;2022-08-05T06:41:45;100662.69;;;27.65;45.88
49122;BME280;35529;44.342;25.944;2022-08-05T06:44:11;100665.81;;;27.72;45.42
49122;BME280;35529;44.342;25.944;2022-08-05T06:46:37;100657.69;;;27.81;45.44
49122;BME280;35529;44.342;25.944;2022-08-05T06:49:03;100655.53;;;27.91;45.06
49122;BME280;35529;44.342;25.944;2022-08-05T06:51:30;100662.19;;;27.99;44.67
49122;BME280;35529;44.342;25.944;2022-08-05T06:53:59;100657.34;;;27.96;44.39
49122;BME280;35529;44.342;25.944;2022-08-05T06:56:26;100660.28;;;28.00;44.39
49122;BME280;35529;44.342;25.944;2022-08-05T06:58:53;100651.38;;;28.08;44.54
49122;BME280;35529;44.342;25.944;2022-08-05T07:01:19;100649.78;;;28.16;44.57
49122;BME280;35529;44.342;25.944;2022-08-05T07:03:45;100655.81;;;28.26;44.26
49122;BME280;35529;44.342;25.944;2022-08-05T07:06:11;100651.56;;;28.43;43.77
49122;BME280;35529;44.342;25.944;2022-08-05T07:08:37;100651.66;;;28.60;43.62
49122;BME280;35529;44.342;25.944;2022-08-05T07:11:04;100649.47;;;28.71;43.27
49122;BME280;35529;44.342;25.944;2022-08-05T07:13:32;100654.03;;;28.85;42.62
49122;BME280;35529;44.342;25.944;2022-08-05T07:16:17;100645.69;;;28.90;42.49
49122;BME280;35529;44.342;25.944;2022-08-05T07:19:02;100650.84;;;28.91;41.81
49122;BME280;35529;44.342;25.944;2022-08-05T07:21:28;100646.34;;;28.96;41.79
49122;BME280;35529;44.342;25.944;2022-08-05T07:23:55;100638.34;;;29.08;41.85
49122;BME280;35529;44.342;25.944;2022-08-05T07:26:24;100649.47;;;29.20;41.65
49122;BME280;35529;44.342;25.944;2022-08-05T07:28:51;100642.28;;;29.33;41.58
49122;BME280;35529;44.342;25.944;2022-08-05T07:31:17;100645.97;;;29.37;40.89
49122;BME280;35529;44.342;25.944;2022-08-05T07:33:43;100645.38;;;29.40;40.69
49122;BME280;35529;44.342;25.944;2022-08-05T07:36:09;100632.81;;;29.39;40.40
49122;BME280;35529;44.342;25.944;2022-08-05T07:38:36;100637.00;;;29.54;40.44
49122;BME280;35529;44.342;25.944;2022-08-05T07:41:03;100631.84;;;29.62;39.86
49122;BME280;35529;44.342;25.944;2022-08-05T07:43:29;100630.41;;;29.73;39.32
49122;BME280;35529;44.342;25.944;2022-08-05T07:45:56;100644.88;;;29.73;39.36
49122;BME280;35529;44.342;25.944;2022-08-05T07:48:22;100643.94;;;29.78;39.19
49122;BME280;35529;44.342;25.944;2022-08-05T07:50:48;100638.28;;;29.74;38.48
49122;BME280;35529;44.342;25.944;2022-08-05T07:53:14;100645.03;;;29.77;38.55
49122;BME280;35529;44.342;25.944;2022-08-05T07:55:40;100629.75;;;29.67;38.70
49122;BME280;35529;44.342;25.944;2022-08-05T07:58:06;100633.44;;;29.80;38.57
49122;BME280;35529;44.342;25.944;2022-08-05T08:00:33;100640.56;;;29.90;38.44
49122;BME280;35529;44.342;25.944;2022-08-05T08:02:59;100635.84;;;29.99;37.89
49122;BME280;35529;44.342;25.944;2022-08-05T08:05:25;100636.66;;;30.08;37.93
49122;BME280;35529;44.342;25.944;2022-08-05T08:07:52;100631.19;;;30.08;37.66
49122;BME280;35529;44.342;25.944;2022-08-05T08:10:20;100638.91;;;30.15;37.31
49122;BME280;35529;44.342;25.944;2022-08-05T08:12:47;100628.44;;;30.08;37.56
49122;BME280;35529;44.342;25.944;2022-08-05T08:15:13;100629.88;;;30.15;37.02
49122;BME280;35529;44.342;25.944;2022-08-05T08:17:39;100633.59;;;30.19;36.72
49122;BME280;35529;44.342;25.944;2022-08-05T08:20:06;100633.91;;;30.17;36.73
49122;BME280;35529;44.342;25.944;2022-08-05T08:22:32;100632.41;;;30.29;36.97
49122;BME280;35529;44.342;25.944;2022-08-05T08:24:58;100637.25;;;30.32;36.70
49122;BME280;35529;44.342;25.944;2022-08-05T08:27:24;100629.22;;;30.26;36.63
49122;BME280;35529;44.342;25.944;2022-08-05T08:29:51;100625.81;;;30.38;36.54
49122;BME280;35529;44.342;25.944;2022-08-05T08:32:17;100622.25;;;30.47;36.41
49122;BME280;35529;44.342;25.944;2022-08-05T08:34:43;100625.00;;;30.47;36.03
49122;BME280;35529;44.342;25.944;2022-08-05T08:37:09;100620.63;;;30.46;36.00
49122;BME280;35529;44.342;25.944;2022-08-05T08:39:35;100618.38;;;30.48;35.91
49122;BME280;35529;44.342;25.944;2022-08-05T08:42:02;100620.63;;;30.46;35.71
49122;BME280;35529;44.342;25.944;2022-08-05T08:44:30;100610.78;;;30.45;35.94
49122;BME280;35529;44.342;25.944;2022-08-05T08:46:56;100615.75;;;30.60;35.47
49122;BME280;35529;44.342;25.944;2022-08-05T08:49:22;100605.06;;;30.67;35.78
49122;BME280;35529;44.342;25.944;2022-08-05T08:52:00;100602.75;;;30.78;34.93
49122;BME280;35529;44.342;25.944;2022-08-05T08:54:27;100601.91;;;30.86;34.73
49122;BME280;35529;44.342;25.944;2022-08-05T08:56:54;100603.84;;;30.86;33.89
49122;BME280;35529;44.342;25.944;2022-08-05T08:59:20;100606.22;;;30.96;34.23
49122;BME280;35529;44.342;25.944;2022-08-05T09:01:47;100603.94;;;30.98;34.02
49122;BME280;35529;44.342;25.944;2022-08-05T09:04:14;100597.84;;;30.92;34.05
49122;BME280;35529;44.342;25.944;2022-08-05T09:06:40;100601.91;;;30.86;33.81
49122;BME280;35529;44.342;25.944;2022-08-05T09:09:07;100602.72;;;30.87;33.66
49122;BME280;35529;44.342;25.944;2022-08-05T09:11:33;100599.44;;;30.93;33.44
49122;BME280;35529;44.342;25.944;2022-08-05T09:13:59;100588.41;;;31.02;33.75
49122;BME280;35529;44.342;25.944;2022-08-05T09:16:26;100591.59;;;31.13;33.07
49122;BME280;35529;44.342;25.944;2022-08-05T09:18:52;100580.38;;;31.06;32.91
49122;BME280;35529;44.342;25.944;2022-08-05T09:21:18;100582.84;;;31.20;33.03
49122;BME280;35529;44.342;25.944;2022-08-05T09:23:44;100580.56;;;31.43;32.78
49122;BME280;35529;44.342;25.944;2022-08-05T09:26:12;100580.44;;;31.39;32.28
49122;BME280;35529;44.342;25.944;2022-08-05T09:28:39;100578.38;;;31.36;32.79
49122;BME280;35529;44.342;25.944;2022-08-05T09:31:10;100568.97;;;31.58;33.47
49122;BME280;35529;44.342;25.944;2022-08-05T09:33:46;100572.38;;;31.77;34.08
49122;BME280;35529;44.342;25.944;2022-08-05T09:36:13;100569.66;;;31.89;33.98
49122;BME280;35529;44.342;25.944;2022-08-05T09:38:39;100572.63;;;31.84;32.52
49122;BME280;35529;44.342;25.944;2022-08-05T09:41:19;100575.53;;;31.45;32.31
49122;BME280;35529;44.342;25.944;2022-08-05T09:43:45;100579.44;;;31.23;32.52
49122;BME280;35529;44.342;25.944;2022-08-05T09:46:31;100579.63;;;31.18;32.89
49122;BME280;35529;44.342;25.944;2022-08-05T09:49:00;100563.53;;;31.37;32.92
49122;BME280;35529;44.342;25.944;2022-08-05T09:51:33;100559.00;;;31.54;32.65
49122;BME280;35529;44.342;25.944;2022-08-05T09:54:00;100546.09;;;31.88;32.79
49122;BME280;35529;44.342;25.944;2022-08-05T09:56:28;100552.38;;;32.22;32.77
49122;BME280;35529;44.342;25.944;2022-08-05T09:58:55;100555.38;;;32.54;32.03
49122;BME280;35529;44.342;25.944;2022-08-05T10:01:21;100548.94;;;32.74;31.37
49122;BME280;35529;44.342;25.944;2022-08-05T10:03:55;100548.94;;;32.62;32.04
49122;BME280;35529;44.342;25.944;2022-08-05T10:06:24;100535.31;;;32.41;30.71
49122;BME280;35529;44.342;25.944;2022-08-05T10:08:52;100538.63;;;32.59;30.60
49122;BME280;35529;44.342;25.944;2022-08-05T10:11:18;100541.09;;;33.01;31.19
49122;BME280;35529;44.342;25.944;2022-08-05T10:13:44;100539.66;;;33.32;30.03
49122;BME280;35529;44.342;25.944;2022-08-05T10:18:56;100528.91;;;33.15;29.07
49122;BME280;35529;44.342;25.944;2022-08-05T10:21:22;100528.81;;;33.11;29.94
49122;BME280;35529;44.342;25.944;2022-08-05T10:23:49;100525.16;;;33.07;29.90
49122;BME280;35529;44.342;25.944;2022-08-05T10:26:15;100524.72;;;33.05;29.64
49122;BME280;35529;44.342;25.944;2022-08-05T10:28:42;100517.25;;;33.05;29.10
49122;BME280;35529;44.342;25.944;2022-08-05T10:31:10;100519.28;;;33.08;28.76
49122;BME280;35529;44.342;25.944;2022-08-05T10:33:36;100510.09;;;33.17;28.64
49122;BME280;35529;44.342;25.944;2022-08-05T10:36:03;100512.75;;;33.13;29.02
49122;BME280;35529;44.342;25.944;2022-08-05T10:38:30;100511.56;;;32.86;29.71
49122;BME280;35529;44.342;25.944;2022-08-05T10:41:14;100520.63;;;32.62;29.54
49122;BME280;35529;44.342;25.944;2022-08-05T10:43:47;100516.31;;;32.73;29.54
49122;BME280;35529;44.342;25.944;2022-08-05T10:46:15;100506.41;;;32.84;29.65
49122;BME280;35529;44.342;25.944;2022-08-05T10:48:42;100506.84;;;32.99;29.54
49122;BME280;35529;44.342;25.944;2022-08-05T10:51:09;100513.13;;;33.12;29.54
49122;BME280;35529;44.342;25.944;2022-08-05T10:56:03;100506.53;;;33.29;28.67
49122;BME280;35529;44.342;25.944;2022-08-05T10:58:29;100502.19;;;33.44;28.80
49122;BME280;35529;44.342;25.944;2022-08-05T11:00:56;100498.94;;;33.54;28.48
49122;BME280;35529;44.342;25.944;2022-08-05T11:03:22;100500.72;;;33.62;29.09
49122;BME280;35529;44.342;25.944;2022-08-05T11:06:04;100496.16;;;33.82;28.06
49122;BME280;35529;44.342;25.944;2022-08-05T11:08:31;100495.28;;;34.10;27.86
49122;BME280;35529;44.342;25.944;2022-08-05T11:13:42;100496.97;;;34.66;27.10
49122;BME280;35529;44.342;25.944;2022-08-05T11:16:21;100498.13;;;34.65;26.45
49122;BME280;35529;44.342;25.944;2022-08-05T11:18:48;100497.06;;;34.34;26.89
49122;BME280;35529;44.342;25.944;2022-08-05T11:21:34;100486.84;;;34.19;27.51
49122;BME280;35529;44.342;25.944;2022-08-05T11:24:06;100494.28;;;34.34;27.54
49122;BME280;35529;44.342;25.944;2022-08-05T11:26:33;100487.97;;;34.50;27.07
49122;BME280;35529;44.342;25.944;2022-08-05T11:29:03;100484.78;;;34.67;27.16
49122;BME280;35529;44.342;25.944;2022-08-05T11:31:30;100483.50;;;34.81;27.22
49122;BME280;35529;44.342;25.944;2022-08-05T11:33:58;100477.94;;;34.97;26.56
49122;BME280;35529;44.342;25.944;2022-08-05T11:36:38;100480.72;;;34.97;26.80
49122;BME280;35529;44.342;25.944;2022-08-05T11:39:05;100484.72;;;34.64;26.98
49122;BME280;35529;44.342;25.944;2022-08-05T11:41:31;100475.84;;;34.54;27.00
49122;BME280;35529;44.342;25.944;2022-08-05T11:44:04;100480.06;;;34.68;26.57
49122;BME280;35529;44.342;25.944;2022-08-05T11:46:39;100468.63;;;34.85;26.35
49122;BME280;35529;44.342;25.944;2022-08-05T11:49:07;100470.47;;;35.17;26.39
49122;BME280;35529;44.342;25.944;2022-08-05T11:51:36;100466.97;;;35.20;26.51
49122;BME280;35529;44.342;25.944;2022-08-05T11:54:02;100466.09;;;34.96;25.91
49122;BME280;35529;44.342;25.944;2022-08-05T11:56:48;100468.81;;;34.93;26.19
49122;BME280;35529;44.342;25.944;2022-08-05T11:59:18;100462.47;;;34.92;25.90
49122;BME280;35529;44.342;25.944;2022-08-05T12:02:01;100457.31;;;34.90;26.41
49122;BME280;35529;44.342;25.944;2022-08-05T12:04:46;100454.19;;;34.92;26.18
49122;BME280;35529;44.342;25.944;2022-08-05T12:07:13;100450.06;;;35.02;26.28
49122;BME280;35529;44.342;25.944;2022-08-05T12:09:40;100448.00;;;35.18;26.44
49122;BME280;35529;44.342;25.944;2022-08-05T12:12:07;100455.75;;;35.32;26.15
49122;BME280;35529;44.342;25.944;2022-08-05T12:17:07;100449.88;;;35.34;25.84
49122;BME280;35529;44.342;25.944;2022-08-05T12:19:40;100444.75;;;35.13;25.86
49122;BME280;35529;44.342;25.944;2022-08-05T12:22:06;100446.78;;;34.77;26.07
49122;BME280;35529;44.342;25.944;2022-08-05T12:24:33;100455.97;;;34.65;26.83
49122;BME280;35529;44.342;25.944;2022-08-05T12:26:59;100452.63;;;34.55;26.76
49122;BME280;35529;44.342;25.944;2022-08-05T12:29:26;100444.63;;;34.50;26.70
49122;BME280;35529;44.342;25.944;2022-08-05T12:31:54;100439.38;;;34.81;26.60
49122;BME280;35529;44.342;25.944;2022-08-05T12:34:22;100437.72;;;35.15;25.77
49122;BME280;35529;44.342;25.944;2022-08-05T12:36:48;100439.81;;;35.22;25.39
49122;BME280;35529;44.342;25.944;2022-08-05T12:39:15;100440.47;;;35.15;25.41
49122;BME280;35529;44.342;25.944;2022-08-05T12:41:42;100436.03;;;35.11;26.27
49122;BME280;35529;44.342;25.944;2022-08-05T12:44:09;100430.78;;;35.25;26.16
49122;BME280;35529;44.342;25.944;2022-08-05T12:46:36;100431.50;;;35.41;26.11
49122;BME280;35529;44.342;25.944;2022-08-05T12:49:13;100426.53;;;35.51;25.44
49122;BME280;35529;44.342;25.944;2022-08-05T12:51:46;100411.81;;;35.66;25.66
49122;BME280;35529;44.342;25.944;2022-08-05T12:54:19;100410.38;;;35.76;25.58
49122;BME280;35529;44.342;25.944;2022-08-05T12:56:46;100406.63;;;35.88;25.29
49122;BME280;35529;44.342;25.944;2022-08-05T12:59:13;100407.28;;;36.04;25.37
49122;BME280;35529;44.342;25.944;2022-08-05T13:01:44;100395.97;;;36.17;25.58
49122;BME280;35529;44.342;25.944;2022-08-05T13:04:11;100386.53;;;36.18;25.01
49122;BME280;35529;44.342;25.944;2022-08-05T13:06:39;100392.97;;;36.26;25.31
49122;BME280;35529;44.342;25.944;2022-08-05T13:09:06;100394.28;;;36.35;24.69