sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75639;SDS011;64233;51.486;6.332;2023-07-09T00:00:45;7.13;;;4.30;;
75639;SDS011;64233;51.486;6.332;2023-07-09T00:03:12;6.07;;;4.03;;
75639;SDS011;64233;51.486;6.332;2023-07-09T00:05:37;7.03;;;4.03;;
75639;SDS011;64233;51.486;6.332;2023-07-09T00:08:03;6.00;;;4.22;;
75639;SDS011;64233;51.486;6.332;2023-07-09T00:10:28;8.93;;;4.53;;
75639;SDS011;64233;51.486;6.332;2023-07-09T00:12:54;7.05;;;4.50;;
75639;SDS011;64233;51.486;6.332;2023-07-09T00:15:19;8.48;;;4.75;;
75639;SDS011;64233;51.486;6.332;2023-07-09T00:17:46;13.20;;;4.93;;
75639;SDS011;64233;51.486;6.332;2023-07-09T00:20:12;10.57;;;4.97;;
75639;SDS011;64233;51.486;6.332;2023-07-09T00:22:43;7.10;;;4.88;;
75639;SDS011;64233;51.486;6.332;2023-07-09T00:25:17;9.25;;;5.25;;
75639;SDS011;64233;51.486;6.332;2023-07-09T00:27:44;6.82;;;4.28;;
75639;SDS011;64233;51.486;6.332;2023-07-09T00:30:14;10.15;;;5.05;;
75639;SDS011;64233;51.486;6.332;2023-07-09T00:32:41;9.45;;;4.95;;
75639;SDS011;64233;51.486;6.332;2023-07-09T00:35:08;7.40;;;4.97;;
75639;SDS011;64233;51.486;6.332;2023-07-09T00:37:35;10.82;;;5.40;;
75639;SDS011;64233;51.486;6.332;2023-07-09T00:40:00;8.02;;;4.88;;
75639;SDS011;64233;51.486;6.332;2023-07-09T00:42:25;7.85;;;4.97;;
75639;SDS011;64233;51.486;6.332;2023-07-09T00:44:51;6.77;;;4.47;;
75639;SDS011;64233;51.486;6.332;2023-07-09T00:47:22;6.80;;;4.10;;
75639;SDS011;64233;51.486;6.332;2023-07-09T00:49:51;8.93;;;4.95;;
75639;SDS011;64233;51.486;6.332;2023-07-09T00:52:31;8.90;;;5.30;;
75639;SDS011;64233;51.486;6.332;2023-07-09T00:55:01;10.63;;;4.90;;
75639;SDS011;64233;51.486;6.332;2023-07-09T00:57:30;9.55;;;4.38;;
75639;SDS011;64233;51.486;6.332;2023-07-09T00:59:57;9.65;;;5.40;;
75639;SDS011;64233;51.486;6.332;2023-07-09T01:02:32;8.82;;;4.70;;
75639;SDS011;64233;51.486;6.332;2023-07-09T01:04:59;8.63;;;4.88;;
75639;SDS011;64233;51.486;6.332;2023-07-09T01:07:27;6.88;;;4.88;;
75639;SDS011;64233;51.486;6.332;2023-07-09T01:09:53;8.82;;;5.13;;
75639;SDS011;64233;51.486;6.332;2023-07-09T01:12:18;9.77;;;5.00;;
75639;SDS011;64233;51.486;6.332;2023-07-09T01:14:45;8.75;;;5.10;;
75639;SDS011;64233;51.486;6.332;2023-07-09T01:17:16;6.97;;;4.90;;
75639;SDS011;64233;51.486;6.332;2023-07-09T01:19:42;10.05;;;4.97;;
75639;SDS011;64233;51.486;6.332;2023-07-09T01:22:09;7.38;;;5.07;;
75639;SDS011;64233;51.486;6.332;2023-07-09T01:27:35;7.35;;;4.68;;
75639;SDS011;64233;51.486;6.332;2023-07-09T01:30:06;7.78;;;4.88;;
75639;SDS011;64233;51.486;6.332;2023-07-09T01:32:40;9.27;;;4.75;;
75639;SDS011;64233;51.486;6.332;2023-07-09T01:35:10;6.53;;;5.50;;
75639;SDS011;64233;51.486;6.332;2023-07-09T01:37:36;8.73;;;4.72;;
75639;SDS011;64233;51.486;6.332;2023-07-09T01:40:03;10.93;;;5.82;;
75639;SDS011;64233;51.486;6.332;2023-07-09T01:42:30;27.63;;;5.60;;
75639;SDS011;64233;51.486;6.332;2023-07-09T01:44:56;8.65;;;5.22;;
75639;SDS011;64233;51.486;6.332;2023-07-09T01:47:21;11.20;;;5.70;;
75639;SDS011;64233;51.486;6.332;2023-07-09T01:49:48;9.60;;;5.13;;
75639;SDS011;64233;51.486;6.332;2023-07-09T01:52:14;10.23;;;5.20;;
75639;SDS011;64233;51.486;6.332;2023-07-09T01:54:41;7.68;;;5.30;;
75639;SDS011;64233;51.486;6.332;2023-07-09T01:57:20;12.07;;;5.40;;
75639;SDS011;64233;51.486;6.332;2023-07-09T01:59:50;8.93;;;5.20;;
75639;SDS011;64233;51.486;6.332;2023-07-09T02:02:16;7.55;;;4.60;;
75639;SDS011;64233;51.486;6.332;2023-07-09T02:04:45;10.25;;;5.13;;
75639;SDS011;64233;51.486;6.332;2023-07-09T02:07:12;8.43;;;4.82;;
75639;SDS011;64233;51.486;6.332;2023-07-09T02:09:37;8.20;;;5.32;;
75639;SDS011;64233;51.486;6.332;2023-07-09T02:12:03;10.25;;;6.55;;
75639;SDS011;64233;51.486;6.332;2023-07-09T02:14:28;10.07;;;5.53;;
75639;SDS011;64233;51.486;6.332;2023-07-09T02:16:54;9.33;;;5.27;;
75639;SDS011;64233;51.486;6.332;2023-07-09T02:19:19;8.88;;;5.28;;
75639;SDS011;64233;51.486;6.332;2023-07-09T02:21:45;8.80;;;5.38;;
75639;SDS011;64233;51.486;6.332;2023-07-09T02:24:10;9.60;;;4.95;;
75639;SDS011;64233;51.486;6.332;2023-07-09T02:26:36;7.28;;;5.00;;
75639;SDS011;64233;51.486;6.332;2023-07-09T02:29:01;8.73;;;4.77;;
75639;SDS011;64233;51.486;6.332;2023-07-09T02:31:26;13.63;;;5.77;;
75639;SDS011;64233;51.486;6.332;2023-07-09T02:33:54;11.60;;;5.07;;
75639;SDS011;64233;51.486;6.332;2023-07-09T02:36:20;8.52;;;5.78;;
75639;SDS011;64233;51.486;6.332;2023-07-09T02:38:45;7.93;;;5.47;;
75639;SDS011;64233;51.486;6.332;2023-07-09T02:41:11;8.37;;;5.10;;
75639;SDS011;64233;51.486;6.332;2023-07-09T02:43:36;8.70;;;6.03;;
75639;SDS011;64233;51.486;6.332;2023-07-09T02:46:01;9.87;;;5.80;;
75639;SDS011;64233;51.486;6.332;2023-07-09T02:48:26;8.67;;;5.67;;
75639;SDS011;64233;51.486;6.332;2023-07-09T02:50:52;9.77;;;5.75;;
75639;SDS011;64233;51.486;6.332;2023-07-09T02:53:17;7.90;;;5.90;;
75639;SDS011;64233;51.486;6.332;2023-07-09T02:55:42;11.48;;;6.00;;
75639;SDS011;64233;51.486;6.332;2023-07-09T02:58:07;10.47;;;6.00;;
75639;SDS011;64233;51.486;6.332;2023-07-09T03:00:33;10.20;;;6.33;;
75639;SDS011;64233;51.486;6.332;2023-07-09T03:02:58;10.07;;;5.97;;
75639;SDS011;64233;51.486;6.332;2023-07-09T03:05:23;8.73;;;6.15;;
75639;SDS011;64233;51.486;6.332;2023-07-09T03:07:48;10.32;;;6.57;;
75639;SDS011;64233;51.486;6.332;2023-07-09T03:10:14;9.55;;;5.50;;
75639;SDS011;64233;51.486;6.332;2023-07-09T03:12:39;11.15;;;6.55;;
75639;SDS011;64233;51.486;6.332;2023-07-09T03:15:05;10.80;;;5.80;;
75639;SDS011;64233;51.486;6.332;2023-07-09T03:17:30;11.25;;;6.40;;
75639;SDS011;64233;51.486;6.332;2023-07-09T03:19:55;11.93;;;7.43;;
75639;SDS011;64233;51.486;6.332;2023-07-09T03:22:21;13.93;;;6.37;;
75639;SDS011;64233;51.486;6.332;2023-07-09T03:24:46;8.05;;;6.13;;
75639;SDS011;64233;51.486;6.332;2023-07-09T03:27:11;16.93;;;6.60;;
75639;SDS011;64233;51.486;6.332;2023-07-09T03:29:37;10.10;;;6.03;;
75639;SDS011;64233;51.486;6.332;2023-07-09T03:32:02;10.85;;;6.43;;
75639;SDS011;64233;51.486;6.332;2023-07-09T03:34:27;10.20;;;6.10;;
75639;SDS011;64233;51.486;6.332;2023-07-09T03:36:53;8.98;;;5.65;;
75639;SDS011;64233;51.486;6.332;2023-07-09T03:39:18;14.27;;;7.13;;
75639;SDS011;64233;51.486;6.332;2023-07-09T03:41:43;9.50;;;6.20;;
75639;SDS011;64233;51.486;6.332;2023-07-09T03:44:08;12.20;;;7.23;;
75639;SDS011;64233;51.486;6.332;2023-07-09T03:46:34;8.63;;;5.97;;
75639;SDS011;64233;51.486;6.332;2023-07-09T03:48:59;10.40;;;6.43;;
75639;SDS011;64233;51.486;6.332;2023-07-09T03:51:25;12.45;;;6.03;;
75639;SDS011;64233;51.486;6.332;2023-07-09T03:53:50;9.10;;;6.38;;
75639;SDS011;64233;51.486;6.332;2023-07-09T03:56:15;14.02;;;6.55;;
75639;SDS011;64233;51.486;6.332;2023-07-09T03:58:41;12.13;;;6.00;;
75639;SDS011;64233;51.486;6.332;2023-07-09T04:01:06;9.20;;;6.75;;
75639;SDS011;64233;51.486;6.332;2023-07-09T04:03:31;10.95;;;6.15;;
75639;SDS011;64233;51.486;6.332;2023-07-09T04:05:57;15.98;;;6.35;;
75639;SDS011;64233;51.486;6.332;2023-07-09T04:08:22;8.15;;;6.15;;
75639;SDS011;64233;51.486;6.332;2023-07-09T04:13:12;7.80;;;5.37;;
75639;SDS011;64233;51.486;6.332;2023-07-09T04:15:38;11.27;;;6.25;;
75639;SDS011;64233;51.486;6.332;2023-07-09T04:18:03;10.38;;;5.90;;
75639;SDS011;64233;51.486;6.332;2023-07-09T04:20:28;6.57;;;4.95;;
75639;SDS011;64233;51.486;6.332;2023-07-09T04:22:53;10.27;;;5.82;;
75639;SDS011;64233;51.486;6.332;2023-07-09T04:25:19;14.43;;;6.13;;
75639;SDS011;64233;51.486;6.332;2023-07-09T04:27:44;10.73;;;5.72;;
75639;SDS011;64233;51.486;6.332;2023-07-09T04:30:13;10.88;;;6.40;;
75639;SDS011;64233;51.486;6.332;2023-07-09T04:32:39;9.95;;;6.55;;
75639;SDS011;64233;51.486;6.332;2023-07-09T04:35:08;8.63;;;6.20;;
75639;SDS011;64233;51.486;6.332;2023-07-09T04:37:33;17.85;;;6.45;;
75639;SDS011;64233;51.486;6.332;2023-07-09T04:39:59;9.47;;;7.00;;
75639;SDS011;64233;51.486;6.332;2023-07-09T04:42:24;9.20;;;5.97;;
75639;SDS011;64233;51.486;6.332;2023-07-09T04:44:50;7.97;;;5.70;;
75639;SDS011;64233;51.486;6.332;2023-07-09T04:47:15;10.73;;;6.40;;
75639;SDS011;64233;51.486;6.332;2023-07-09T04:49:40;11.82;;;6.80;;
75639;SDS011;64233;51.486;6.332;2023-07-09T04:52:06;8.55;;;6.35;;
75639;SDS011;64233;51.486;6.332;2023-07-09T04:54:33;10.63;;;7.00;;
75639;SDS011;64233;51.486;6.332;2023-07-09T04:56:58;8.65;;;5.90;;
75639;SDS011;64233;51.486;6.332;2023-07-09T04:59:23;9.10;;;5.43;;
75639;SDS011;64233;51.486;6.332;2023-07-09T05:01:49;9.60;;;6.13;;
75639;SDS011;64233;51.486;6.332;2023-07-09T05:04:14;9.95;;;6.40;;
75639;SDS011;64233;51.486;6.332;2023-07-09T05:06:40;11.82;;;6.20;;
75639;SDS011;64233;51.486;6.332;2023-07-09T05:09:05;8.68;;;5.60;;
75639;SDS011;64233;51.486;6.332;2023-07-09T05:11:32;11.50;;;6.28;;
75639;SDS011;64233;51.486;6.332;2023-07-09T05:13:59;9.15;;;5.63;;
75639;SDS011;64233;51.486;6.332;2023-07-09T05:16:24;14.18;;;6.72;;
75639;SDS011;64233;51.486;6.332;2023-07-09T05:18:49;8.88;;;5.43;;
75639;SDS011;64233;51.486;6.332;2023-07-09T05:21:14;13.77;;;5.78;;
75639;SDS011;64233;51.486;6.332;2023-07-09T05:23:40;7.13;;;5.60;;
75639;SDS011;64233;51.486;6.332;2023-07-09T05:26:05;12.25;;;6.22;;
75639;SDS011;64233;51.486;6.332;2023-07-09T05:28:30;11.37;;;5.63;;
75639;SDS011;64233;51.486;6.332;2023-07-09T05:30:58;12.80;;;6.07;;
75639;SDS011;64233;51.486;6.332;2023-07-09T05:33:23;9.18;;;5.70;;
75639;SDS011;64233;51.486;6.332;2023-07-09T05:35:49;10.30;;;5.97;;
75639;SDS011;64233;51.486;6.332;2023-07-09T05:38:14;8.77;;;5.55;;
75639;SDS011;64233;51.486;6.332;2023-07-09T05:40:40;12.52;;;6.65;;
75639;SDS011;64233;51.486;6.332;2023-07-09T05:43:07;14.77;;;6.00;;
75639;SDS011;64233;51.486;6.332;2023-07-09T05:45:33;9.80;;;5.95;;
75639;SDS011;64233;51.486;6.332;2023-07-09T05:47:58;12.32;;;5.80;;
75639;SDS011;64233;51.486;6.332;2023-07-09T05:50:24;10.93;;;5.75;;
75639;SDS011;64233;51.486;6.332;2023-07-09T05:52:51;13.43;;;6.38;;
75639;SDS011;64233;51.486;6.332;2023-07-09T05:55:16;8.90;;;5.70;;
75639;SDS011;64233;51.486;6.332;2023-07-09T05:57:42;10.25;;;5.97;;
75639;SDS011;64233;51.486;6.332;2023-07-09T06:00:07;8.60;;;5.35;;
75639;SDS011;64233;51.486;6.332;2023-07-09T06:02:33;10.77;;;5.80;;
75639;SDS011;64233;51.486;6.332;2023-07-09T06:04:59;8.00;;;4.85;;
75639;SDS011;64233;51.486;6.332;2023-07-09T06:07:24;10.27;;;5.80;;
75639;SDS011;64233;51.486;6.332;2023-07-09T06:09:49;12.57;;;5.67;;
75639;SDS011;64233;51.486;6.332;2023-07-09T06:12:15;12.05;;;5.75;;
75639;SDS011;64233;51.486;6.332;2023-07-09T06:14:40;10.70;;;5.88;;
75639;SDS011;64233;51.486;6.332;2023-07-09T06:17:05;10.13;;;5.25;;
75639;SDS011;64233;51.486;6.332;2023-07-09T06:19:31;7.97;;;5.32;;
75639;SDS011;64233;51.486;6.332;2023-07-09T06:21:56;8.50;;;5.33;;
75639;SDS011;64233;51.486;6.332;2023-07-09T06:24:22;9.17;;;5.97;;
75639;SDS011;64233;51.486;6.332;2023-07-09T06:26:47;6.90;;;4.82;;
75639;SDS011;64233;51.486;6.332;2023-07-09T06:29:13;12.13;;;6.28;;
75639;SDS011;64233;51.486;6.332;2023-07-09T06:31:38;9.95;;;6.00;;
75639;SDS011;64233;51.486;6.332;2023-07-09T06:34:05;8.07;;;5.00;;
75639;SDS011;64233;51.486;6.332;2023-07-09T06:36:32;10.90;;;5.65;;
75639;SDS011;64233;51.486;6.332;2023-07-09T06:38:57;10.38;;;5.53;;
75639;SDS011;64233;51.486;6.332;2023-07-09T06:41:23;12.75;;;6.18;;
75639;SDS011;64233;51.486;6.332;2023-07-09T06:43:48;13.27;;;5.65;;
75639;SDS011;64233;51.486;6.332;2023-07-09T06:46:14;8.50;;;5.33;;
75639;SDS011;64233;51.486;6.332;2023-07-09T06:48:40;12.88;;;7.28;;
75639;SDS011;64233;51.486;6.332;2023-07-09T06:51:05;12.40;;;5.72;;
75639;SDS011;64233;51.486;6.332;2023-07-09T06:53:31;11.52;;;6.10;;
75639;SDS011;64233;51.486;6.332;2023-07-09T06:55:57;7.70;;;5.47;;
75639;SDS011;64233;51.486;6.332;2023-07-09T06:58:25;10.13;;;6.32;;
75639;SDS011;64233;51.486;6.332;2023-07-09T07:00:52;9.38;;;6.05;;
75639;SDS011;64233;51.486;6.332;2023-07-09T07:03:18;8.25;;;5.43;;
75639;SDS011;64233;51.486;6.332;2023-07-09T07:05:45;9.63;;;5.78;;
75639;SDS011;64233;51.486;6.332;2023-07-09T07:08:12;9.23;;;5.22;;
75639;SDS011;64233;51.486;6.332;2023-07-09T07:10:40;15.35;;;5.57;;
75639;SDS011;64233;51.486;6.332;2023-07-09T07:13:05;9.38;;;5.22;;
75639;SDS011;64233;51.486;6.332;2023-07-09T07:15:31;9.60;;;5.63;;
75639;SDS011;64233;51.486;6.332;2023-07-09T07:17:56;6.55;;;4.85;;
75639;SDS011;64233;51.486;6.332;2023-07-09T07:20:22;9.07;;;6.18;;
75639;SDS011;64233;51.486;6.332;2023-07-09T07:22:47;8.77;;;5.73;;
75639;SDS011;64233;51.486;6.332;2023-07-09T07:25:13;9.13;;;4.72;;
75639;SDS011;64233;51.486;6.332;2023-07-09T07:27:38;11.48;;;6.38;;
75639;SDS011;64233;51.486;6.332;2023-07-09T07:30:04;14.00;;;5.70;;
75639;SDS011;64233;51.486;6.332;2023-07-09T07:32:33;8.35;;;5.35;;
75639;SDS011;64233;51.486;6.332;2023-07-09T07:34:59;9.75;;;6.30;;
75639;SDS011;64233;51.486;6.332;2023-07-09T07:37:24;8.97;;;5.97;;
75639;SDS011;64233;51.486;6.332;2023-07-09T07:39:49;8.63;;;6.03;;
75639;SDS011;64233;51.486;6.332;2023-07-09T07:42:15;10.95;;;6.43;;
75639;SDS011;64233;51.486;6.332;2023-07-09T07:44:40;9.30;;;6.20;;
75639;SDS011;64233;51.486;6.332;2023-07-09T07:47:06;10.63;;;5.77;;
75639;SDS011;64233;51.486;6.332;2023-07-09T07:49:31;8.65;;;5.10;;
75639;SDS011;64233;51.486;6.332;2023-07-09T07:51:57;11.32;;;5.90;;
75639;SDS011;64233;51.486;6.332;2023-07-09T07:54:22;10.10;;;5.80;;
75639;SDS011;64233;51.486;6.332;2023-07-09T07:56:48;9.23;;;5.15;;
75639;SDS011;64233;51.486;6.332;2023-07-09T07:59:13;8.75;;;5.22;;
75639;SDS011;64233;51.486;6.332;2023-07-09T08:01:39;10.35;;;6.07;;
75639;SDS011;64233;51.486;6.332;2023-07-09T08:04:05;7.53;;;4.93;;
75639;SDS011;64233;51.486;6.332;2023-07-09T08:06:30;6.90;;;4.80;;
75639;SDS011;64233;51.486;6.332;2023-07-09T08:08:56;8.02;;;5.30;;
75639;SDS011;64233;51.486;6.332;2023-07-09T08:11:23;9.73;;;5.10;;
75639;SDS011;64233;51.486;6.332;2023-07-09T08:13:49;10.18;;;4.90;;
75639;SDS011;64233;51.486;6.332;2023-07-09T08:16:14;7.28;;;4.63;;
75639;SDS011;64233;51.486;6.332;2023-07-09T08:18:40;8.90;;;4.65;;
75639;SDS011;64233;51.486;6.332;2023-07-09T08:21:05;7.90;;;4.53;;
75639;SDS011;64233;51.486;6.332;2023-07-09T08:23:31;7.55;;;5.00;;
75639;SDS011;64233;51.486;6.332;2023-07-09T08:25:57;8.88;;;4.72;;
75639;SDS011;64233;51.486;6.332;2023-07-09T08:28:23;10.05;;;6.07;;
75639;SDS011;64233;51.486;6.332;2023-07-09T08:30:51;12.98;;;6.95;;
75639;SDS011;64233;51.486;6.332;2023-07-09T08:33:17;8.07;;;4.82;;
75639;SDS011;64233;51.486;6.332;2023-07-09T08:35:43;11.02;;;5.57;;
75639;SDS011;64233;51.486;6.332;2023-07-09T08:38:08;10.63;;;4.80;;
75639;SDS011;64233;51.486;6.332;2023-07-09T08:40:37;10.27;;;4.43;;
75639;SDS011;64233;51.486;6.332;2023-07-09T08:43:14;8.40;;;5.95;;
75639;SDS011;64233;51.486;6.332;2023-07-09T08:46:00;6.28;;;3.90;;
75639;SDS011;64233;51.486;6.332;2023-07-09T08:48:32;6.80;;;4.20;;
75639;SDS011;64233;51.486;6.332;2023-07-09T08:50:59;9.17;;;5.43;;
75639;SDS011;64233;51.486;6.332;2023-07-09T08:56:28;9.48;;;4.63;;
75639;SDS011;64233;51.486;6.332;2023-07-09T08:58:58;6.65;;;4.40;;
75639;SDS011;64233;51.486;6.332;2023-07-09T09:01:36;7.50;;;4.15;;
75639;SDS011;64233;51.486;6.332;2023-07-09T09:04:15;9.40;;;4.78;;
75639;SDS011;64233;51.486;6.332;2023-07-09T09:07:01;7.93;;;4.53;;
75639;SDS011;64233;51.486;6.332;2023-07-09T09:10:01;5.45;;;4.20;;
75639;SDS011;64233;51.486;6.332;2023-07-09T09:12:29;5.45;;;4.43;;
75639;SDS011;64233;51.486;6.332;2023-07-09T09:15:04;9.70;;;4.05;;
75639;SDS011;64233;51.486;6.332;2023-07-09T09:17:39;10.93;;;5.65;;
75639;SDS011;64233;51.486;6.332;2023-07-09T09:20:06;8.10;;;4.75;;
75639;SDS011;64233;51.486;6.332;2023-07-09T09:25:37;7.05;;;4.03;;
75639;SDS011;64233;51.486;6.332;2023-07-09T09:28:07;9.53;;;3.70;;
75639;SDS011;64233;51.486;6.332;2023-07-09T09:30:33;7.07;;;4.05;;
75639;SDS011;64233;51.486;6.332;2023-07-09T09:35:26;6.35;;;3.67;;
75639;SDS011;64233;51.486;6.332;2023-07-09T09:37:53;7.13;;;3.90;;
75639;SDS011;64233;51.486;6.332;2023-07-09T09:40:20;7.05;;;4.05;;
75639;SDS011;64233;51.486;6.332;2023-07-09T09:42:48;6.57;;;3.78;;
75639;SDS011;64233;51.486;6.332;2023-07-09T09:45:19;8.15;;;4.40;;
75639;SDS011;64233;51.486;6.332;2023-07-09T09:47:46;8.07;;;4.30;;
75639;SDS011;64233;51.486;6.332;2023-07-09T09:50:16;7.47;;;4.22;;
75639;SDS011;64233;51.486;6.332;2023-07-09T09:52:43;5.72;;;4.00;;
75639;SDS011;64233;51.486;6.332;2023-07-09T09:55:16;5.90;;;4.47;;
75639;SDS011;64233;51.486;6.332;2023-07-09T09:57:51;7.35;;;4.10;;
75639;SDS011;64233;51.486;6.332;2023-07-09T10:00:18;13.82;;;4.93;;
75639;SDS011;64233;51.486;6.332;2023-07-09T10:02:49;15.07;;;4.07;;
75639;SDS011;64233;51.486;6.332;2023-07-09T10:05:15;5.25;;;3.30;;
75639;SDS011;64233;51.486;6.332;2023-07-09T10:10:37;4.22;;;2.80;;
75639;SDS011;64233;51.486;6.332;2023-07-09T10:13:26;10.25;;;4.88;;
75639;SDS011;64233;51.486;6.332;2023-07-09T10:21:18;11.13;;;4.45;;
75639;SDS011;64233;51.486;6.332;2023-07-09T10:26:34;9.98;;;3.70;;
75639;SDS011;64233;51.486;6.332;2023-07-09T10:29:25;6.18;;;3.58;;
75639;SDS011;64233;51.486;6.332;2023-07-09T10:35:29;6.82;;;2.83;;
75639;SDS011;64233;51.486;6.332;2023-07-09T10:38:05;7.88;;;2.95;;
75639;SDS011;64233;51.486;6.332;2023-07-09T10:40:41;4.72;;;3.35;;
75639;SDS011;64233;51.486;6.332;2023-07-09T10:43:12;4.35;;;3.10;;
75639;SDS011;64233;51.486;6.332;2023-07-09T10:45:46;6.10;;;3.40;;
75639;SDS011;64233;51.486;6.332;2023-07-09T10:48:16;4.75;;;3.47;;
75639;SDS011;64233;51.486;6.332;2023-07-09T10:50:53;7.97;;;3.40;;
75639;SDS011;64233;51.486;6.332;2023-07-09T11:01:38;5.40;;;3.53;;
75639;SDS011;64233;51.486;6.332;2023-07-09T11:04:10;5.68;;;3.00;;
75639;SDS011;64233;51.486;6.332;2023-07-09T11:06:56;4.97;;;3.47;;
75639;SDS011;64233;51.486;6.332;2023-07-09T11:09:27;5.13;;;2.88;;
75639;SDS011;64233;51.486;6.332;2023-07-09T11:11:58;4.40;;;3.00;;
75639;SDS011;64233;51.486;6.332;2023-07-09T11:14:31;4.13;;;2.85;;
75639;SDS011;64233;51.486;6.332;2023-07-09T11:16:58;7.25;;;3.20;;
75639;SDS011;64233;51.486;6.332;2023-07-09T11:19:25;3.42;;;2.47;;
75639;SDS011;64233;51.486;6.332;2023-07-09T11:24:46;4.40;;;2.90;;
75639;SDS011;64233;51.486;6.332;2023-07-09T11:27:19;4.15;;;2.88;;
75639;SDS011;64233;51.486;6.332;2023-07-09T11:29:56;13.88;;;3.85;;
75639;SDS011;64233;51.486;6.332;2023-07-09T11:32:27;5.05;;;3.30;;
75639;SDS011;64233;51.486;6.332;2023-07-09T11:34:53;6.72;;;3.35;;
75639;SDS011;64233;51.486;6.332;2023-07-09T11:37:20;6.55;;;3.15;;
75639;SDS011;64233;51.486;6.332;2023-07-09T11:39:50;7.55;;;3.20;;
75639;SDS011;64233;51.486;6.332;2023-07-09T11:42:26;5.43;;;3.05;;
75639;SDS011;64233;51.486;6.332;2023-07-09T11:45:06;6.88;;;2.92;;
75639;SDS011;64233;51.486;6.332;2023-07-09T11:47:49;7.18;;;4.05;;
75639;SDS011;64233;51.486;6.332;2023-07-09T11:50:28;6.00;;;3.42;;
75639;SDS011;64233;51.486;6.332;2023-07-09T11:52:58;5.10;;;3.35;;
75639;SDS011;64233;51.486;6.332;2023-07-09T11:55:27;7.18;;;3.38;;
75639;SDS011;64233;51.486;6.332;2023-07-09T11:57:57;5.05;;;2.95;;
75639;SDS011;64233;51.486;6.332;2023-07-09T12:00:25;4.32;;;2.92;;
75639;SDS011;64233;51.486;6.332;2023-07-09T12:02:54;5.40;;;3.10;;
75639;SDS011;64233;51.486;6.332;2023-07-09T12:05:22;4.13;;;3.53;;
75639;SDS011;64233;51.486;6.332;2023-07-09T12:07:52;5.10;;;3.33;;
75639;SDS011;64233;51.486;6.332;2023-07-09T12:10:19;4.50;;;2.75;;
75639;SDS011;64233;51.486;6.332;2023-07-09T12:12:47;7.75;;;3.40;;
75639;SDS011;64233;51.486;6.332;2023-07-09T12:15:16;9.52;;;2.85;;
75639;SDS011;64233;51.486;6.332;2023-07-09T12:17:51;5.55;;;3.35;;
75639;SDS011;64233;51.486;6.332;2023-07-09T12:20:18;8.10;;;3.33;;
75639;SDS011;64233;51.486;6.332;2023-07-09T12:22:43;5.87;;;3.90;;
75639;SDS011;64233;51.486;6.332;2023-07-09T12:25:17;5.38;;;2.97;;
75639;SDS011;64233;51.486;6.332;2023-07-09T12:27:46;4.40;;;2.97;;
75639;SDS011;64233;51.486;6.332;2023-07-09T12:30:11;4.37;;;2.83;;
75639;SDS011;64233;51.486;6.332;2023-07-09T12:32:44;4.85;;;3.20;;
75639;SDS011;64233;51.486;6.332;2023-07-09T12:35:12;4.57;;;3.30;;
75639;SDS011;64233;51.486;6.332;2023-07-09T12:37:40;5.45;;;3.28;;
75639;SDS011;64233;51.486;6.332;2023-07-09T12:40:11;5.53;;;3.13;;
75639;SDS011;64233;51.486;6.332;2023-07-09T12:42:39;5.65;;;3.15;;
75639;SDS011;64233;51.486;6.332;2023-07-09T12:45:05;5.22;;;3.30;;
75639;SDS011;64233;51.486;6.332;2023-07-09T12:47:38;4.55;;;2.75;;
75639;SDS011;64233;51.486;6.332;2023-07-09T12:50:15;3.85;;;3.05;;
75639;SDS011;64233;51.486;6.332;2023-07-09T12:52:46;3.92;;;2.75;;
75639;SDS011;64233;51.486;6.332;2023-07-09T12:55:20;3.83;;;2.72;;
75639;SDS011;64233;51.486;6.332;2023-07-09T12:57:50;6.47;;;3.13;;
75639;SDS011;64233;51.486;6.332;2023-07-09T13:00:16;7.50;;;3.28;;
75639;SDS011;64233;51.486;6.332;2023-07-09T13:02:43;5.97;;;3.25;;
75639;SDS011;64233;51.486;6.332;2023-07-09T13:05:19;7.57;;;3.67;;
75639;SDS011;64233;51.486;6.332;2023-07-09T13:07:49;4.97;;;2.90;;
75639;SDS011;64233;51.486;6.332;2023-07-09T13:10:17;8.18;;;2.90;;
75639;SDS011;64233;51.486;6.332;2023-07-09T13:12:52;4.70;;;2.90;;
75639;SDS011;64233;51.486;6.332;2023-07-09T13:15:26;6.10;;;3.05;;
75639;SDS011;64233;51.486;6.332;2023-07-09T13:20:27;6.07;;;3.72;;
75639;SDS011;64233;51.486;6.332;2023-07-09T13:22:54;5.45;;;3.50;;
75639;SDS011;64233;51.486;6.332;2023-07-09T13:25:20;6.55;;;4.10;;
75639;SDS011;64233;51.486;6.332;2023-07-09T13:27:45;6.70;;;3.72;;
75639;SDS011;64233;51.486;6.332;2023-07-09T13:30:11;5.72;;;3.40;;
75639;SDS011;64233;51.486;6.332;2023-07-09T13:32:37;7.28;;;3.38;;
75639;SDS011;64233;51.486;6.332;2023-07-09T13:35:02;9.48;;;3.50;;
75639;SDS011;64233;51.486;6.332;2023-07-09T13:37:29;5.30;;;3.40;;
75639;SDS011;64233;51.486;6.332;2023-07-09T13:39:54;6.22;;;3.08;;
75639;SDS011;64233;51.486;6.332;2023-07-09T13:42:19;7.37;;;3.73;;
75639;SDS011;64233;51.486;6.332;2023-07-09T13:44:45;7.78;;;3.40;;
75639;SDS011;64233;51.486;6.332;2023-07-09T13:47:12;5.05;;;3.50;;
75639;SDS011;64233;51.486;6.332;2023-07-09T13:49:42;6.63;;;3.40;;
75639;SDS011;64233;51.486;6.332;2023-07-09T13:52:13;7.55;;;4.00;;
75639;SDS011;64233;51.486;6.332;2023-07-09T13:54:41;7.40;;;3.75;;
75639;SDS011;64233;51.486;6.332;2023-07-09T13:57:11;5.65;;;3.30;;
75639;SDS011;64233;51.486;6.332;2023-07-09T13:59:39;4.75;;;3.28;;
75639;SDS011;64233;51.486;6.332;2023-07-09T14:02:13;10.35;;;4.18;;
75639;SDS011;64233;51.486;6.332;2023-07-09T14:04:45;5.43;;;3.55;;
75639;SDS011;64233;51.486;6.332;2023-07-09T14:07:22;8.60;;;3.70;;
75639;SDS011;64233;51.486;6.332;2023-07-09T14:09:55;6.93;;;3.95;;
75639;SDS011;64233;51.486;6.332;2023-07-09T14:12:21;6.60;;;3.45;;
75639;SDS011;64233;51.486;6.332;2023-07-09T14:14:46;9.85;;;3.70;;
75639;SDS011;64233;51.486;6.332;2023-07-09T14:17:14;6.30;;;3.65;;
75639;SDS011;64233;51.486;6.332;2023-07-09T14:19:39;5.80;;;3.45;;
75639;SDS011;64233;51.486;6.332;2023-07-09T14:22:15;6.07;;;3.40;;
75639;SDS011;64233;51.486;6.332;2023-07-09T14:24:46;10.25;;;2.88;;
75639;SDS011;64233;51.486;6.332;2023-07-09T14:27:11;7.43;;;4.53;;
75639;SDS011;64233;51.486;6.332;2023-07-09T14:29:37;8.65;;;3.05;;
75639;SDS011;64233;51.486;6.332;2023-07-09T14:32:03;7.90;;;3.23;;
75639;SDS011;64233;51.486;6.332;2023-07-09T14:34:31;5.60;;;2.72;;
75639;SDS011;64233;51.486;6.332;2023-07-09T14:36:58;4.03;;;2.20;;
75639;SDS011;64233;51.486;6.332;2023-07-09T14:39:25;7.05;;;2.25;;
75639;SDS011;64233;51.486;6.332;2023-07-09T14:41:52;6.78;;;2.03;;
75639;SDS011;64233;51.486;6.332;2023-07-09T14:44:24;4.25;;;1.42;;
75639;SDS011;64233;51.486;6.332;2023-07-09T14:46:52;5.18;;;2.00;;
75639;SDS011;64233;51.486;6.332;2023-07-09T14:49:19;3.28;;;1.50;;
75639;SDS011;64233;51.486;6.332;2023-07-09T14:51:45;4.22;;;1.80;;
75639;SDS011;64233;51.486;6.332;2023-07-09T14:54:17;4.57;;;2.85;;
75639;SDS011;64233;51.486;6.332;2023-07-09T14:56:43;4.43;;;2.33;;
75639;SDS011;64233;51.486;6.332;2023-07-09T14:59:09;5.90;;;2.85;;
75639;SDS011;64233;51.486;6.332;2023-07-09T15:01:34;6.90;;;4.47;;
75639;SDS011;64233;51.486;6.332;2023-07-09T15:04:01;8.30;;;5.75;;
75639;SDS011;64233;51.486;6.332;2023-07-09T15:06:47;8.80;;;5.80;;
75639;SDS011;64233;51.486;6.332;2023-07-09T15:09:14;7.30;;;6.25;;
75639;SDS011;64233;51.486;6.332;2023-07-09T15:11:40;9.07;;;6.50;;
75639;SDS011;64233;51.486;6.332;2023-07-09T15:14:09;8.90;;;6.75;;
75639;SDS011;64233;51.486;6.332;2023-07-09T15:16:36;12.65;;;8.27;;
75639;SDS011;64233;51.486;6.332;2023-07-09T15:19:03;12.57;;;8.27;;
75639;SDS011;64233;51.486;6.332;2023-07-09T15:21:34;9.55;;;8.38;;
75639;SDS011;64233;51.486;6.332;2023-07-09T15:23:59;10.93;;;8.63;;
75639;SDS011;64233;51.486;6.332;2023-07-09T15:26:24;12.00;;;8.40;;
75639;SDS011;64233;51.486;6.332;2023-07-09T15:28:49;11.10;;;8.43;;