sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12025;DHT22;6073;53.230;10.444;2023-07-30T00:00:43;15.30;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T00:03:08;15.30;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T00:05:33;15.30;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T00:07:59;15.30;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T00:10:24;15.30;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T00:12:50;15.30;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T00:15:16;15.40;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T00:17:41;15.40;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T00:20:08;15.40;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T00:22:33;15.40;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T00:24:59;15.40;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T00:27:24;15.50;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T00:29:50;15.50;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T00:32:15;15.50;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T00:34:42;15.50;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T00:37:08;15.50;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T00:39:33;15.50;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T00:41:59;15.50;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T00:44:24;15.40;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T00:46:50;15.30;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T00:49:16;15.30;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T00:51:42;15.20;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T00:54:09;15.20;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T00:56:35;15.10;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T00:59:01;15.10;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T01:01:27;15.10;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T01:03:53;15.10;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T01:06:19;15.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T01:08:46;15.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T01:11:12;15.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T01:13:38;15.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T01:16:04;14.90;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T01:18:32;14.90;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T01:20:58;14.90;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T01:23:24;14.80;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T01:25:59;14.80;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T01:28:27;14.80;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T01:30:53;14.80;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T01:33:20;14.80;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T01:35:45;14.80;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T01:38:11;14.80;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T01:40:37;14.80;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T01:43:03;14.80;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T01:45:28;14.80;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T01:47:54;14.80;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T01:50:19;14.80;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T01:52:46;14.80;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T01:55:11;14.70;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T01:57:37;14.70;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T02:00:02;14.70;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T02:02:28;14.70;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T02:04:54;14.70;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T02:07:19;14.70;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T02:09:45;14.70;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T02:12:10;14.70;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T02:14:36;14.70;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T02:17:02;14.80;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T02:19:27;14.80;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T02:21:53;14.80;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T02:24:18;14.90;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T02:26:44;14.90;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T02:29:09;15.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T02:31:35;15.10;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T02:34:00;15.10;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T02:36:26;15.20;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T02:38:51;15.30;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T02:41:17;15.30;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T02:43:43;15.30;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T02:46:08;15.30;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T02:48:34;15.40;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T02:50:59;15.40;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T02:53:25;15.40;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T02:55:50;15.40;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T02:58:16;15.40;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T03:00:41;15.50;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T03:03:07;15.50;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T03:05:33;15.40;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T03:07:58;15.40;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T03:10:24;15.40;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T03:12:49;15.40;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T03:15:15;15.40;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T03:17:40;15.40;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T03:20:06;15.40;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T03:22:32;15.40;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T03:24:58;15.30;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T03:27:23;15.30;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T03:29:48;15.30;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T03:32:14;15.20;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T03:34:40;15.20;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T03:37:05;15.10;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T03:39:31;15.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T03:41:56;15.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T03:44:22;14.90;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T03:46:47;15.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T03:49:13;15.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T03:51:38;15.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T03:54:04;15.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T03:56:30;15.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T03:58:55;15.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T04:01:21;15.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T04:03:47;15.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T04:06:12;15.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T04:08:38;15.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T04:11:03;15.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T04:13:29;15.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T04:15:54;15.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T04:18:20;15.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T04:20:45;15.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T04:23:11;15.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T04:25:36;15.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T04:28:02;15.10;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T04:30:27;15.10;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T04:32:53;15.10;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T04:35:18;15.20;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T04:37:44;15.20;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T04:40:10;15.30;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T04:42:35;15.40;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T04:45:01;15.40;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T04:47:26;15.40;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T04:49:52;15.50;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T04:52:18;15.70;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T04:54:44;15.70;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T04:57:09;15.90;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T04:59:35;16.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T05:02:01;16.10;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T05:04:26;16.10;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T05:06:52;16.20;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T05:09:17;16.40;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T05:11:43;16.50;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T05:14:08;16.50;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T05:16:34;16.80;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T05:19:01;16.90;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T05:21:27;16.90;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T05:23:53;17.10;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T05:26:18;17.40;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T05:28:44;17.50;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T05:31:09;17.40;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T05:33:35;17.30;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T05:36:00;17.30;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T05:38:26;17.70;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T05:40:51;18.20;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T05:43:17;18.50;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T05:45:43;18.70;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T05:48:08;18.70;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T05:50:34;18.70;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T05:53:00;19.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T05:55:25;19.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T05:57:51;19.20;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T06:00:18;19.20;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T06:02:44;18.90;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T06:05:10;18.90;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T06:07:35;19.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T06:10:01;19.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T06:12:26;18.90;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T06:14:52;18.70;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T06:17:17;18.50;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T06:19:43;18.60;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T06:22:08;18.80;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T06:24:34;18.90;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T06:26:59;19.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T06:29:25;18.90;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T06:31:50;18.80;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T06:34:16;19.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T06:36:50;19.10;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T06:39:16;19.40;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T06:41:42;19.80;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T06:44:07;19.90;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T06:46:33;19.80;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T06:48:59;20.20;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T06:51:25;20.70;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T06:53:52;21.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T06:56:17;21.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T06:58:43;21.30;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T07:01:08;20.90;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T07:03:34;20.80;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T07:05:59;20.90;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T07:08:25;20.60;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T07:10:52;20.30;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T07:13:18;20.20;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T07:15:44;20.20;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T07:18:09;20.70;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T07:20:35;21.10;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T07:23:01;21.60;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T07:25:26;21.60;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T07:27:52;22.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T07:30:18;22.40;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T07:32:43;22.90;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T07:35:09;23.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T07:37:34;23.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T07:40:00;23.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T07:42:26;23.10;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T07:44:51;22.80;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T07:47:17;22.70;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T07:49:42;22.50;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T07:52:08;22.20;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T07:54:34;22.60;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T07:57:00;23.30;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T07:59:25;24.10;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T08:01:53;23.90;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T08:04:18;24.30;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T08:06:46;24.40;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T08:09:12;24.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T08:11:37;23.50;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T08:14:03;23.40;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T08:16:28;24.10;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T08:18:54;24.40;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T08:21:20;24.40;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T08:23:46;24.50;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T08:26:12;24.10;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T08:28:37;24.20;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T08:31:03;24.20;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T08:33:28;24.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T08:35:58;23.90;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T08:38:24;23.40;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T08:40:50;23.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T08:43:18;22.80;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T08:45:44;22.50;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T08:48:10;22.80;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T08:50:36;23.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T08:53:03;23.40;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T08:55:29;23.70;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T08:57:58;24.20;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T09:00:25;24.30;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T09:02:55;24.70;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T09:05:21;24.70;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T09:07:48;24.50;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T09:10:14;24.30;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T09:12:39;23.90;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T09:15:06;23.50;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T09:17:33;23.10;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T09:19:59;22.80;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T09:22:33;22.80;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T09:25:02;22.60;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T09:27:28;22.80;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T09:29:55;22.70;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T09:32:34;22.70;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T09:37:31;22.90;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T09:39:57;22.90;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T09:42:27;22.70;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T09:44:53;22.50;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T09:47:18;22.80;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T09:49:44;22.80;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T09:52:10;22.80;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T09:54:37;22.40;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T09:57:05;22.30;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T09:59:30;22.20;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T10:01:57;22.20;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T10:04:23;22.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T10:07:08;22.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T10:09:39;22.20;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T10:12:13;22.20;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T10:14:40;22.10;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T10:17:10;22.10;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T10:19:36;22.10;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T10:24:40;21.90;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T10:27:06;22.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T10:29:34;21.90;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T10:32:01;22.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T10:34:46;21.90;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T10:37:20;21.60;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T10:39:48;21.50;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T10:42:14;21.50;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T10:44:44;21.40;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T10:47:10;21.30;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T10:49:37;21.20;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T10:52:06;21.20;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T10:54:36;21.30;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T10:57:05;21.30;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T10:59:35;21.30;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T11:02:02;21.30;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T11:04:27;21.20;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T11:06:53;21.10;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T11:09:24;21.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T11:11:51;21.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T11:14:18;20.90;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T11:16:49;21.10;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T11:19:16;21.40;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T11:21:46;21.80;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T11:24:12;22.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T11:26:38;22.20;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T11:29:16;21.90;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T11:31:43;21.80;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T11:34:09;21.90;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T11:36:35;21.80;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T11:39:01;21.60;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T11:41:27;21.50;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T11:43:54;21.60;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T11:46:19;21.60;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T11:48:52;21.50;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T11:53:52;21.90;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T11:56:26;22.20;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T11:58:55;22.40;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T12:01:23;23.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T12:03:49;23.30;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T12:06:15;23.70;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T12:08:40;23.20;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T12:11:08;22.70;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T12:13:34;22.60;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T12:15:59;22.60;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T12:18:26;22.40;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T12:20:53;22.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T12:23:19;21.80;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T12:25:46;21.80;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T12:28:12;22.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T12:30:38;21.90;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T12:33:04;21.90;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T12:35:30;22.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T12:37:57;22.10;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T12:40:22;22.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T12:42:48;21.80;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T12:45:13;22.20;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T12:47:40;22.50;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T12:50:06;22.40;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T12:52:33;22.30;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T12:54:58;22.30;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T12:57:24;22.30;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T12:59:49;22.70;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T13:02:15;22.60;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T13:04:41;22.30;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T13:07:06;22.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T13:09:32;22.10;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T13:11:58;22.10;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T13:14:23;22.50;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T13:16:49;22.80;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T13:19:14;23.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T13:21:40;23.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T13:24:05;23.20;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T13:26:31;23.30;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T13:28:56;23.20;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T13:31:22;22.80;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T13:33:47;22.50;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T13:36:14;22.30;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T13:38:40;22.20;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T13:41:06;22.10;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T13:43:32;21.90;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T13:45:58;21.50;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T13:48:24;21.20;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T13:50:50;20.90;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T13:53:15;20.70;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T13:55:41;20.60;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T13:58:07;20.50;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T14:00:33;20.50;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T14:02:59;20.60;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T14:05:24;20.50;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T14:07:50;20.30;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T14:10:19;20.20;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T14:12:44;20.20;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T14:15:10;20.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T14:17:35;19.70;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T14:20:01;18.90;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T14:22:27;17.90;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T14:24:52;17.20;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T14:27:18;16.90;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T14:29:44;16.70;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T14:32:09;16.40;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T14:34:35;16.30;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T14:37:01;16.20;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T14:39:26;16.20;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T14:41:52;16.40;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T14:44:17;16.60;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T14:46:44;16.80;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T14:49:10;17.20;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T14:51:35;17.70;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T14:54:01;17.80;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T14:56:28;18.10;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T14:58:53;18.40;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T15:01:22;18.30;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T15:03:47;18.30;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T15:06:13;18.10;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T15:08:38;18.00;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T15:11:04;17.90;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T15:13:29;17.80;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T15:15:55;17.70;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T15:18:20;17.60;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T15:20:47;17.60;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T15:23:12;17.70;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T15:25:38;17.70;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T15:28:04;17.90;99.90
12025;DHT22;6073;53.230;10.444;2023-07-30T15:30:29;18.00;99.90