sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7022;BME280;3552;42.664;23.406;2022-12-10T00:01:05;50860.19;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T00:03:32;50866.09;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T00:06:00;50868.06;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T00:08:27;50781.69;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T00:10:56;50832.72;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T00:13:23;50728.69;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T00:15:50;50871.97;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T00:18:18;50836.66;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T00:20:45;50809.16;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T00:23:13;50864.13;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T00:25:39;50844.50;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T00:28:07;50797.38;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T00:30:34;50852.34;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T00:33:02;50905.34;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T00:35:29;50893.56;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T00:37:56;50899.47;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T00:40:23;50893.56;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T00:42:50;50856.28;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T00:45:20;50832.72;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T00:47:47;50711.00;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T00:50:14;50809.16;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T00:52:43;50846.47;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T00:55:09;50836.66;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T00:57:36;50820.94;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T01:00:04;50801.31;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T01:02:33;50817.03;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T01:05:01;50322.34;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T01:07:28;50785.59;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T01:09:56;50828.78;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T01:12:23;50777.75;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T01:14:50;50828.78;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T01:17:16;50883.75;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T01:19:45;50860.19;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T01:22:12;50868.06;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T01:24:39;50828.78;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T01:27:06;50815.06;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T01:29:32;50777.75;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T01:31:59;50791.50;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T01:34:26;50807.19;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T01:36:55;50795.41;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T01:39:23;50785.59;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T01:41:53;50785.59;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T01:44:57;50628.56;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T01:47:25;50446.03;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T01:49:51;50546.13;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T01:52:20;50603.06;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T01:54:47;50614.81;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T01:57:16;50673.72;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T01:59:46;50663.91;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T02:02:30;50610.91;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T02:05:12;50557.91;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T02:07:52;50444.06;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T02:10:33;50436.19;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T02:13:06;50375.34;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T02:15:38;50424.44;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T02:18:09;50391.06;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T02:20:41;50440.13;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T02:23:12;50467.59;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T02:25:43;50471.53;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T02:28:17;50471.53;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T02:30:49;50491.16;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T02:33:19;50510.78;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T02:35:50;50567.72;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T02:38:20;50608.94;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T02:40:55;50544.16;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T02:43:25;50593.22;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T02:45:56;50605.00;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T02:48:24;50667.81;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T02:50:51;50722.78;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T02:53:18;50408.72;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T02:56:08;50738.50;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T02:58:49;50605.00;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T03:01:26;50585.38;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T03:04:01;50587.34;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T03:06:34;50593.22;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T03:09:05;50632.50;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T03:11:33;50624.63;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T03:14:05;50620.72;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T03:16:37;50667.81;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T03:19:07;50695.31;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T03:21:38;50644.28;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T03:24:06;50722.78;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T03:26:34;50744.38;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T03:29:03;50718.88;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T03:31:34;50730.66;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T03:34:02;50742.41;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T03:36:33;50734.56;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T03:39:01;50732.59;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T03:41:27;50734.56;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T03:43:56;50714.94;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T03:46:24;50683.53;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T03:48:53;50675.69;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T03:51:20;50671.75;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T03:53:48;50703.16;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T03:56:16;50726.72;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T03:58:44;50703.16;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T04:01:10;50687.47;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T04:03:39;50726.72;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T04:06:15;50665.88;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T04:08:42;50654.09;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T04:11:10;50687.47;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T04:13:39;50707.09;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T04:16:24;50632.50;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T04:18:55;50671.75;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T04:21:24;50738.50;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T04:24:08;50652.13;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T04:26:53;50612.88;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T04:29:21;50671.75;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T04:31:48;50789.53;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T04:34:15;50871.97;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T04:36:43;50946.59;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T04:39:10;50979.97;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T04:41:39;50997.63;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T04:44:08;51048.66;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T04:46:35;50981.91;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T04:49:04;51103.63;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T04:51:31;51168.44;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T04:54:00;51131.13;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T04:56:28;51142.91;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T04:58:55;51123.28;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T05:01:23;51115.41;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T05:03:50;51119.34;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T05:06:18;51146.81;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T05:08:46;51148.78;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T05:11:16;51084.00;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T05:13:44;51060.44;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T05:16:13;51060.44;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T05:18:40;51060.44;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T05:21:10;51034.94;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T05:23:41;51013.31;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T05:26:09;50962.28;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T05:28:41;50954.44;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T05:31:11;50926.94;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T05:33:38;50848.44;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T05:36:06;50887.69;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T05:38:34;50868.06;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T05:41:02;50848.44;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T05:43:29;50856.28;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T05:46:00;50789.53;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T05:48:27;50730.66;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T05:50:55;50726.72;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T05:53:22;50701.19;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T05:55:49;50630.53;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T05:58:17;50597.16;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T06:00:44;50593.22;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T06:03:12;50534.34;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T06:05:40;50499.00;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T06:08:07;50479.38;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T06:10:34;50428.34;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T06:13:02;50446.03;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T06:15:29;50391.06;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T06:17:58;50369.47;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T06:20:28;50312.53;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T06:22:59;50287.03;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T06:25:28;50237.97;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T06:27:59;50202.63;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T06:30:27;50181.03;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T06:32:55;50133.94;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T06:35:22;50126.09;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T06:37:51;50106.47;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T06:40:18;50126.09;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T06:42:46;50100.56;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T06:45:12;50065.25;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T06:47:41;50039.72;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T06:50:08;50026.00;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T06:52:35;50008.34;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T06:55:04;50000.47;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T06:57:31;50008.34;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T06:59:58;49953.38;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T07:02:25;49984.78;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T07:04:52;49973.00;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T07:07:21;49945.53;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T07:09:50;49957.31;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T07:12:18;49945.53;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T07:14:45;49914.13;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T07:17:12;49910.19;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T07:19:39;49666.84;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T07:22:07;49886.66;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T07:24:35;49863.09;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T07:27:04;49684.53;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T07:29:33;49790.50;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T07:32:01;49804.22;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T07:34:30;49733.56;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T07:36:59;49737.50;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T07:39:28;49690.41;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T07:41:57;49660.97;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T07:44:25;49631.53;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T07:46:54;49580.50;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T07:49:21;49664.91;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T07:51:49;49682.56;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T07:54:18;49678.63;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T07:56:45;49674.72;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T07:59:13;49725.72;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T08:01:41;49704.13;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T08:04:09;49676.66;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T08:06:36;49674.72;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T08:09:03;49678.63;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T08:11:31;49666.84;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T08:14:02;49682.56;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T08:16:29;49647.22;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T08:18:57;49513.78;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T08:21:27;49655.09;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T08:23:55;49678.63;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T08:26:23;49678.63;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T08:28:52;49655.09;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T08:31:21;49670.78;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T08:33:49;49655.09;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T08:36:18;49651.16;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T08:38:50;49678.63;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T08:41:19;49725.72;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T08:43:48;49682.56;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T08:46:15;49710.03;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T08:48:43;49729.66;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T08:51:13;49706.09;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T08:53:40;49686.47;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T08:56:09;49702.19;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T08:58:38;49713.94;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T09:01:06;49717.88;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T09:03:34;49733.56;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T09:06:03;49812.06;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T09:08:30;49906.28;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T09:10:57;49874.88;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T09:13:26;49886.66;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T09:15:53;49939.63;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T09:18:20;49910.19;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T09:20:48;49849.38;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T09:23:16;49835.63;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T09:25:44;49843.47;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T09:28:12;49839.56;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T09:30:40;49890.56;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T09:33:07;49886.66;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T09:35:34;49898.44;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T09:38:02;49867.03;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T09:40:35;49802.25;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T09:43:10;49757.13;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T09:45:45;49694.31;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T09:48:20;49666.84;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T09:50:55;49600.13;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T09:53:23;49604.06;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T09:55:51;49629.56;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T09:58:20;49602.09;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T10:00:51;49607.97;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T10:03:20;49600.13;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T10:05:49;49588.34;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T10:08:23;49545.19;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T10:10:53;49490.25;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T10:13:29;49535.38;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T10:16:08;49611.91;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T10:18:41;49556.97;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T10:21:15;49562.84;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T10:23:47;49452.97;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T10:26:15;49411.75;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T10:28:43;49482.41;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T10:31:20;49443.16;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T10:33:50;49415.69;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T10:36:26;49462.78;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T10:38:53;49478.47;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T10:41:21;49417.63;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T10:43:59;49403.91;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T10:46:28;49372.50;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T10:49:14;49309.72;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T10:51:43;49329.34;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T10:54:12;49733.56;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T10:56:56;49892.53;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T10:59:29;49733.56;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T11:02:02;49786.56;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T11:04:36;50098.63;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T11:07:05;50149.63;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T11:09:38;50063.28;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T11:12:19;50130.00;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T11:14:48;49996.56;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T11:17:19;49925.91;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T11:19:56;50002.44;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T11:22:25;50055.44;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T11:24:52;50055.44;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T11:27:29;50114.31;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T11:30:02;50181.03;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T11:32:59;50239.94;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T11:35:39;50306.66;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T11:38:17;50294.88;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T11:40:49;50224.22;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T11:43:35;50131.97;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T11:46:19;50067.22;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T11:49:09;50067.22;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T11:51:46;49918.06;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T11:54:30;49737.50;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T11:57:03;49592.28;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T11:59:36;49560.88;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T12:02:31;49533.41;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T12:08:00;49396.06;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T12:13:33;49294.03;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T12:16:07;49192.00;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T12:18:42;49140.97;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T12:21:14;49060.53;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T12:23:46;48999.72;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T12:26:20;48936.91;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T12:28:53;48840.78;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T12:31:29;48760.34;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T12:34:00;48615.19;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T12:36:33;48550.44;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T12:39:10;48536.69;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T12:41:46;48536.69;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T12:44:21;48538.66;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T12:46:50;48548.47;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T12:49:22;48528.84;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T12:51:56;48505.31;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T12:54:26;48473.94;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T12:57:01;48438.63;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T12:59:38;48444.50;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-12-10T13:02:19;48434.69;;;-141.28;100.00