sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66710;DHT22;53624;0.000;0.000;2023-01-25T00:01:59;6.60;94.30
66710;DHT22;53624;0.000;0.000;2023-01-25T00:04:27;6.60;94.30
66710;DHT22;53624;0.000;0.000;2023-01-25T00:06:56;6.60;94.30
66710;DHT22;53624;0.000;0.000;2023-01-25T00:09:23;6.60;94.30
66710;DHT22;53624;0.000;0.000;2023-01-25T00:11:51;6.60;94.30
66710;DHT22;53624;0.000;0.000;2023-01-25T00:14:21;6.60;94.30
66710;DHT22;53624;0.000;0.000;2023-01-25T00:16:49;6.60;94.30
66710;DHT22;53624;0.000;0.000;2023-01-25T00:19:16;6.60;94.30
66710;DHT22;53624;0.000;0.000;2023-01-25T00:21:44;6.60;94.30
66710;DHT22;53624;0.000;0.000;2023-01-25T00:24:13;6.60;94.30
66710;DHT22;53624;0.000;0.000;2023-01-25T00:26:41;6.60;94.30
66710;DHT22;53624;0.000;0.000;2023-01-25T00:29:10;6.60;94.30
66710;DHT22;53624;0.000;0.000;2023-01-25T00:31:40;6.60;94.30
66710;DHT22;53624;0.000;0.000;2023-01-25T00:37:10;6.60;94.30
66710;DHT22;53624;0.000;0.000;2023-01-25T00:39:41;6.60;94.30
66710;DHT22;53624;0.000;0.000;2023-01-25T00:42:09;6.60;94.30
66710;DHT22;53624;0.000;0.000;2023-01-25T00:44:37;6.50;94.30
66710;DHT22;53624;0.000;0.000;2023-01-25T00:47:04;6.50;94.30
66710;DHT22;53624;0.000;0.000;2023-01-25T00:49:34;6.50;94.30
66710;DHT22;53624;0.000;0.000;2023-01-25T00:52:02;6.50;94.30
66710;DHT22;53624;0.000;0.000;2023-01-25T00:54:30;6.50;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T00:56:59;6.50;94.30
66710;DHT22;53624;0.000;0.000;2023-01-25T00:59:26;6.50;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T01:01:54;6.50;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T01:04:22;6.50;94.30
66710;DHT22;53624;0.000;0.000;2023-01-25T01:06:50;6.50;94.30
66710;DHT22;53624;0.000;0.000;2023-01-25T01:09:19;6.50;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T01:11:47;6.50;94.30
66710;DHT22;53624;0.000;0.000;2023-01-25T01:14:18;6.50;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T01:16:46;6.50;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T01:19:14;6.50;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T01:21:41;6.50;94.30
66710;DHT22;53624;0.000;0.000;2023-01-25T01:24:09;6.50;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T01:26:36;6.50;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T01:29:04;6.50;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T01:31:34;6.40;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T01:34:21;6.40;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T01:36:48;6.40;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T01:39:16;6.50;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T01:41:44;6.50;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T01:44:15;6.40;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T01:46:50;6.40;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T01:49:21;6.40;94.50
66710;DHT22;53624;0.000;0.000;2023-01-25T01:51:54;6.40;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T01:54:27;6.50;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T01:56:56;6.50;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T01:59:26;6.40;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T02:01:56;6.40;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T02:04:24;6.40;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T02:06:54;6.40;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T02:09:24;6.40;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T02:11:53;6.40;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T02:14:23;6.40;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T02:16:51;6.40;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T02:19:22;6.40;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T02:21:55;6.40;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T02:24:25;6.40;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T02:26:55;6.40;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T02:29:23;6.40;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T02:31:57;6.40;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T02:34:27;6.40;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T02:36:54;6.40;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T02:39:22;6.40;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T02:41:51;6.40;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T02:44:22;6.30;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T02:46:50;6.40;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T02:49:18;6.40;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T02:51:49;6.40;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T02:54:18;6.40;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T02:56:45;6.30;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T02:59:13;6.30;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T03:01:46;6.30;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T03:04:15;6.30;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T03:06:42;6.30;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T03:09:11;6.30;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T03:11:42;6.30;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T03:14:10;6.30;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T03:16:38;6.30;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T03:19:07;6.30;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T03:21:38;6.30;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T03:24:07;6.30;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T03:26:41;6.30;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T03:29:31;6.30;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T03:32:00;6.30;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T03:34:29;6.30;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T03:36:58;6.30;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T03:39:25;6.30;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T03:41:53;6.30;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T03:44:21;6.30;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T03:46:49;6.30;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T03:49:16;6.30;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T03:51:46;6.30;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T03:54:15;6.30;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T03:56:42;6.30;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T03:59:17;6.30;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T04:01:45;6.30;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T04:04:12;6.30;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T04:06:42;6.20;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T04:09:11;6.30;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T04:11:47;6.20;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T04:14:15;6.30;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T04:16:55;6.20;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T04:19:36;6.20;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T04:22:07;6.20;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T04:24:38;6.20;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T04:27:07;6.20;94.50
66710;DHT22;53624;0.000;0.000;2023-01-25T04:29:42;6.20;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T04:32:15;6.20;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T04:34:43;6.20;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T04:37:14;6.20;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T04:39:52;6.20;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T04:42:20;6.20;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T04:44:51;6.20;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T04:47:19;6.20;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T04:49:47;6.20;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T04:52:17;6.20;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T04:54:45;6.20;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T04:57:14;6.20;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T04:59:46;6.20;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T05:02:14;6.20;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T05:04:42;6.20;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T05:07:09;6.20;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T05:09:37;6.20;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T05:12:05;6.20;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T05:15:00;6.20;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T05:17:27;6.20;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T05:19:55;6.20;94.30
66710;DHT22;53624;0.000;0.000;2023-01-25T05:22:24;6.20;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T05:24:52;6.20;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T05:27:21;6.20;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T05:29:53;6.10;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T05:32:42;6.10;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T05:35:10;6.10;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T05:37:38;6.10;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T05:40:12;6.10;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T05:42:40;6.10;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T05:45:14;6.10;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T05:47:46;6.10;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T05:50:18;6.10;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T05:53:05;6.10;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T05:55:34;6.10;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T05:58:05;6.10;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T06:00:33;6.10;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T06:03:02;6.10;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T06:05:33;6.10;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T06:08:01;6.10;94.50
66710;DHT22;53624;0.000;0.000;2023-01-25T06:10:37;6.10;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T06:13:04;6.10;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T06:15:32;6.10;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T06:18:21;6.10;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T06:21:08;6.10;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T06:23:36;6.10;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T06:26:04;6.10;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T06:28:32;6.10;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T06:31:04;6.10;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T06:33:33;6.10;94.30
66710;DHT22;53624;0.000;0.000;2023-01-25T06:36:03;6.10;94.30
66710;DHT22;53624;0.000;0.000;2023-01-25T06:38:31;6.00;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T06:40:59;6.10;94.30
66710;DHT22;53624;0.000;0.000;2023-01-25T06:43:26;6.00;94.30
66710;DHT22;53624;0.000;0.000;2023-01-25T06:45:57;6.10;94.30
66710;DHT22;53624;0.000;0.000;2023-01-25T06:48:25;6.10;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T06:50:55;6.10;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T06:53:23;6.10;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T06:56:00;6.00;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T06:58:29;6.10;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T07:00:58;6.00;94.30
66710;DHT22;53624;0.000;0.000;2023-01-25T07:03:26;6.00;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T07:05:59;6.00;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T07:08:27;6.10;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T07:10:54;6.00;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T07:13:22;6.00;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T07:15:54;6.00;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T07:18:21;6.00;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T07:20:49;6.00;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T07:23:18;6.00;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T07:25:46;6.00;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T07:28:14;6.00;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T07:30:42;6.00;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T07:33:09;6.00;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T07:35:37;6.00;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T07:38:04;6.00;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T07:40:34;6.00;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T07:43:01;6.00;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T07:45:29;6.00;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T07:47:57;6.00;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T07:50:25;6.00;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T07:52:53;6.00;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T07:55:21;6.00;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T07:57:50;6.00;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T08:00:20;6.00;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T08:02:48;6.00;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T08:05:16;6.00;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T08:07:44;6.00;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T08:10:11;6.00;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T08:12:39;6.00;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T08:15:12;6.00;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T08:17:39;6.00;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T08:20:07;6.00;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T08:22:35;6.00;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T08:25:03;6.00;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T08:27:30;6.10;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T08:29:58;6.10;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T08:32:27;6.10;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T08:34:54;6.10;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T08:37:22;6.10;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T08:39:50;6.10;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T08:42:18;6.10;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T08:44:46;6.10;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T08:47:13;6.10;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T08:49:42;6.10;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T08:52:10;6.10;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T08:54:39;6.10;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T08:57:08;6.10;94.00
66710;DHT22;53624;0.000;0.000;2023-01-25T08:59:36;6.10;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T09:02:03;6.10;94.00
66710;DHT22;53624;0.000;0.000;2023-01-25T09:04:31;6.10;94.00
66710;DHT22;53624;0.000;0.000;2023-01-25T09:07:00;6.10;94.00
66710;DHT22;53624;0.000;0.000;2023-01-25T09:09:28;6.10;94.00
66710;DHT22;53624;0.000;0.000;2023-01-25T09:11:56;6.10;94.00
66710;DHT22;53624;0.000;0.000;2023-01-25T09:14:23;6.10;94.00
66710;DHT22;53624;0.000;0.000;2023-01-25T09:16:51;6.10;94.00
66710;DHT22;53624;0.000;0.000;2023-01-25T09:19:18;6.10;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T09:21:46;6.10;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T09:24:15;6.20;94.00
66710;DHT22;53624;0.000;0.000;2023-01-25T09:26:42;6.20;94.00
66710;DHT22;53624;0.000;0.000;2023-01-25T09:29:10;6.20;94.00
66710;DHT22;53624;0.000;0.000;2023-01-25T09:31:37;6.20;94.00
66710;DHT22;53624;0.000;0.000;2023-01-25T09:34:08;6.20;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T09:36:36;6.20;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T09:39:03;6.20;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T09:41:44;6.20;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T09:44:23;6.20;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T09:46:55;6.20;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T09:49:33;6.20;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T09:52:16;6.30;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T09:54:47;6.30;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T09:57:17;6.30;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T09:59:46;6.30;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T10:02:18;6.30;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T10:04:46;6.30;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T10:07:17;6.30;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T10:09:46;6.30;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T10:12:18;6.30;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T10:14:46;6.30;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T10:17:16;6.30;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T10:19:52;6.30;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T10:22:22;6.30;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T10:24:53;6.30;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T10:27:27;6.30;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T10:29:56;6.40;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T10:32:26;6.40;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T10:34:57;6.40;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T10:37:28;6.40;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T10:39:57;6.40;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T10:42:29;6.40;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T10:44:58;6.40;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T10:47:26;6.40;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T10:49:54;6.40;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T10:52:22;6.40;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T10:55:04;6.40;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T10:57:34;6.40;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T11:00:04;6.40;93.80
66710;DHT22;53624;0.000;0.000;2023-01-25T11:02:37;6.40;93.80
66710;DHT22;53624;0.000;0.000;2023-01-25T11:07:55;6.50;93.80
66710;DHT22;53624;0.000;0.000;2023-01-25T11:10:29;6.50;93.80
66710;DHT22;53624;0.000;0.000;2023-01-25T11:15:46;6.50;93.80
66710;DHT22;53624;0.000;0.000;2023-01-25T11:18:15;6.60;93.80
66710;DHT22;53624;0.000;0.000;2023-01-25T11:20:44;6.60;93.80
66710;DHT22;53624;0.000;0.000;2023-01-25T11:23:20;6.60;93.80
66710;DHT22;53624;0.000;0.000;2023-01-25T11:25:49;6.60;93.70
66710;DHT22;53624;0.000;0.000;2023-01-25T11:28:17;6.60;93.70
66710;DHT22;53624;0.000;0.000;2023-01-25T11:30:46;6.60;93.80
66710;DHT22;53624;0.000;0.000;2023-01-25T11:33:15;6.60;93.80
66710;DHT22;53624;0.000;0.000;2023-01-25T11:35:49;6.60;93.80
66710;DHT22;53624;0.000;0.000;2023-01-25T11:38:20;6.60;93.70
66710;DHT22;53624;0.000;0.000;2023-01-25T11:40:51;6.60;93.70
66710;DHT22;53624;0.000;0.000;2023-01-25T11:43:25;6.60;93.70
66710;DHT22;53624;0.000;0.000;2023-01-25T11:46:01;6.60;93.70
66710;DHT22;53624;0.000;0.000;2023-01-25T11:48:48;6.60;93.70
66710;DHT22;53624;0.000;0.000;2023-01-25T11:51:18;6.70;93.80
66710;DHT22;53624;0.000;0.000;2023-01-25T11:53:56;6.70;93.80
66710;DHT22;53624;0.000;0.000;2023-01-25T11:56:28;6.70;93.80
66710;DHT22;53624;0.000;0.000;2023-01-25T11:59:13;6.70;93.80
66710;DHT22;53624;0.000;0.000;2023-01-25T12:01:49;6.70;93.70
66710;DHT22;53624;0.000;0.000;2023-01-25T12:07:07;6.70;93.70
66710;DHT22;53624;0.000;0.000;2023-01-25T12:09:42;6.70;93.70
66710;DHT22;53624;0.000;0.000;2023-01-25T12:12:17;6.70;93.70
66710;DHT22;53624;0.000;0.000;2023-01-25T12:14:52;6.70;93.70
66710;DHT22;53624;0.000;0.000;2023-01-25T12:17:29;6.70;93.70
66710;DHT22;53624;0.000;0.000;2023-01-25T12:20:04;6.70;93.70
66710;DHT22;53624;0.000;0.000;2023-01-25T12:22:41;6.70;93.70
66710;DHT22;53624;0.000;0.000;2023-01-25T12:25:14;6.70;93.70
66710;DHT22;53624;0.000;0.000;2023-01-25T12:27:48;6.70;93.80
66710;DHT22;53624;0.000;0.000;2023-01-25T12:30:20;6.70;93.80
66710;DHT22;53624;0.000;0.000;2023-01-25T12:32:52;6.70;93.80
66710;DHT22;53624;0.000;0.000;2023-01-25T12:35:22;6.70;93.80
66710;DHT22;53624;0.000;0.000;2023-01-25T12:37:52;6.70;93.80
66710;DHT22;53624;0.000;0.000;2023-01-25T12:40:24;6.70;93.70
66710;DHT22;53624;0.000;0.000;2023-01-25T12:42:54;6.70;93.80
66710;DHT22;53624;0.000;0.000;2023-01-25T12:45:24;6.70;93.80
66710;DHT22;53624;0.000;0.000;2023-01-25T12:47:55;6.70;93.80
66710;DHT22;53624;0.000;0.000;2023-01-25T12:50:26;6.70;93.80
66710;DHT22;53624;0.000;0.000;2023-01-25T12:52:57;6.70;93.80
66710;DHT22;53624;0.000;0.000;2023-01-25T12:55:27;6.70;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T12:57:57;6.70;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T13:00:28;6.70;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T13:03:11;6.70;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T13:05:43;6.70;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T13:08:17;6.70;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T13:10:47;6.70;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T13:13:19;6.70;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T13:15:47;6.70;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T13:24:12;6.70;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T13:26:56;6.70;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T13:35:21;6.70;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T13:37:55;6.70;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T13:40:29;6.70;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T13:42:57;6.70;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T13:45:25;6.70;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T13:48:00;6.70;93.90
66710;DHT22;53624;0.000;0.000;2023-01-25T13:50:30;6.70;94.00
66710;DHT22;53624;0.000;0.000;2023-01-25T13:52:59;6.70;94.00
66710;DHT22;53624;0.000;0.000;2023-01-25T13:55:36;6.70;94.00
66710;DHT22;53624;0.000;0.000;2023-01-25T13:58:08;6.70;94.00
66710;DHT22;53624;0.000;0.000;2023-01-25T14:00:36;6.70;94.00
66710;DHT22;53624;0.000;0.000;2023-01-25T14:03:04;6.70;94.00
66710;DHT22;53624;0.000;0.000;2023-01-25T14:05:32;6.70;94.00
66710;DHT22;53624;0.000;0.000;2023-01-25T14:08:00;6.70;94.00
66710;DHT22;53624;0.000;0.000;2023-01-25T14:10:29;6.70;94.00
66710;DHT22;53624;0.000;0.000;2023-01-25T14:12:58;6.60;94.00
66710;DHT22;53624;0.000;0.000;2023-01-25T14:15:27;6.60;94.00
66710;DHT22;53624;0.000;0.000;2023-01-25T14:18:08;6.60;94.00
66710;DHT22;53624;0.000;0.000;2023-01-25T14:20:37;6.70;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T14:23:04;6.70;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T14:25:33;6.60;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T14:28:01;6.60;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T14:30:29;6.60;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T14:32:58;6.60;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T14:35:36;6.60;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T14:38:16;6.60;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T14:40:47;6.60;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T14:43:15;6.60;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T14:45:43;6.60;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T14:51:01;6.60;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T14:53:29;6.60;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T14:55:58;6.60;94.10
66710;DHT22;53624;0.000;0.000;2023-01-25T14:58:27;6.60;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T15:00:57;6.60;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T15:03:26;6.60;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T15:05:54;6.60;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T15:08:27;6.60;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T15:10:55;6.60;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T15:13:24;6.60;94.20
66710;DHT22;53624;0.000;0.000;2023-01-25T15:15:53;6.60;94.30
66710;DHT22;53624;0.000;0.000;2023-01-25T15:18:41;6.60;94.30
66710;DHT22;53624;0.000;0.000;2023-01-25T15:21:09;6.60;94.30
66710;DHT22;53624;0.000;0.000;2023-01-25T15:23:38;6.60;94.30
66710;DHT22;53624;0.000;0.000;2023-01-25T15:26:11;6.60;94.30
66710;DHT22;53624;0.000;0.000;2023-01-25T15:28:40;6.60;94.30
66710;DHT22;53624;0.000;0.000;2023-01-25T15:31:11;6.50;94.30
66710;DHT22;53624;0.000;0.000;2023-01-25T15:33:41;6.50;94.40
66710;DHT22;53624;0.000;0.000;2023-01-25T15:36:12;6.50;94.40
66710;DHT22;53624;0.000;0.000;2023-01-25T15:38:41;6.50;94.40
66710;DHT22;53624;0.000;0.000;2023-01-25T15:41:08;6.50;94.40
66710;DHT22;53624;0.000;0.000;2023-01-25T15:43:36;6.50;94.40
66710;DHT22;53624;0.000;0.000;2023-01-25T15:46:06;6.50;94.40
66710;DHT22;53624;0.000;0.000;2023-01-25T15:48:39;6.50;94.40
66710;DHT22;53624;0.000;0.000;2023-01-25T15:51:07;6.50;94.50
66710;DHT22;53624;0.000;0.000;2023-01-25T15:53:35;6.50;94.50
66710;DHT22;53624;0.000;0.000;2023-01-25T15:56:03;6.50;94.50
66710;DHT22;53624;0.000;0.000;2023-01-25T15:58:32;6.50;94.50
66710;DHT22;53624;0.000;0.000;2023-01-25T16:01:00;6.50;94.50
66710;DHT22;53624;0.000;0.000;2023-01-25T16:03:29;6.40;94.50
66710;DHT22;53624;0.000;0.000;2023-01-25T16:05:58;6.40;94.60
66710;DHT22;53624;0.000;0.000;2023-01-25T16:08:27;6.40;94.60
66710;DHT22;53624;0.000;0.000;2023-01-25T16:10:55;6.40;94.60
66710;DHT22;53624;0.000;0.000;2023-01-25T16:13:22;6.40;94.60
66710;DHT22;53624;0.000;0.000;2023-01-25T16:15:50;6.40;94.60
66710;DHT22;53624;0.000;0.000;2023-01-25T16:18:18;6.40;94.60
66710;DHT22;53624;0.000;0.000;2023-01-25T16:20:50;6.40;94.60
66710;DHT22;53624;0.000;0.000;2023-01-25T16:23:17;6.40;94.70
66710;DHT22;53624;0.000;0.000;2023-01-25T16:25:46;6.40;94.70
66710;DHT22;53624;0.000;0.000;2023-01-25T16:28:14;6.40;94.70
66710;DHT22;53624;0.000;0.000;2023-01-25T16:30:42;6.40;95.00
66710;DHT22;53624;0.000;0.000;2023-01-25T16:33:10;6.40;94.70
66710;DHT22;53624;0.000;0.000;2023-01-25T16:35:38;6.40;94.70
66710;DHT22;53624;0.000;0.000;2023-01-25T16:38:07;6.40;94.70
66710;DHT22;53624;0.000;0.000;2023-01-25T16:40:35;6.30;94.70
66710;DHT22;53624;0.000;0.000;2023-01-25T16:43:04;6.30;94.70
66710;DHT22;53624;0.000;0.000;2023-01-25T16:45:32;6.30;94.70
66710;DHT22;53624;0.000;0.000;2023-01-25T16:47:59;6.30;94.70