sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52203;DHT22;38173;52.850;6.970;2022-10-16T00:00:54;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T00:03:20;12.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T00:05:45;12.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T00:08:12;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T00:10:38;12.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T00:13:05;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T00:15:32;12.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T00:17:58;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T00:20:24;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T00:22:49;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T00:25:15;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T00:27:40;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T00:30:06;12.30;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T00:32:33;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T00:34:59;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T00:37:24;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T00:39:50;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T00:42:16;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T00:44:47;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T00:47:21;12.30;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T00:49:47;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T00:52:14;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T00:54:40;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T00:57:06;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T00:59:33;12.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T01:01:59;12.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T01:04:26;12.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T01:09:21;12.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T01:11:54;12.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T01:14:32;12.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T01:17:02;12.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T01:19:51;12.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T01:22:23;12.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T01:24:51;12.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T01:27:24;12.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T01:29:59;12.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T01:32:36;12.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T01:35:18;12.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T01:37:47;12.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T01:40:14;12.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T01:42:42;12.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T01:45:08;12.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T01:47:36;12.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T01:50:03;12.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T01:52:34;12.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T01:55:01;12.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T01:57:28;12.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T01:59:54;12.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T02:02:21;12.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T02:07:32;12.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T02:09:58;12.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T02:12:28;12.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T02:14:56;12.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T02:17:21;12.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T02:19:47;12.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T02:22:18;12.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T02:29:49;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T02:32:19;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T02:34:46;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T02:37:12;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T02:39:38;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T02:42:04;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T02:44:29;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T02:46:55;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T02:49:21;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T02:51:46;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T02:54:12;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T02:56:38;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T02:59:04;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T03:01:29;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T03:03:55;12.30;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T03:06:22;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T03:08:48;12.30;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T03:11:14;12.30;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T03:13:40;12.30;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T03:16:05;12.30;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T03:18:31;12.40;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T03:20:56;12.40;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T03:23:22;12.40;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T03:25:48;12.40;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T03:28:13;12.40;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T03:30:39;12.40;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T03:33:05;12.40;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T03:35:31;12.40;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T03:37:57;12.50;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T03:40:22;12.50;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T03:42:48;12.50;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T03:45:14;12.50;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T03:47:39;12.50;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T03:50:05;12.50;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T03:52:31;12.50;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T03:54:57;12.50;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T03:57:23;12.50;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T03:59:49;12.50;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T04:02:14;12.50;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T04:04:40;12.50;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T04:07:05;12.50;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T04:09:31;12.50;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T04:11:56;12.40;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T04:14:22;12.40;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T04:16:48;12.40;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T04:19:13;12.30;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T04:21:39;12.30;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T04:24:04;12.30;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T04:26:30;12.30;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T04:28:56;12.30;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T04:31:21;12.30;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T04:33:47;12.30;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T04:36:13;12.30;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T04:38:38;12.30;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T04:41:05;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T04:43:30;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T04:45:56;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T04:48:22;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T04:50:47;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T04:53:13;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T04:55:39;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T04:58:05;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T05:00:30;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T05:02:56;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T05:05:22;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T05:07:48;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T05:10:15;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T05:12:40;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T05:15:06;12.30;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T05:17:32;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T05:19:57;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T05:22:23;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T05:24:48;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T05:27:14;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T05:29:45;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T05:32:11;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T05:34:36;12.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T05:37:02;12.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T05:39:28;12.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T05:41:54;12.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T05:44:20;12.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T05:46:46;12.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T05:49:11;12.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T05:51:37;12.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T05:54:03;12.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T05:56:28;12.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T05:58:54;12.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T06:01:20;12.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T06:03:51;12.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T06:06:19;12.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T06:08:46;12.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T06:11:19;12.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T06:13:48;12.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T06:16:14;12.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T06:18:40;12.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T06:21:09;12.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T06:23:35;12.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T06:26:05;12.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T06:28:31;12.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T06:31:00;12.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T06:33:26;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T06:35:51;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T06:38:17;12.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T06:40:43;12.30;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T06:43:09;12.30;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T06:45:34;12.30;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T06:48:00;12.40;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T06:50:25;12.40;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T06:52:51;12.50;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T06:55:17;12.50;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T06:57:43;12.50;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T07:00:09;12.60;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T07:02:34;12.60;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T07:05:00;12.60;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T07:07:25;12.60;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T07:09:52;12.70;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T07:12:17;12.70;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T07:14:43;12.70;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T07:17:09;12.80;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T07:19:34;12.80;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T07:22:00;12.80;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T07:24:26;12.80;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T07:26:51;12.90;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T07:29:18;12.90;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T07:31:44;12.90;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T07:34:11;13.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T07:36:36;13.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T07:39:02;13.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T07:41:28;13.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T07:43:54;13.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T07:46:20;13.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T07:48:46;13.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T07:51:14;13.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T07:53:39;13.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T07:56:06;13.30;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T07:58:32;13.30;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T08:00:58;13.40;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T08:03:23;13.40;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T08:05:49;13.40;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T08:08:15;13.50;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T08:10:41;13.50;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T08:13:07;13.50;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T08:15:33;13.60;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T08:18:02;13.60;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T08:20:28;13.60;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T08:22:54;13.70;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T08:25:21;13.80;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T08:27:47;13.80;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T08:30:12;13.90;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T08:32:38;13.90;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T08:35:04;13.80;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T08:37:30;13.80;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T08:39:56;13.90;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T08:42:31;13.90;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T08:47:35;14.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T08:50:12;14.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T08:52:41;14.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T08:55:17;14.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T08:57:44;14.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T09:00:13;14.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T09:02:53;14.30;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T09:08:51;14.30;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T09:10:59;14.40;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T09:13:30;14.40;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T09:18:37;14.60;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T09:21:08;14.60;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T09:23:35;14.60;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T09:26:02;14.70;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T09:28:28;14.70;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T09:30:53;14.80;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T09:33:20;14.80;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T09:35:51;14.80;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T09:38:25;14.80;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T09:40:50;14.90;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T09:43:39;14.90;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T09:46:06;15.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T09:49:18;15.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T09:51:26;15.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T09:53:59;15.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T09:56:27;15.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T09:58:53;15.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T10:01:19;15.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T10:03:45;15.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T10:08:58;15.30;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T10:11:44;15.30;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T10:14:20;15.30;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T10:16:47;15.30;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T10:19:16;15.40;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T10:21:42;15.40;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T10:24:10;15.40;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T10:26:36;15.50;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T10:29:04;15.50;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T10:37:04;15.60;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T10:39:39;15.70;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T10:42:12;15.70;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T10:47:23;15.80;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T10:52:39;15.90;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T10:55:15;16.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T11:00:30;16.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T11:05:40;16.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T11:08:10;16.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T11:10:44;16.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T11:13:22;16.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T11:15:49;15.90;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T11:18:23;15.80;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T11:20:54;15.80;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T11:23:31;15.70;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T11:26:02;15.70;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T11:28:32;15.60;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T11:31:00;15.70;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T11:36:08;15.80;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T11:46:38;16.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T11:49:13;16.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T11:54:28;16.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T11:56:55;16.30;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T12:02:33;16.30;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T12:04:44;16.40;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T12:09:37;16.50;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T12:12:04;16.50;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T12:17:01;16.30;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T12:19:28;16.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T12:21:55;16.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T12:24:33;16.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T12:26:59;15.90;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T12:29:36;15.90;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T12:32:03;15.90;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T12:34:30;16.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T12:37:07;16.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T12:39:33;16.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T12:42:00;16.40;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T12:44:26;16.50;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T12:46:56;16.70;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T12:49:29;16.80;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T12:51:55;17.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T13:02:47;16.90;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T13:10:28;16.90;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T13:13:10;16.90;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T13:18:21;17.40;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T13:28:13;17.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T13:30:41;17.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T13:33:13;17.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T13:35:46;17.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T13:38:15;16.90;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T13:40:54;16.90;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T13:43:24;16.80;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T13:45:55;16.80;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T13:48:21;16.70;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T13:50:57;16.60;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T13:53:23;16.60;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T13:55:49;16.80;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T13:58:14;17.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T14:00:41;17.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T14:03:18;17.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T14:05:46;17.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T14:08:12;16.80;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T14:10:39;16.70;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T14:13:05;16.60;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T14:15:32;16.50;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T14:17:58;16.50;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T14:20:25;16.50;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T14:23:03;16.60;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T14:25:30;16.60;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T14:27:57;16.60;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T14:30:23;16.60;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T14:35:24;16.80;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T14:37:54;16.90;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T14:40:20;17.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T14:42:48;17.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T14:45:15;17.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T14:47:50;17.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T14:50:18;16.90;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T14:52:47;16.80;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T14:55:12;16.60;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T14:57:38;16.50;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T15:00:09;16.40;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T15:02:38;16.30;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T15:05:22;16.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T15:07:49;16.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T15:10:18;16.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T15:12:44;16.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T15:17:51;16.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T15:20:19;16.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T15:22:44;15.90;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T15:25:25;15.90;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T15:27:52;15.90;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T15:30:18;15.80;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T15:32:43;15.80;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T15:35:09;15.70;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T15:37:35;15.70;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T15:40:01;15.60;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T15:42:27;15.60;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T15:44:53;15.50;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T15:47:19;15.40;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T15:49:44;15.30;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T15:52:11;15.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T15:54:36;15.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T15:57:02;15.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T15:59:28;15.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T16:01:53;14.90;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T16:04:19;14.80;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T16:06:45;14.80;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T16:09:11;14.70;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T16:11:37;14.70;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T16:14:04;14.60;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T16:16:30;14.50;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T16:18:57;14.40;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T16:21:22;14.40;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T16:23:48;14.30;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T16:28:51;14.20;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T16:31:17;14.10;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T16:33:43;14.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T16:36:08;14.00;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T16:38:34;13.90;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T16:41:10;13.80;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T16:43:36;13.80;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T16:46:01;13.70;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T16:48:27;13.70;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T16:50:53;13.60;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T16:53:18;13.60;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T16:55:44;13.60;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T16:58:10;13.60;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T17:00:35;13.50;99.90
52203;DHT22;38173;52.850;6.970;2022-10-16T17:03:01;13.50;99.90