sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9949;DHT22;5013;51.840;8.276;2022-08-25T00:01:12;22.50;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T00:03:39;22.40;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T00:06:06;22.40;3.40
9949;DHT22;5013;51.840;8.276;2022-08-25T00:08:32;22.30;19.40
9949;DHT22;5013;51.840;8.276;2022-08-25T00:11:15;22.30;12.00
9949;DHT22;5013;51.840;8.276;2022-08-25T00:13:43;22.30;26.80
9949;DHT22;5013;51.840;8.276;2022-08-25T00:16:10;22.20;25.90
9949;DHT22;5013;51.840;8.276;2022-08-25T00:18:40;22.20;22.20
9949;DHT22;5013;51.840;8.276;2022-08-25T00:21:06;22.10;28.90
9949;DHT22;5013;51.840;8.276;2022-08-25T00:23:32;22.10;29.80
9949;DHT22;5013;51.840;8.276;2022-08-25T00:25:58;22.10;28.80
9949;DHT22;5013;51.840;8.276;2022-08-25T00:28:24;22.10;27.40
9949;DHT22;5013;51.840;8.276;2022-08-25T00:30:50;22.00;41.40
9949;DHT22;5013;51.840;8.276;2022-08-25T00:33:17;22.00;34.00
9949;DHT22;5013;51.840;8.276;2022-08-25T00:35:43;22.00;62.50
9949;DHT22;5013;51.840;8.276;2022-08-25T00:38:10;21.90;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T00:40:36;21.90;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T00:43:05;21.70;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T00:45:31;21.70;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T00:47:57;21.60;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T00:50:23;21.60;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T00:52:51;21.60;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T00:55:28;21.60;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T00:58:15;21.60;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T01:00:46;21.60;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T01:03:12;21.50;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T01:05:40;21.60;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T01:08:11;21.60;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T01:10:39;21.60;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T01:13:20;21.50;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T01:15:49;21.50;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T01:18:17;21.50;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T01:23:09;21.30;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T01:28:02;21.30;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T01:30:28;21.20;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T01:32:53;21.20;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T01:35:19;21.10;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T01:37:45;21.00;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T01:40:11;21.00;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T01:43:07;20.90;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T01:45:40;21.00;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T01:48:07;20.90;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T01:50:33;20.90;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T01:53:18;20.80;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T01:55:46;20.80;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T01:58:33;20.80;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T02:01:02;20.80;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T02:03:28;20.80;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T02:05:55;20.80;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T02:08:21;20.80;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T02:10:48;20.80;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T02:13:14;20.70;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T02:15:42;20.70;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T02:18:09;20.60;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T02:20:35;20.60;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T02:23:01;20.60;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T02:25:26;20.60;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T02:27:52;20.60;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T02:30:18;20.50;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T02:32:44;20.50;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T02:35:12;20.50;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T02:37:38;20.50;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T02:40:04;20.40;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T02:42:30;20.40;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T02:44:56;20.40;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T02:47:22;20.40;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T02:49:47;20.30;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T02:52:14;20.30;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T02:54:40;20.30;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T02:57:06;20.30;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T02:59:37;20.20;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T03:02:04;20.30;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T03:04:30;20.20;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T03:06:57;20.30;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T03:09:26;20.30;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T03:11:51;20.20;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T03:14:17;20.20;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T03:16:42;20.10;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T03:19:09;20.10;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T03:21:36;20.10;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T03:24:04;20.00;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T03:26:30;20.00;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T03:29:14;20.00;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T03:31:41;19.90;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T03:34:10;19.90;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T03:36:35;19.90;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T03:39:02;19.80;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T03:41:31;19.80;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T03:43:57;19.80;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T03:46:36;19.80;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T03:49:04;19.80;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T03:51:36;19.80;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T03:54:03;19.80;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T03:56:29;19.70;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T03:58:55;19.60;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T04:01:22;19.60;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T04:03:47;19.60;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T04:06:15;19.60;9.00
9949;DHT22;5013;51.840;8.276;2022-08-25T04:08:42;19.50;56.10
9949;DHT22;5013;51.840;8.276;2022-08-25T04:11:11;19.50;65.40
9949;DHT22;5013;51.840;8.276;2022-08-25T04:13:38;19.50;80.80
9949;DHT22;5013;51.840;8.276;2022-08-25T04:16:13;19.60;23.70
9949;DHT22;5013;51.840;8.276;2022-08-25T04:18:40;19.60;55.90
9949;DHT22;5013;51.840;8.276;2022-08-25T04:21:07;19.60;14.50
9949;DHT22;5013;51.840;8.276;2022-08-25T04:23:35;19.70;5.60
9949;DHT22;5013;51.840;8.276;2022-08-25T04:26:01;19.60;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T04:28:27;19.50;34.80
9949;DHT22;5013;51.840;8.276;2022-08-25T04:30:53;19.60;89.30
9949;DHT22;5013;51.840;8.276;2022-08-25T04:33:19;19.60;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T04:35:49;19.60;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T04:38:15;19.60;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T04:40:41;19.60;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T04:43:06;19.70;94.80
9949;DHT22;5013;51.840;8.276;2022-08-25T04:45:37;19.60;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T04:48:03;19.70;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T04:50:28;19.60;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T04:52:54;19.60;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T04:55:20;19.60;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T04:57:46;19.70;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T05:00:12;19.80;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T05:02:38;19.80;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T05:05:03;19.90;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T05:07:30;20.00;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T05:09:56;20.00;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T05:12:22;20.10;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T05:14:47;20.10;62.30
9949;DHT22;5013;51.840;8.276;2022-08-25T05:17:15;20.20;78.60
9949;DHT22;5013;51.840;8.276;2022-08-25T05:19:41;20.20;89.00
9949;DHT22;5013;51.840;8.276;2022-08-25T05:22:07;20.30;18.60
9949;DHT22;5013;51.840;8.276;2022-08-25T05:24:32;20.40;39.20
9949;DHT22;5013;51.840;8.276;2022-08-25T05:26:58;20.40;13.70
9949;DHT22;5013;51.840;8.276;2022-08-25T05:29:24;20.40;32.30
9949;DHT22;5013;51.840;8.276;2022-08-25T05:31:50;20.50;3.60
9949;DHT22;5013;51.840;8.276;2022-08-25T05:34:15;20.50;38.50
9949;DHT22;5013;51.840;8.276;2022-08-25T05:36:42;20.60;35.90
9949;DHT22;5013;51.840;8.276;2022-08-25T05:39:09;20.70;16.20
9949;DHT22;5013;51.840;8.276;2022-08-25T05:41:35;20.80;6.10
9949;DHT22;5013;51.840;8.276;2022-08-25T05:44:00;20.90;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T05:46:26;20.90;1.30
9949;DHT22;5013;51.840;8.276;2022-08-25T05:48:52;20.90;27.40
9949;DHT22;5013;51.840;8.276;2022-08-25T05:51:18;21.00;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T05:53:46;21.10;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T05:56:13;21.10;55.40
9949;DHT22;5013;51.840;8.276;2022-08-25T05:58:40;21.40;5.20
9949;DHT22;5013;51.840;8.276;2022-08-25T06:01:05;21.80;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T06:03:50;22.30;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T06:06:18;22.70;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T06:08:44;23.10;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T06:11:11;23.30;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T06:13:38;23.70;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T06:16:03;24.10;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T06:18:29;24.40;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T06:20:55;24.60;99.90
9949;DHT22;5013;51.840;8.276;2022-08-25T06:23:20;24.80;84.50
9949;DHT22;5013;51.840;8.276;2022-08-25T06:25:53;24.90;75.40
9949;DHT22;5013;51.840;8.276;2022-08-25T06:28:19;25.10;60.30
9949;DHT22;5013;51.840;8.276;2022-08-25T06:30:45;25.30;37.30
9949;DHT22;5013;51.840;8.276;2022-08-25T06:33:12;25.40;28.60
9949;DHT22;5013;51.840;8.276;2022-08-25T06:35:42;25.40;5.30
9949;DHT22;5013;51.840;8.276;2022-08-25T06:38:09;25.50;16.30
9949;DHT22;5013;51.840;8.276;2022-08-25T06:40:35;25.40;9.70
9949;DHT22;5013;51.840;8.276;2022-08-25T06:43:01;25.10;44.20
9949;DHT22;5013;51.840;8.276;2022-08-25T06:45:26;25.40;22.20
9949;DHT22;5013;51.840;8.276;2022-08-25T06:47:52;25.50;35.60
9949;DHT22;5013;51.840;8.276;2022-08-25T06:50:19;25.50;10.90
9949;DHT22;5013;51.840;8.276;2022-08-25T06:52:45;25.60;5.30
9949;DHT22;5013;51.840;8.276;2022-08-25T06:55:11;25.60;4.90
9949;DHT22;5013;51.840;8.276;2022-08-25T06:57:36;25.50;15.40
9949;DHT22;5013;51.840;8.276;2022-08-25T07:00:05;25.70;10.10
9949;DHT22;5013;51.840;8.276;2022-08-25T07:02:35;25.90;9.70
9949;DHT22;5013;51.840;8.276;2022-08-25T07:05:03;26.00;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T07:07:29;25.90;4.40
9949;DHT22;5013;51.840;8.276;2022-08-25T07:09:55;25.80;3.00
9949;DHT22;5013;51.840;8.276;2022-08-25T07:12:21;25.70;33.00
9949;DHT22;5013;51.840;8.276;2022-08-25T07:14:47;25.80;18.80
9949;DHT22;5013;51.840;8.276;2022-08-25T07:17:13;26.00;18.00
9949;DHT22;5013;51.840;8.276;2022-08-25T07:19:38;26.20;18.70
9949;DHT22;5013;51.840;8.276;2022-08-25T07:22:04;26.40;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T07:24:30;26.50;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T07:26:55;26.80;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T07:29:24;26.70;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T07:31:50;26.70;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T07:34:16;26.80;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T07:37:01;27.00;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T07:39:29;27.00;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T07:41:55;27.20;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T07:44:22;27.40;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T07:46:49;27.10;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T07:49:14;27.30;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T07:51:40;27.40;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T07:54:06;27.50;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T07:56:32;27.50;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T07:58:57;27.50;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T08:01:23;27.60;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T08:03:50;27.70;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T08:06:19;27.60;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T08:08:46;27.60;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T08:11:19;27.70;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T08:13:46;27.70;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T08:16:13;27.80;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T08:18:40;28.00;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T08:21:15;28.30;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T08:23:41;28.60;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T08:26:07;28.50;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T08:28:32;28.20;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T08:30:58;27.90;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T08:33:24;28.20;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T08:35:58;28.40;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T08:38:24;28.70;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T08:50:21;28.90;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T08:53:12;29.10;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T08:58:20;29.00;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T09:00:51;28.90;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T09:03:38;29.40;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T09:06:17;29.70;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T09:08:44;29.70;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T09:17:02;30.00;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T09:20:20;30.20;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T09:28:42;30.10;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T09:33:37;30.10;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T09:36:03;30.10;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T09:38:29;30.10;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T09:40:58;30.20;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T09:43:37;30.40;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T09:46:16;30.60;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T09:48:50;30.60;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T09:51:29;30.40;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T09:59:24;30.40;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T10:04:38;31.00;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T10:07:27;31.20;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T10:10:03;31.10;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T10:12:40;31.20;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T10:15:19;31.20;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T10:17:45;31.40;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T10:20:14;31.40;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T10:22:42;31.40;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T10:25:10;31.50;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T10:33:41;31.80;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T10:36:25;32.00;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T10:38:56;32.10;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T10:44:32;32.20;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T10:50:28;32.20;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T11:01:03;32.10;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T11:03:46;32.20;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T11:06:21;32.10;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T11:08:53;32.20;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T11:11:32;32.20;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T11:14:09;32.00;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T11:16:57;32.00;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T11:19:35;32.30;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T11:25:01;32.40;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T11:30:20;32.20;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T11:32:49;32.70;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T11:35:27;32.80;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T11:57:35;33.10;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T12:00:18;33.20;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T12:02:58;33.40;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T12:08:00;33.00;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T12:11:04;33.00;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T12:13:48;33.10;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T12:19:29;33.20;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T12:22:43;33.10;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T12:30:03;33.10;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T12:39:06;34.00;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T12:41:11;33.90;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T12:43:44;33.70;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T12:48:56;33.60;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T12:51:25;33.40;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T12:53:58;33.50;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T12:56:34;33.90;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T13:07:28;33.30;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T13:12:46;33.40;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T13:15:32;33.70;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T13:20:39;34.20;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T13:23:05;33.90;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T13:25:31;33.70;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T13:28:02;33.80;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T13:30:33;33.80;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T13:33:13;34.00;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T13:35:47;33.50;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T13:38:15;33.10;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T13:40:41;32.80;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T13:43:09;32.80;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T13:45:41;32.90;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T13:48:12;33.00;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T13:50:40;32.90;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T13:53:13;32.70;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T13:55:51;32.90;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T13:58:40;32.90;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T14:01:18;33.00;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T14:03:45;33.00;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T14:09:03;33.20;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T14:11:45;33.60;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T14:16:50;33.60;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T14:19:20;33.30;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T14:21:47;33.20;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T14:24:18;33.00;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T14:26:44;33.30;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T14:29:11;33.50;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T14:31:40;33.70;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T14:34:20;34.00;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T14:36:47;33.40;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T14:39:14;33.30;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T14:41:42;32.90;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T14:44:09;33.10;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T14:46:37;33.40;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T14:49:07;33.40;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T14:51:34;33.20;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T14:54:05;33.20;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T14:56:32;33.20;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T14:58:59;32.90;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T15:01:25;32.80;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T15:03:54;32.70;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T15:06:20;32.60;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T15:08:46;32.90;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T15:11:31;33.10;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T15:13:57;32.80;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T15:16:34;32.80;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T15:19:02;32.70;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T15:21:29;32.70;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T15:23:55;32.50;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T15:26:22;32.80;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T15:28:49;32.60;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T15:31:16;32.40;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T15:33:42;32.70;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T15:36:10;32.90;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T15:38:41;33.10;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T15:41:10;33.00;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T15:43:36;32.80;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T15:46:03;33.00;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T15:48:30;33.20;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T15:50:57;33.30;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T15:53:26;33.30;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T15:55:52;32.90;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T15:58:19;32.90;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T16:00:46;32.70;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T16:03:12;32.90;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T16:05:41;32.60;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T16:08:07;32.40;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T16:10:34;32.10;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T16:13:00;32.10;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T16:15:26;32.30;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T16:17:52;32.20;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T16:20:18;32.20;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T16:22:45;32.10;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T16:25:11;32.10;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T16:27:37;32.20;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T16:30:03;32.30;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T16:32:29;32.30;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T16:34:54;32.30;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T16:37:22;32.20;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T16:39:51;32.00;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T16:42:17;31.90;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T16:44:43;31.70;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T16:47:09;31.50;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T16:49:35;31.50;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T16:52:01;31.40;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T16:54:47;31.30;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T16:57:31;31.40;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T16:59:57;31.30;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T17:02:22;31.50;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T17:04:48;31.60;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T17:07:14;31.70;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T17:09:41;31.70;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T17:12:06;31.70;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T17:14:35;31.70;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T17:17:01;31.60;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T17:19:27;31.70;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T17:21:53;31.70;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T17:24:19;31.60;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T17:26:46;31.50;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T17:29:15;31.40;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T17:31:40;31.30;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T17:34:10;31.00;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T17:36:38;31.00;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T17:39:05;31.00;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T17:41:31;31.00;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T17:43:58;30.90;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T17:46:25;30.80;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T17:48:52;30.80;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T17:51:18;30.70;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T17:53:43;30.70;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T17:56:14;30.60;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T17:58:40;30.50;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T18:01:13;30.30;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T18:03:40;30.20;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T18:06:07;30.10;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T18:08:33;30.00;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T18:10:58;29.80;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T18:13:24;29.80;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T18:15:51;29.70;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T18:18:17;29.60;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T18:20:44;29.40;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T18:23:12;29.30;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T18:25:39;29.20;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T18:28:04;29.20;1.00
9949;DHT22;5013;51.840;8.276;2022-08-25T18:30:30;29.10;1.00