sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18504;BME280;9381;54.244;10.074;2023-04-20T00:04:40;102013.06;;;9.81;64.90
18504;BME280;9381;54.244;10.074;2023-04-20T00:09:40;102018.81;;;9.78;66.63
18504;BME280;9381;54.244;10.074;2023-04-20T00:14:40;102003.09;;;9.59;67.88
18504;BME280;9381;54.244;10.074;2023-04-20T00:19:40;101992.06;;;9.46;68.63
18504;BME280;9381;54.244;10.074;2023-04-20T00:24:41;101989.66;;;9.51;68.47
18504;BME280;9381;54.244;10.074;2023-04-20T00:29:41;101986.28;;;9.49;69.22
18504;BME280;9381;54.244;10.074;2023-04-20T00:34:41;101991.81;;;9.55;68.58
18504;BME280;9381;54.244;10.074;2023-04-20T00:39:41;101984.63;;;9.48;68.79
18504;BME280;9381;54.244;10.074;2023-04-20T00:44:42;101965.72;;;9.48;68.09
18504;BME280;9381;54.244;10.074;2023-04-20T00:49:42;101953.88;;;9.49;67.96
18504;BME280;9381;54.244;10.074;2023-04-20T00:54:42;101947.19;;;9.45;67.46
18504;BME280;9381;54.244;10.074;2023-04-20T00:59:43;101944.66;;;9.43;66.60
18504;BME280;9381;54.244;10.074;2023-04-20T01:04:45;101925.31;;;9.32;65.79
18504;BME280;9381;54.244;10.074;2023-04-20T01:09:46;101925.69;;;9.29;65.54
18504;BME280;9381;54.244;10.074;2023-04-20T01:14:46;101928.06;;;9.24;64.68
18504;BME280;9381;54.244;10.074;2023-04-20T01:19:46;101921.00;;;9.23;64.14
18504;BME280;9381;54.244;10.074;2023-04-20T01:24:48;101908.56;;;9.14;64.21
18504;BME280;9381;54.244;10.074;2023-04-20T01:29:48;101910.59;;;9.12;64.45
18504;BME280;9381;54.244;10.074;2023-04-20T01:34:48;101906.66;;;9.00;65.38
18504;BME280;9381;54.244;10.074;2023-04-20T01:39:48;101912.69;;;9.02;64.49
18504;BME280;9381;54.244;10.074;2023-04-20T01:44:49;101911.72;;;8.95;65.97
18504;BME280;9381;54.244;10.074;2023-04-20T01:49:49;101907.19;;;8.95;66.48
18504;BME280;9381;54.244;10.074;2023-04-20T01:54:49;101908.09;;;8.80;67.10
18504;BME280;9381;54.244;10.074;2023-04-20T01:59:50;101898.63;;;8.84;67.83
18504;BME280;9381;54.244;10.074;2023-04-20T02:04:50;101904.06;;;8.76;68.09
18504;BME280;9381;54.244;10.074;2023-04-20T02:09:52;101900.31;;;8.85;68.10
18504;BME280;9381;54.244;10.074;2023-04-20T02:14:52;101900.72;;;8.74;69.60
18504;BME280;9381;54.244;10.074;2023-04-20T02:19:52;101898.63;;;8.84;69.23
18504;BME280;9381;54.244;10.074;2023-04-20T02:24:53;101889.59;;;8.69;69.49
18504;BME280;9381;54.244;10.074;2023-04-20T02:29:53;101872.59;;;8.68;70.00
18504;BME280;9381;54.244;10.074;2023-04-20T02:34:53;101869.13;;;8.52;69.96
18504;BME280;9381;54.244;10.074;2023-04-20T02:39:53;101869.81;;;8.54;70.97
18504;BME280;9381;54.244;10.074;2023-04-20T02:44:54;101873.31;;;8.55;71.55
18504;BME280;9381;54.244;10.074;2023-04-20T02:49:54;101863.50;;;8.31;71.71
18504;BME280;9381;54.244;10.074;2023-04-20T02:54:54;101860.59;;;8.41;71.50
18504;BME280;9381;54.244;10.074;2023-04-20T02:59:55;101857.06;;;8.40;72.01
18504;BME280;9381;54.244;10.074;2023-04-20T03:04:56;101860.53;;;8.49;71.58
18504;BME280;9381;54.244;10.074;2023-04-20T03:09:56;101855.63;;;8.52;71.39
18504;BME280;9381;54.244;10.074;2023-04-20T03:14:59;101848.94;;;8.48;71.89
18504;BME280;9381;54.244;10.074;2023-04-20T03:20:00;101849.50;;;8.36;72.19
18504;BME280;9381;54.244;10.074;2023-04-20T03:25:00;101856.19;;;8.40;72.85
18504;BME280;9381;54.244;10.074;2023-04-20T03:30:00;101849.28;;;8.45;72.72
18504;BME280;9381;54.244;10.074;2023-04-20T03:35:00;101843.91;;;8.45;73.39
18504;BME280;9381;54.244;10.074;2023-04-20T03:40:01;101841.50;;;8.50;73.59
18504;BME280;9381;54.244;10.074;2023-04-20T03:45:02;101836.09;;;8.50;73.96
18504;BME280;9381;54.244;10.074;2023-04-20T03:50:02;101843.25;;;8.35;74.02
18504;BME280;9381;54.244;10.074;2023-04-20T03:55:03;101835.13;;;8.43;74.23
18504;BME280;9381;54.244;10.074;2023-04-20T04:00:04;101834.78;;;8.46;73.69
18504;BME280;9381;54.244;10.074;2023-04-20T04:05:05;101841.38;;;8.44;74.51
18504;BME280;9381;54.244;10.074;2023-04-20T04:10:06;101839.47;;;8.52;73.89
18504;BME280;9381;54.244;10.074;2023-04-20T04:15:06;101831.19;;;8.54;73.69
18504;BME280;9381;54.244;10.074;2023-04-20T04:20:07;101835.03;;;8.59;74.37
18504;BME280;9381;54.244;10.074;2023-04-20T04:25:08;101835.00;;;8.67;73.68
18504;BME280;9381;54.244;10.074;2023-04-20T04:30:10;101840.06;;;8.62;74.44
18504;BME280;9381;54.244;10.074;2023-04-20T04:35:11;101852.63;;;8.55;73.79
18504;BME280;9381;54.244;10.074;2023-04-20T04:40:12;101837.22;;;8.63;73.75
18504;BME280;9381;54.244;10.074;2023-04-20T04:45:13;101831.13;;;8.69;74.43
18504;BME280;9381;54.244;10.074;2023-04-20T04:50:13;101834.34;;;8.65;74.90
18504;BME280;9381;54.244;10.074;2023-04-20T04:55:14;101836.28;;;8.79;75.52
18504;BME280;9381;54.244;10.074;2023-04-20T05:00:14;101831.59;;;8.73;77.25
18504;BME280;9381;54.244;10.074;2023-04-20T05:05:15;101822.72;;;8.64;76.79
18504;BME280;9381;54.244;10.074;2023-04-20T05:10:15;101830.59;;;8.74;77.87
18504;BME280;9381;54.244;10.074;2023-04-20T05:15:16;101830.66;;;8.88;79.03
18504;BME280;9381;54.244;10.074;2023-04-20T05:20:17;101846.47;;;8.91;80.30
18504;BME280;9381;54.244;10.074;2023-04-20T05:25:17;101841.97;;;8.84;80.01
18504;BME280;9381;54.244;10.074;2023-04-20T05:30:18;101846.00;;;8.88;80.66
18504;BME280;9381;54.244;10.074;2023-04-20T05:35:19;101849.38;;;8.90;81.81
18504;BME280;9381;54.244;10.074;2023-04-20T05:40:19;101852.47;;;9.01;83.28
18504;BME280;9381;54.244;10.074;2023-04-20T05:45:19;101860.41;;;9.03;84.85
18504;BME280;9381;54.244;10.074;2023-04-20T05:50:21;101867.91;;;8.93;85.68
18504;BME280;9381;54.244;10.074;2023-04-20T05:55:22;101871.63;;;8.92;86.39
18504;BME280;9381;54.244;10.074;2023-04-20T06:00:22;101859.25;;;8.97;85.62
18504;BME280;9381;54.244;10.074;2023-04-20T06:05:23;101865.44;;;9.06;85.61
18504;BME280;9381;54.244;10.074;2023-04-20T06:10:23;101856.56;;;9.20;85.47
18504;BME280;9381;54.244;10.074;2023-04-20T06:15:24;101858.59;;;8.95;86.34
18504;BME280;9381;54.244;10.074;2023-04-20T06:20:26;101863.38;;;9.08;86.11
18504;BME280;9381;54.244;10.074;2023-04-20T06:25:26;101864.25;;;9.08;86.73
18504;BME280;9381;54.244;10.074;2023-04-20T06:30:26;101855.66;;;9.05;86.67
18504;BME280;9381;54.244;10.074;2023-04-20T06:35:27;101845.78;;;9.20;87.40
18504;BME280;9381;54.244;10.074;2023-04-20T06:40:28;101860.38;;;9.48;86.40
18504;BME280;9381;54.244;10.074;2023-04-20T06:45:28;101859.66;;;9.54;85.56
18504;BME280;9381;54.244;10.074;2023-04-20T06:50:28;101865.78;;;9.48;85.86
18504;BME280;9381;54.244;10.074;2023-04-20T06:55:29;101862.06;;;9.49;85.15
18504;BME280;9381;54.244;10.074;2023-04-20T07:00:29;101875.25;;;9.44;85.77
18504;BME280;9381;54.244;10.074;2023-04-20T07:05:30;101877.06;;;9.51;85.28
18504;BME280;9381;54.244;10.074;2023-04-20T07:10:30;101860.66;;;9.53;84.65
18504;BME280;9381;54.244;10.074;2023-04-20T07:15:31;101865.19;;;9.75;84.71
18504;BME280;9381;54.244;10.074;2023-04-20T07:20:32;101861.16;;;9.71;85.26
18504;BME280;9381;54.244;10.074;2023-04-20T07:25:32;101867.97;;;9.67;85.30
18504;BME280;9381;54.244;10.074;2023-04-20T07:30:32;101864.31;;;9.60;85.50
18504;BME280;9381;54.244;10.074;2023-04-20T07:35:33;101866.63;;;9.63;86.83
18504;BME280;9381;54.244;10.074;2023-04-20T07:40:33;101859.94;;;9.59;87.04
18504;BME280;9381;54.244;10.074;2023-04-20T07:45:33;101857.63;;;9.56;87.04
18504;BME280;9381;54.244;10.074;2023-04-20T07:50:34;101861.22;;;9.48;87.67
18504;BME280;9381;54.244;10.074;2023-04-20T07:55:35;101851.31;;;9.41;87.60
18504;BME280;9381;54.244;10.074;2023-04-20T08:00:35;101866.38;;;9.58;88.11
18504;BME280;9381;54.244;10.074;2023-04-20T08:05:37;101865.91;;;9.69;88.24
18504;BME280;9381;54.244;10.074;2023-04-20T08:10:37;101868.75;;;9.53;88.70
18504;BME280;9381;54.244;10.074;2023-04-20T08:15:37;101880.53;;;9.60;88.98
18504;BME280;9381;54.244;10.074;2023-04-20T08:20:38;101885.44;;;9.56;89.42
18504;BME280;9381;54.244;10.074;2023-04-20T08:25:38;101902.63;;;9.63;90.35
18504;BME280;9381;54.244;10.074;2023-04-20T08:30:39;101899.50;;;9.52;91.20
18504;BME280;9381;54.244;10.074;2023-04-20T08:35:40;101905.47;;;9.62;91.84
18504;BME280;9381;54.244;10.074;2023-04-20T08:40:40;101892.38;;;9.36;94.96
18504;BME280;9381;54.244;10.074;2023-04-20T08:45:42;101890.91;;;9.26;96.88
18504;BME280;9381;54.244;10.074;2023-04-20T08:50:47;101889.94;;;9.27;97.67
18504;BME280;9381;54.244;10.074;2023-04-20T08:55:48;101907.91;;;9.12;99.18
18504;BME280;9381;54.244;10.074;2023-04-20T09:00:49;101903.22;;;9.28;99.85
18504;BME280;9381;54.244;10.074;2023-04-20T09:05:50;101919.53;;;9.35;99.87
18504;BME280;9381;54.244;10.074;2023-04-20T09:10:50;101924.41;;;9.39;100.00
18504;BME280;9381;54.244;10.074;2023-04-20T09:15:50;101934.53;;;9.60;97.76
18504;BME280;9381;54.244;10.074;2023-04-20T09:20:51;101945.88;;;9.78;97.59
18504;BME280;9381;54.244;10.074;2023-04-20T09:25:51;101943.41;;;9.91;96.85
18504;BME280;9381;54.244;10.074;2023-04-20T09:30:52;101950.28;;;10.30;96.46
18504;BME280;9381;54.244;10.074;2023-04-20T09:36:02;101948.81;;;10.28;95.72
18504;BME280;9381;54.244;10.074;2023-04-20T09:41:03;101936.03;;;10.51;94.04
18504;BME280;9381;54.244;10.074;2023-04-20T09:46:03;101943.03;;;10.60;91.21
18504;BME280;9381;54.244;10.074;2023-04-20T09:51:05;101933.28;;;10.80;91.32
18504;BME280;9381;54.244;10.074;2023-04-20T09:56:06;101927.38;;;10.91;92.07
18504;BME280;9381;54.244;10.074;2023-04-20T10:01:10;101925.78;;;11.11;91.13
18504;BME280;9381;54.244;10.074;2023-04-20T10:06:30;101924.34;;;11.36;89.18
18504;BME280;9381;54.244;10.074;2023-04-20T10:11:38;101930.97;;;11.48;87.90
18504;BME280;9381;54.244;10.074;2023-04-20T10:16:43;101930.16;;;11.53;88.67
18504;BME280;9381;54.244;10.074;2023-04-20T10:21:45;101907.28;;;11.56;88.13
18504;BME280;9381;54.244;10.074;2023-04-20T10:26:46;101901.41;;;11.52;89.09
18504;BME280;9381;54.244;10.074;2023-04-20T10:31:47;101911.78;;;11.91;88.54
18504;BME280;9381;54.244;10.074;2023-04-20T10:36:48;101907.06;;;12.33;87.13
18504;BME280;9381;54.244;10.074;2023-04-20T10:41:53;101906.69;;;13.43;84.32
18504;BME280;9381;54.244;10.074;2023-04-20T10:46:54;101895.41;;;13.46;79.72
18504;BME280;9381;54.244;10.074;2023-04-20T10:51:55;101900.19;;;13.38;81.41
18504;BME280;9381;54.244;10.074;2023-04-20T10:56:55;101880.31;;;14.15;77.91
18504;BME280;9381;54.244;10.074;2023-04-20T11:01:56;101869.03;;;14.31;77.31
18504;BME280;9381;54.244;10.074;2023-04-20T11:07:09;101872.97;;;14.35;76.84
18504;BME280;9381;54.244;10.074;2023-04-20T11:12:10;101871.69;;;14.44;76.89
18504;BME280;9381;54.244;10.074;2023-04-20T11:17:13;101854.19;;;15.46;74.36
18504;BME280;9381;54.244;10.074;2023-04-20T11:22:20;101861.47;;;16.01;71.66
18504;BME280;9381;54.244;10.074;2023-04-20T11:27:22;101867.94;;;16.49;69.61
18504;BME280;9381;54.244;10.074;2023-04-20T11:32:24;101862.50;;;17.26;68.47
18504;BME280;9381;54.244;10.074;2023-04-20T11:37:25;101866.28;;;17.25;67.32
18504;BME280;9381;54.244;10.074;2023-04-20T11:42:27;101868.75;;;16.85;67.87
18504;BME280;9381;54.244;10.074;2023-04-20T11:47:27;101869.53;;;16.38;68.26
18504;BME280;9381;54.244;10.074;2023-04-20T11:52:27;101863.75;;;16.82;69.55
18504;BME280;9381;54.244;10.074;2023-04-20T11:57:28;101861.38;;;17.45;67.03
18504;BME280;9381;54.244;10.074;2023-04-20T12:02:28;101857.25;;;17.54;66.39
18504;BME280;9381;54.244;10.074;2023-04-20T12:07:28;101849.78;;;17.31;66.08
18504;BME280;9381;54.244;10.074;2023-04-20T12:12:28;101831.47;;;17.84;66.93
18504;BME280;9381;54.244;10.074;2023-04-20T12:17:29;101842.28;;;17.27;66.79
18504;BME280;9381;54.244;10.074;2023-04-20T12:22:29;101828.72;;;17.50;67.61
18504;BME280;9381;54.244;10.074;2023-04-20T12:27:29;101838.81;;;17.20;67.01
18504;BME280;9381;54.244;10.074;2023-04-20T12:32:30;101835.59;;;17.41;65.74
18504;BME280;9381;54.244;10.074;2023-04-20T12:37:30;101837.13;;;17.48;66.20
18504;BME280;9381;54.244;10.074;2023-04-20T12:42:31;101831.59;;;17.78;64.24
18504;BME280;9381;54.244;10.074;2023-04-20T12:47:31;101840.88;;;17.77;63.84
18504;BME280;9381;54.244;10.074;2023-04-20T12:52:32;101833.91;;;17.51;64.99
18504;BME280;9381;54.244;10.074;2023-04-20T12:57:32;101852.53;;;17.02;65.61
18504;BME280;9381;54.244;10.074;2023-04-20T13:02:33;101838.38;;;16.21;69.65
18504;BME280;9381;54.244;10.074;2023-04-20T13:07:33;101833.34;;;15.27;71.56
18504;BME280;9381;54.244;10.074;2023-04-20T13:12:33;101851.84;;;14.81;73.50
18504;BME280;9381;54.244;10.074;2023-04-20T13:17:34;101839.91;;;14.88;72.50
18504;BME280;9381;54.244;10.074;2023-04-20T13:22:34;101831.81;;;14.69;73.21
18504;BME280;9381;54.244;10.074;2023-04-20T13:27:35;101830.50;;;15.15;74.39
18504;BME280;9381;54.244;10.074;2023-04-20T13:32:35;101819.50;;;16.20;69.27
18504;BME280;9381;54.244;10.074;2023-04-20T13:37:35;101818.25;;;16.88;67.96
18504;BME280;9381;54.244;10.074;2023-04-20T13:42:36;101814.47;;;16.89;65.32
18504;BME280;9381;54.244;10.074;2023-04-20T13:47:37;101806.00;;;16.07;65.92
18504;BME280;9381;54.244;10.074;2023-04-20T13:52:38;101802.44;;;16.06;67.46
18504;BME280;9381;54.244;10.074;2023-04-20T13:57:38;101790.19;;;15.73;67.09
18504;BME280;9381;54.244;10.074;2023-04-20T14:02:39;101790.00;;;15.50;67.45
18504;BME280;9381;54.244;10.074;2023-04-20T14:07:39;101784.63;;;15.37;68.45
18504;BME280;9381;54.244;10.074;2023-04-20T14:12:39;101799.94;;;15.38;68.40
18504;BME280;9381;54.244;10.074;2023-04-20T14:17:40;101788.97;;;15.20;67.88
18504;BME280;9381;54.244;10.074;2023-04-20T14:22:40;101783.16;;;15.41;67.52
18504;BME280;9381;54.244;10.074;2023-04-20T14:27:42;101774.13;;;15.40;67.18
18504;BME280;9381;54.244;10.074;2023-04-20T14:32:53;101765.19;;;15.58;67.55
18504;BME280;9381;54.244;10.074;2023-04-20T14:37:54;101761.41;;;15.59;69.56
18504;BME280;9381;54.244;10.074;2023-04-20T14:42:54;101763.16;;;15.47;67.69
18504;BME280;9381;54.244;10.074;2023-04-20T14:47:56;101758.34;;;15.18;68.95
18504;BME280;9381;54.244;10.074;2023-04-20T14:52:56;101753.34;;;15.15;68.76
18504;BME280;9381;54.244;10.074;2023-04-20T14:57:56;101752.47;;;15.21;69.78
18504;BME280;9381;54.244;10.074;2023-04-20T15:02:57;101759.50;;;14.79;69.16
18504;BME280;9381;54.244;10.074;2023-04-20T15:07:58;101755.38;;;14.64;71.48
18504;BME280;9381;54.244;10.074;2023-04-20T15:12:58;101742.94;;;14.37;72.14
18504;BME280;9381;54.244;10.074;2023-04-20T15:17:58;101747.16;;;14.33;72.81
18504;BME280;9381;54.244;10.074;2023-04-20T15:22:59;101751.28;;;14.49;74.21
18504;BME280;9381;54.244;10.074;2023-04-20T15:27:59;101750.69;;;14.77;72.45
18504;BME280;9381;54.244;10.074;2023-04-20T15:32:59;101751.22;;;14.55;73.73
18504;BME280;9381;54.244;10.074;2023-04-20T15:38:00;101751.72;;;14.46;73.98
18504;BME280;9381;54.244;10.074;2023-04-20T15:43:00;101737.78;;;14.29;73.80
18504;BME280;9381;54.244;10.074;2023-04-20T15:48:01;101757.03;;;14.15;74.15
18504;BME280;9381;54.244;10.074;2023-04-20T15:53:02;101748.50;;;14.11;75.59
18504;BME280;9381;54.244;10.074;2023-04-20T15:58:02;101750.13;;;14.25;74.75
18504;BME280;9381;54.244;10.074;2023-04-20T16:03:03;101745.66;;;13.80;75.86
18504;BME280;9381;54.244;10.074;2023-04-20T16:08:03;101751.53;;;13.77;76.06
18504;BME280;9381;54.244;10.074;2023-04-20T16:13:04;101748.19;;;13.75;76.33
18504;BME280;9381;54.244;10.074;2023-04-20T16:18:04;101750.69;;;13.70;76.50
18504;BME280;9381;54.244;10.074;2023-04-20T16:23:05;101739.81;;;13.83;77.07
18504;BME280;9381;54.244;10.074;2023-04-20T16:28:05;101744.25;;;13.58;77.04
18504;BME280;9381;54.244;10.074;2023-04-20T16:33:05;101742.56;;;13.57;77.79
18504;BME280;9381;54.244;10.074;2023-04-20T16:38:06;101739.03;;;13.44;77.96
18504;BME280;9381;54.244;10.074;2023-04-20T16:43:07;101737.34;;;13.49;77.98
18504;BME280;9381;54.244;10.074;2023-04-20T16:48:07;101743.63;;;13.43;78.06
18504;BME280;9381;54.244;10.074;2023-04-20T16:53:07;101736.34;;;13.37;78.47
18504;BME280;9381;54.244;10.074;2023-04-20T16:58:08;101746.16;;;13.38;79.02
18504;BME280;9381;54.244;10.074;2023-04-20T17:03:08;101750.34;;;13.21;78.59
18504;BME280;9381;54.244;10.074;2023-04-20T17:08:11;101744.06;;;13.14;79.73
18504;BME280;9381;54.244;10.074;2023-04-20T17:13:12;101752.84;;;13.29;79.53
18504;BME280;9381;54.244;10.074;2023-04-20T17:18:12;101751.16;;;13.02;79.81
18504;BME280;9381;54.244;10.074;2023-04-20T17:23:15;101751.38;;;13.07;80.44
18504;BME280;9381;54.244;10.074;2023-04-20T17:28:16;101745.72;;;13.02;80.57
18504;BME280;9381;54.244;10.074;2023-04-20T17:33:16;101751.94;;;12.83;81.78
18504;BME280;9381;54.244;10.074;2023-04-20T17:38:16;101751.47;;;12.60;82.44
18504;BME280;9381;54.244;10.074;2023-04-20T17:43:17;101753.13;;;12.48;82.98
18504;BME280;9381;54.244;10.074;2023-04-20T17:48:17;101757.84;;;12.33;83.42
18504;BME280;9381;54.244;10.074;2023-04-20T17:53:18;101763.28;;;12.33;83.34
18504;BME280;9381;54.244;10.074;2023-04-20T17:58:18;101755.44;;;12.04;84.94
18504;BME280;9381;54.244;10.074;2023-04-20T18:03:18;101754.94;;;11.88;85.40
18504;BME280;9381;54.244;10.074;2023-04-20T18:08:19;101772.41;;;11.79;86.07
18504;BME280;9381;54.244;10.074;2023-04-20T18:13:22;101775.63;;;11.62;86.37
18504;BME280;9381;54.244;10.074;2023-04-20T18:18:22;101768.78;;;11.45;87.45
18504;BME280;9381;54.244;10.074;2023-04-20T18:23:22;101765.84;;;11.40;87.45
18504;BME280;9381;54.244;10.074;2023-04-20T18:28:23;101782.78;;;11.21;88.00
18504;BME280;9381;54.244;10.074;2023-04-20T18:33:23;101771.34;;;11.04;88.78
18504;BME280;9381;54.244;10.074;2023-04-20T18:38:23;101774.34;;;10.88;89.94
18504;BME280;9381;54.244;10.074;2023-04-20T18:43:23;101784.09;;;10.83;90.27
18504;BME280;9381;54.244;10.074;2023-04-20T18:48:24;101783.94;;;10.70;90.44
18504;BME280;9381;54.244;10.074;2023-04-20T18:53:24;101786.50;;;10.57;91.17
18504;BME280;9381;54.244;10.074;2023-04-20T18:58:24;101793.97;;;10.55;91.21
18504;BME280;9381;54.244;10.074;2023-04-20T19:03:25;101786.59;;;10.49;91.16
18504;BME280;9381;54.244;10.074;2023-04-20T19:08:25;101785.75;;;10.48;90.50
18504;BME280;9381;54.244;10.074;2023-04-20T19:13:25;101788.22;;;10.43;90.37
18504;BME280;9381;54.244;10.074;2023-04-20T19:18:26;101790.84;;;10.37;91.28
18504;BME280;9381;54.244;10.074;2023-04-20T19:23:26;101791.84;;;10.36;91.35
18504;BME280;9381;54.244;10.074;2023-04-20T19:28:27;101794.88;;;10.12;91.69
18504;BME280;9381;54.244;10.074;2023-04-20T19:33:27;101800.53;;;10.17;92.07
18504;BME280;9381;54.244;10.074;2023-04-20T19:38:28;101795.34;;;10.15;92.22
18504;BME280;9381;54.244;10.074;2023-04-20T19:43:30;101792.72;;;9.93;93.47
18504;BME280;9381;54.244;10.074;2023-04-20T19:48:31;101801.28;;;9.82;94.30
18504;BME280;9381;54.244;10.074;2023-04-20T19:53:31;101799.88;;;9.86;94.64
18504;BME280;9381;54.244;10.074;2023-04-20T19:58:32;101799.72;;;9.73;94.71
18504;BME280;9381;54.244;10.074;2023-04-20T20:03:32;101809.09;;;9.77;94.03
18504;BME280;9381;54.244;10.074;2023-04-20T20:08:32;101803.41;;;9.72;93.74
18504;BME280;9381;54.244;10.074;2023-04-20T20:13:32;101800.34;;;9.75;94.16
18504;BME280;9381;54.244;10.074;2023-04-20T20:18:33;101803.59;;;9.70;94.31
18504;BME280;9381;54.244;10.074;2023-04-20T20:23:33;101795.41;;;9.64;94.27
18504;BME280;9381;54.244;10.074;2023-04-20T20:28:33;101807.31;;;9.55;95.02
18504;BME280;9381;54.244;10.074;2023-04-20T20:33:33;101809.25;;;9.61;94.68
18504;BME280;9381;54.244;10.074;2023-04-20T20:38:34;101806.84;;;9.51;95.06
18504;BME280;9381;54.244;10.074;2023-04-20T20:43:34;101812.16;;;9.45;95.94
18504;BME280;9381;54.244;10.074;2023-04-20T20:48:35;101793.66;;;9.34;96.36
18504;BME280;9381;54.244;10.074;2023-04-20T20:53:35;101808.78;;;9.43;95.87
18504;BME280;9381;54.244;10.074;2023-04-20T20:58:35;101800.75;;;9.35;96.40
18504;BME280;9381;54.244;10.074;2023-04-20T21:03:36;101805.41;;;9.41;96.08
18504;BME280;9381;54.244;10.074;2023-04-20T21:08:36;101810.91;;;9.47;95.63
18504;BME280;9381;54.244;10.074;2023-04-20T21:13:36;101796.03;;;9.37;96.49
18504;BME280;9381;54.244;10.074;2023-04-20T21:18:37;101792.00;;;9.33;96.32
18504;BME280;9381;54.244;10.074;2023-04-20T21:23:37;101795.72;;;9.32;97.14
18504;BME280;9381;54.244;10.074;2023-04-20T21:28:37;101803.09;;;9.38;96.71
18504;BME280;9381;54.244;10.074;2023-04-20T21:33:37;101807.72;;;9.29;96.65
18504;BME280;9381;54.244;10.074;2023-04-20T21:38:38;101809.53;;;9.37;96.39
18504;BME280;9381;54.244;10.074;2023-04-20T21:43:38;101800.47;;;9.30;97.11
18504;BME280;9381;54.244;10.074;2023-04-20T21:48:38;101800.28;;;9.31;96.34
18504;BME280;9381;54.244;10.074;2023-04-20T21:53:39;101789.59;;;9.38;95.95
18504;BME280;9381;54.244;10.074;2023-04-20T21:58:39;101797.31;;;9.41;95.90
18504;BME280;9381;54.244;10.074;2023-04-20T22:03:40;101797.69;;;9.38;96.01
18504;BME280;9381;54.244;10.074;2023-04-20T22:08:40;101797.75;;;9.30;96.59
18504;BME280;9381;54.244;10.074;2023-04-20T22:13:40;101799.81;;;9.28;95.69
18504;BME280;9381;54.244;10.074;2023-04-20T22:18:41;101798.72;;;9.37;95.13
18504;BME280;9381;54.244;10.074;2023-04-20T22:23:41;101799.91;;;9.34;95.60
18504;BME280;9381;54.244;10.074;2023-04-20T22:28:41;101803.38;;;9.43;95.23
18504;BME280;9381;54.244;10.074;2023-04-20T22:33:41;101796.28;;;9.42;94.99
18504;BME280;9381;54.244;10.074;2023-04-20T22:38:42;101797.63;;;9.46;94.98
18504;BME280;9381;54.244;10.074;2023-04-20T22:43:42;101787.00;;;9.59;93.75
18504;BME280;9381;54.244;10.074;2023-04-20T22:48:42;101800.53;;;9.59;93.70
18504;BME280;9381;54.244;10.074;2023-04-20T22:53:44;101805.41;;;9.41;94.74
18504;BME280;9381;54.244;10.074;2023-04-20T22:58:44;101791.38;;;9.60;93.07
18504;BME280;9381;54.244;10.074;2023-04-20T23:03:44;101789.06;;;9.57;92.54
18504;BME280;9381;54.244;10.074;2023-04-20T23:08:45;101807.41;;;9.47;92.96
18504;BME280;9381;54.244;10.074;2023-04-20T23:13:45;101806.75;;;9.45;93.52
18504;BME280;9381;54.244;10.074;2023-04-20T23:18:46;101797.72;;;9.52;93.31
18504;BME280;9381;54.244;10.074;2023-04-20T23:23:46;101804.22;;;9.43;93.37
18504;BME280;9381;54.244;10.074;2023-04-20T23:28:49;101803.75;;;9.40;93.70
18504;BME280;9381;54.244;10.074;2023-04-20T23:33:50;101804.13;;;9.37;93.14
18504;BME280;9381;54.244;10.074;2023-04-20T23:38:51;101795.41;;;9.64;91.91
18504;BME280;9381;54.244;10.074;2023-04-20T23:43:51;101797.44;;;9.62;91.01
18504;BME280;9381;54.244;10.074;2023-04-20T23:48:51;101795.03;;;9.67;90.15
18504;BME280;9381;54.244;10.074;2023-04-20T23:53:51;101785.50;;;9.56;90.03
18504;BME280;9381;54.244;10.074;2023-04-20T23:58:52;101776.28;;;9.51;90.36
