sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20672;DHT22;10495;50.922;4.760;2023-10-08T00:01:53;18.50;66.40
20672;DHT22;10495;50.922;4.760;2023-10-08T00:04:21;18.40;66.60
20672;DHT22;10495;50.922;4.760;2023-10-08T00:06:47;18.40;66.60
20672;DHT22;10495;50.922;4.760;2023-10-08T00:09:13;18.40;66.70
20672;DHT22;10495;50.922;4.760;2023-10-08T00:11:40;18.40;66.60
20672;DHT22;10495;50.922;4.760;2023-10-08T00:14:06;18.50;66.60
20672;DHT22;10495;50.922;4.760;2023-10-08T00:16:39;18.40;66.50
20672;DHT22;10495;50.922;4.760;2023-10-08T00:19:06;18.40;66.80
20672;DHT22;10495;50.922;4.760;2023-10-08T00:21:40;18.40;66.70
20672;DHT22;10495;50.922;4.760;2023-10-08T00:24:09;18.30;67.00
20672;DHT22;10495;50.922;4.760;2023-10-08T00:26:35;18.30;67.30
20672;DHT22;10495;50.922;4.760;2023-10-08T00:29:06;18.20;67.00
20672;DHT22;10495;50.922;4.760;2023-10-08T00:31:40;18.10;67.50
20672;DHT22;10495;50.922;4.760;2023-10-08T00:34:07;18.00;68.10
20672;DHT22;10495;50.922;4.760;2023-10-08T00:36:41;18.00;67.70
20672;DHT22;10495;50.922;4.760;2023-10-08T00:39:08;17.90;67.70
20672;DHT22;10495;50.922;4.760;2023-10-08T00:41:40;17.90;68.00
20672;DHT22;10495;50.922;4.760;2023-10-08T00:44:08;17.90;68.30
20672;DHT22;10495;50.922;4.760;2023-10-08T00:46:37;17.70;68.50
20672;DHT22;10495;50.922;4.760;2023-10-08T00:49:16;17.70;68.70
20672;DHT22;10495;50.922;4.760;2023-10-08T00:52:02;17.60;68.70
20672;DHT22;10495;50.922;4.760;2023-10-08T00:54:35;17.50;69.10
20672;DHT22;10495;50.922;4.760;2023-10-08T00:57:18;17.40;69.30
20672;DHT22;10495;50.922;4.760;2023-10-08T00:59:48;17.40;69.80
20672;DHT22;10495;50.922;4.760;2023-10-08T01:02:30;17.40;70.30
20672;DHT22;10495;50.922;4.760;2023-10-08T01:05:22;17.30;70.50
20672;DHT22;10495;50.922;4.760;2023-10-08T01:08:02;17.10;70.70
20672;DHT22;10495;50.922;4.760;2023-10-08T01:10:38;17.10;70.90
20672;DHT22;10495;50.922;4.760;2023-10-08T01:13:04;17.00;71.10
20672;DHT22;10495;50.922;4.760;2023-10-08T01:15:31;17.00;71.30
20672;DHT22;10495;50.922;4.760;2023-10-08T01:18:01;17.00;71.90
20672;DHT22;10495;50.922;4.760;2023-10-08T01:20:30;16.90;72.30
20672;DHT22;10495;50.922;4.760;2023-10-08T01:23:04;16.90;72.40
20672;DHT22;10495;50.922;4.760;2023-10-08T01:25:35;16.80;72.80
20672;DHT22;10495;50.922;4.760;2023-10-08T01:28:01;16.80;72.90
20672;DHT22;10495;50.922;4.760;2023-10-08T01:30:34;16.70;73.00
20672;DHT22;10495;50.922;4.760;2023-10-08T01:33:06;16.80;73.30
20672;DHT22;10495;50.922;4.760;2023-10-08T01:35:36;16.80;73.20
20672;DHT22;10495;50.922;4.760;2023-10-08T01:38:02;16.80;73.30
20672;DHT22;10495;50.922;4.760;2023-10-08T01:40:29;16.70;73.40
20672;DHT22;10495;50.922;4.760;2023-10-08T01:42:56;16.70;73.40
20672;DHT22;10495;50.922;4.760;2023-10-08T01:45:29;16.70;73.30
20672;DHT22;10495;50.922;4.760;2023-10-08T01:47:56;16.70;73.40
20672;DHT22;10495;50.922;4.760;2023-10-08T01:50:22;16.70;73.40
20672;DHT22;10495;50.922;4.760;2023-10-08T01:52:50;16.70;73.60
20672;DHT22;10495;50.922;4.760;2023-10-08T01:55:18;16.70;73.70
20672;DHT22;10495;50.922;4.760;2023-10-08T01:57:46;16.80;73.70
20672;DHT22;10495;50.922;4.760;2023-10-08T02:00:12;16.80;74.10
20672;DHT22;10495;50.922;4.760;2023-10-08T02:02:39;16.90;73.90
20672;DHT22;10495;50.922;4.760;2023-10-08T02:05:06;16.90;73.80
20672;DHT22;10495;50.922;4.760;2023-10-08T02:07:32;16.90;74.00
20672;DHT22;10495;50.922;4.760;2023-10-08T02:09:59;16.90;73.60
20672;DHT22;10495;50.922;4.760;2023-10-08T02:12:25;16.90;73.80
20672;DHT22;10495;50.922;4.760;2023-10-08T02:14:50;16.90;73.80
20672;DHT22;10495;50.922;4.760;2023-10-08T02:17:16;16.90;73.80
20672;DHT22;10495;50.922;4.760;2023-10-08T02:19:42;16.80;74.10
20672;DHT22;10495;50.922;4.760;2023-10-08T02:22:08;16.70;74.50
20672;DHT22;10495;50.922;4.760;2023-10-08T02:24:37;16.70;74.50
20672;DHT22;10495;50.922;4.760;2023-10-08T02:27:03;16.60;74.50
20672;DHT22;10495;50.922;4.760;2023-10-08T02:29:30;16.70;74.60
20672;DHT22;10495;50.922;4.760;2023-10-08T02:31:57;16.80;74.00
20672;DHT22;10495;50.922;4.760;2023-10-08T02:34:23;16.90;74.10
20672;DHT22;10495;50.922;4.760;2023-10-08T02:36:48;16.80;74.20
20672;DHT22;10495;50.922;4.760;2023-10-08T02:39:15;16.80;74.30
20672;DHT22;10495;50.922;4.760;2023-10-08T02:41:48;16.90;74.20
20672;DHT22;10495;50.922;4.760;2023-10-08T02:44:15;16.90;74.00
20672;DHT22;10495;50.922;4.760;2023-10-08T02:46:48;17.00;74.10
20672;DHT22;10495;50.922;4.760;2023-10-08T02:49:14;17.00;74.10
20672;DHT22;10495;50.922;4.760;2023-10-08T02:51:45;16.90;74.10
20672;DHT22;10495;50.922;4.760;2023-10-08T02:54:11;16.90;75.50
20672;DHT22;10495;50.922;4.760;2023-10-08T02:56:48;16.90;74.80
20672;DHT22;10495;50.922;4.760;2023-10-08T02:59:17;16.80;74.70
20672;DHT22;10495;50.922;4.760;2023-10-08T03:01:44;16.90;74.60
20672;DHT22;10495;50.922;4.760;2023-10-08T03:04:09;16.90;74.60
20672;DHT22;10495;50.922;4.760;2023-10-08T03:06:48;17.00;74.70
20672;DHT22;10495;50.922;4.760;2023-10-08T03:09:21;17.00;74.90
20672;DHT22;10495;50.922;4.760;2023-10-08T03:11:49;17.00;75.00
20672;DHT22;10495;50.922;4.760;2023-10-08T03:14:18;17.00;74.90
20672;DHT22;10495;50.922;4.760;2023-10-08T03:16:49;17.00;75.10
20672;DHT22;10495;50.922;4.760;2023-10-08T03:19:15;17.00;75.10
20672;DHT22;10495;50.922;4.760;2023-10-08T03:21:44;17.00;75.10
20672;DHT22;10495;50.922;4.760;2023-10-08T03:24:19;17.00;75.50
20672;DHT22;10495;50.922;4.760;2023-10-08T03:26:59;17.00;75.30
20672;DHT22;10495;50.922;4.760;2023-10-08T03:29:43;17.10;75.40
20672;DHT22;10495;50.922;4.760;2023-10-08T03:32:12;17.20;75.20
20672;DHT22;10495;50.922;4.760;2023-10-08T03:34:40;17.10;75.40
20672;DHT22;10495;50.922;4.760;2023-10-08T03:37:09;17.00;75.40
20672;DHT22;10495;50.922;4.760;2023-10-08T03:39:35;17.00;75.60
20672;DHT22;10495;50.922;4.760;2023-10-08T03:42:23;17.00;75.70
20672;DHT22;10495;50.922;4.760;2023-10-08T03:44:52;17.00;75.90
20672;DHT22;10495;50.922;4.760;2023-10-08T03:47:19;17.10;75.90
20672;DHT22;10495;50.922;4.760;2023-10-08T03:49:51;17.10;76.30
20672;DHT22;10495;50.922;4.760;2023-10-08T03:52:17;17.10;76.10
20672;DHT22;10495;50.922;4.760;2023-10-08T03:54:49;17.10;76.20
20672;DHT22;10495;50.922;4.760;2023-10-08T03:57:28;17.00;76.30
20672;DHT22;10495;50.922;4.760;2023-10-08T04:00:08;17.10;76.30
20672;DHT22;10495;50.922;4.760;2023-10-08T04:02:36;17.00;76.70
20672;DHT22;10495;50.922;4.760;2023-10-08T04:05:06;17.00;76.50
20672;DHT22;10495;50.922;4.760;2023-10-08T04:07:43;16.90;76.50
20672;DHT22;10495;50.922;4.760;2023-10-08T04:10:34;17.00;76.60
20672;DHT22;10495;50.922;4.760;2023-10-08T04:13:06;16.90;76.60
20672;DHT22;10495;50.922;4.760;2023-10-08T04:15:35;16.90;76.70
20672;DHT22;10495;50.922;4.760;2023-10-08T04:18:10;16.80;77.60
20672;DHT22;10495;50.922;4.760;2023-10-08T04:20:36;16.80;77.30
20672;DHT22;10495;50.922;4.760;2023-10-08T04:23:08;16.70;77.40
20672;DHT22;10495;50.922;4.760;2023-10-08T04:25:46;16.80;77.40
20672;DHT22;10495;50.922;4.760;2023-10-08T04:28:12;16.60;78.40
20672;DHT22;10495;50.922;4.760;2023-10-08T04:30:40;16.70;78.10
20672;DHT22;10495;50.922;4.760;2023-10-08T04:33:08;16.60;77.90
20672;DHT22;10495;50.922;4.760;2023-10-08T04:35:37;16.60;78.10
20672;DHT22;10495;50.922;4.760;2023-10-08T04:38:14;16.60;78.30
20672;DHT22;10495;50.922;4.760;2023-10-08T04:40:42;16.60;78.30
20672;DHT22;10495;50.922;4.760;2023-10-08T04:43:15;16.50;78.60
20672;DHT22;10495;50.922;4.760;2023-10-08T04:45:41;16.40;79.00
20672;DHT22;10495;50.922;4.760;2023-10-08T04:48:07;16.50;78.90
20672;DHT22;10495;50.922;4.760;2023-10-08T04:50:36;16.40;79.40
20672;DHT22;10495;50.922;4.760;2023-10-08T04:53:03;16.30;79.20
20672;DHT22;10495;50.922;4.760;2023-10-08T04:55:34;16.30;79.60
20672;DHT22;10495;50.922;4.760;2023-10-08T04:58:00;16.20;79.70
20672;DHT22;10495;50.922;4.760;2023-10-08T05:00:29;16.20;79.80
20672;DHT22;10495;50.922;4.760;2023-10-08T05:03:10;16.10;80.00
20672;DHT22;10495;50.922;4.760;2023-10-08T05:05:42;16.10;80.30
20672;DHT22;10495;50.922;4.760;2023-10-08T05:08:37;16.00;80.40
20672;DHT22;10495;50.922;4.760;2023-10-08T05:11:24;15.90;80.70
20672;DHT22;10495;50.922;4.760;2023-10-08T05:14:08;15.90;80.90
20672;DHT22;10495;50.922;4.760;2023-10-08T05:16:42;16.00;80.80
20672;DHT22;10495;50.922;4.760;2023-10-08T05:19:26;15.90;80.70
20672;DHT22;10495;50.922;4.760;2023-10-08T05:22:16;16.00;80.80
20672;DHT22;10495;50.922;4.760;2023-10-08T05:24:56;16.00;80.70
20672;DHT22;10495;50.922;4.760;2023-10-08T05:27:53;16.10;80.70
20672;DHT22;10495;50.922;4.760;2023-10-08T05:30:25;16.10;80.50
20672;DHT22;10495;50.922;4.760;2023-10-08T05:32:57;16.00;80.60
20672;DHT22;10495;50.922;4.760;2023-10-08T05:35:33;16.00;80.80
20672;DHT22;10495;50.922;4.760;2023-10-08T05:38:09;16.00;81.00
20672;DHT22;10495;50.922;4.760;2023-10-08T05:40:53;15.90;81.00
20672;DHT22;10495;50.922;4.760;2023-10-08T05:43:43;16.00;81.30
20672;DHT22;10495;50.922;4.760;2023-10-08T05:46:10;15.90;81.40
20672;DHT22;10495;50.922;4.760;2023-10-08T05:48:45;15.90;81.30
20672;DHT22;10495;50.922;4.760;2023-10-08T05:51:16;15.80;81.20
20672;DHT22;10495;50.922;4.760;2023-10-08T05:53:59;15.90;81.50
20672;DHT22;10495;50.922;4.760;2023-10-08T05:56:32;15.90;81.20
20672;DHT22;10495;50.922;4.760;2023-10-08T05:59:17;15.90;81.30
20672;DHT22;10495;50.922;4.760;2023-10-08T06:01:52;15.90;81.70
20672;DHT22;10495;50.922;4.760;2023-10-08T06:04:31;15.80;81.70
20672;DHT22;10495;50.922;4.760;2023-10-08T06:07:19;15.90;81.90
20672;DHT22;10495;50.922;4.760;2023-10-08T06:09:58;15.90;81.80
20672;DHT22;10495;50.922;4.760;2023-10-08T06:12:39;15.90;82.00
20672;DHT22;10495;50.922;4.760;2023-10-08T06:15:15;15.80;82.10
20672;DHT22;10495;50.922;4.760;2023-10-08T06:17:50;15.80;82.60
20672;DHT22;10495;50.922;4.760;2023-10-08T06:20:24;15.80;82.70
20672;DHT22;10495;50.922;4.760;2023-10-08T06:22:52;15.80;83.00
20672;DHT22;10495;50.922;4.760;2023-10-08T06:25:19;15.70;83.40
20672;DHT22;10495;50.922;4.760;2023-10-08T06:27:50;15.80;83.40
20672;DHT22;10495;50.922;4.760;2023-10-08T06:30:21;15.80;83.30
20672;DHT22;10495;50.922;4.760;2023-10-08T06:32:47;15.80;83.50
20672;DHT22;10495;50.922;4.760;2023-10-08T06:35:15;15.90;83.80
20672;DHT22;10495;50.922;4.760;2023-10-08T06:37:45;15.90;83.60
20672;DHT22;10495;50.922;4.760;2023-10-08T06:40:14;16.00;83.90
20672;DHT22;10495;50.922;4.760;2023-10-08T06:42:59;16.10;84.50
20672;DHT22;10495;50.922;4.760;2023-10-08T06:45:36;16.20;83.90
20672;DHT22;10495;50.922;4.760;2023-10-08T06:48:02;16.30;83.80
20672;DHT22;10495;50.922;4.760;2023-10-08T06:50:32;16.50;83.50
20672;DHT22;10495;50.922;4.760;2023-10-08T06:53:00;16.50;83.30
20672;DHT22;10495;50.922;4.760;2023-10-08T06:55:32;16.60;83.10
20672;DHT22;10495;50.922;4.760;2023-10-08T06:57:59;16.70;83.20
20672;DHT22;10495;50.922;4.760;2023-10-08T07:00:26;16.80;83.10
20672;DHT22;10495;50.922;4.760;2023-10-08T07:03:10;16.90;82.80
20672;DHT22;10495;50.922;4.760;2023-10-08T07:05:36;17.00;82.70
20672;DHT22;10495;50.922;4.760;2023-10-08T07:08:07;17.10;82.90
20672;DHT22;10495;50.922;4.760;2023-10-08T07:10:33;17.30;82.60
20672;DHT22;10495;50.922;4.760;2023-10-08T07:13:02;17.40;82.50
20672;DHT22;10495;50.922;4.760;2023-10-08T07:15:33;17.50;82.30
20672;DHT22;10495;50.922;4.760;2023-10-08T07:18:04;17.50;82.00
20672;DHT22;10495;50.922;4.760;2023-10-08T07:20:39;17.70;82.00
20672;DHT22;10495;50.922;4.760;2023-10-08T07:23:10;17.80;81.50
20672;DHT22;10495;50.922;4.760;2023-10-08T07:25:58;18.10;81.50
20672;DHT22;10495;50.922;4.760;2023-10-08T07:28:31;18.30;81.20
20672;DHT22;10495;50.922;4.760;2023-10-08T07:30:59;18.50;80.40
20672;DHT22;10495;50.922;4.760;2023-10-08T07:33:24;18.70;80.10
20672;DHT22;10495;50.922;4.760;2023-10-08T07:35:51;19.00;80.00
20672;DHT22;10495;50.922;4.760;2023-10-08T07:38:20;19.30;79.50
20672;DHT22;10495;50.922;4.760;2023-10-08T07:40:47;19.60;78.90
20672;DHT22;10495;50.922;4.760;2023-10-08T07:43:13;19.90;78.30
20672;DHT22;10495;50.922;4.760;2023-10-08T07:45:40;20.30;77.50
20672;DHT22;10495;50.922;4.760;2023-10-08T07:48:11;20.70;77.00
20672;DHT22;10495;50.922;4.760;2023-10-08T07:50:41;21.00;75.10
20672;DHT22;10495;50.922;4.760;2023-10-08T07:53:07;21.30;75.60
20672;DHT22;10495;50.922;4.760;2023-10-08T07:55:35;21.50;74.10
20672;DHT22;10495;50.922;4.760;2023-10-08T07:58:00;21.80;74.20
20672;DHT22;10495;50.922;4.760;2023-10-08T08:00:29;22.10;73.40
20672;DHT22;10495;50.922;4.760;2023-10-08T08:03:04;22.20;73.00
20672;DHT22;10495;50.922;4.760;2023-10-08T08:05:30;22.40;72.60
20672;DHT22;10495;50.922;4.760;2023-10-08T08:07:57;22.70;72.40
20672;DHT22;10495;50.922;4.760;2023-10-08T08:10:25;22.80;71.90
20672;DHT22;10495;50.922;4.760;2023-10-08T08:12:51;22.80;70.80
20672;DHT22;10495;50.922;4.760;2023-10-08T08:15:22;22.70;70.70
20672;DHT22;10495;50.922;4.760;2023-10-08T08:17:48;22.80;70.90
20672;DHT22;10495;50.922;4.760;2023-10-08T08:20:14;23.00;71.20
20672;DHT22;10495;50.922;4.760;2023-10-08T08:23:00;23.10;70.60
20672;DHT22;10495;50.922;4.760;2023-10-08T08:25:38;23.40;69.70
20672;DHT22;10495;50.922;4.760;2023-10-08T08:28:30;23.30;69.00
20672;DHT22;10495;50.922;4.760;2023-10-08T08:31:04;23.30;69.60
20672;DHT22;10495;50.922;4.760;2023-10-08T08:33:33;23.60;69.20
20672;DHT22;10495;50.922;4.760;2023-10-08T08:36:19;23.60;68.70
20672;DHT22;10495;50.922;4.760;2023-10-08T08:38:45;23.50;68.60
20672;DHT22;10495;50.922;4.760;2023-10-08T08:41:11;23.50;69.00
20672;DHT22;10495;50.922;4.760;2023-10-08T08:43:39;23.60;68.50
20672;DHT22;10495;50.922;4.760;2023-10-08T08:46:10;23.50;69.10
20672;DHT22;10495;50.922;4.760;2023-10-08T08:48:40;23.80;69.50
20672;DHT22;10495;50.922;4.760;2023-10-08T08:51:06;23.80;68.60
20672;DHT22;10495;50.922;4.760;2023-10-08T08:53:36;24.10;67.40
20672;DHT22;10495;50.922;4.760;2023-10-08T08:56:02;24.20;67.70
20672;DHT22;10495;50.922;4.760;2023-10-08T08:58:33;24.20;67.30
20672;DHT22;10495;50.922;4.760;2023-10-08T09:01:05;24.20;67.60
20672;DHT22;10495;50.922;4.760;2023-10-08T09:03:31;24.30;68.70
20672;DHT22;10495;50.922;4.760;2023-10-08T09:05:58;24.50;68.40
20672;DHT22;10495;50.922;4.760;2023-10-08T09:08:36;24.50;68.10
20672;DHT22;10495;50.922;4.760;2023-10-08T09:11:02;24.70;68.30
20672;DHT22;10495;50.922;4.760;2023-10-08T09:13:31;24.90;67.40
20672;DHT22;10495;50.922;4.760;2023-10-08T09:16:11;25.00;66.80
20672;DHT22;10495;50.922;4.760;2023-10-08T09:18:37;25.00;67.00
20672;DHT22;10495;50.922;4.760;2023-10-08T09:21:18;25.10;68.30
20672;DHT22;10495;50.922;4.760;2023-10-08T09:23:52;25.00;68.10
20672;DHT22;10495;50.922;4.760;2023-10-08T09:26:23;25.10;67.00
20672;DHT22;10495;50.922;4.760;2023-10-08T09:28:49;25.10;67.40
20672;DHT22;10495;50.922;4.760;2023-10-08T09:31:17;25.20;67.40
20672;DHT22;10495;50.922;4.760;2023-10-08T09:33:43;25.00;67.70
20672;DHT22;10495;50.922;4.760;2023-10-08T09:36:18;24.90;68.40
20672;DHT22;10495;50.922;4.760;2023-10-08T09:38:46;24.90;69.20
20672;DHT22;10495;50.922;4.760;2023-10-08T09:41:14;25.10;69.30
20672;DHT22;10495;50.922;4.760;2023-10-08T09:43:41;25.20;68.70
20672;DHT22;10495;50.922;4.760;2023-10-08T09:46:19;25.20;68.80
20672;DHT22;10495;50.922;4.760;2023-10-08T09:48:51;25.10;68.10
20672;DHT22;10495;50.922;4.760;2023-10-08T09:51:20;24.90;68.60
20672;DHT22;10495;50.922;4.760;2023-10-08T09:53:55;24.50;69.00
20672;DHT22;10495;50.922;4.760;2023-10-08T09:56:24;24.30;70.20
20672;DHT22;10495;50.922;4.760;2023-10-08T09:58:53;24.20;69.90
20672;DHT22;10495;50.922;4.760;2023-10-08T10:01:20;24.10;71.30
20672;DHT22;10495;50.922;4.760;2023-10-08T10:03:48;24.00;71.70
20672;DHT22;10495;50.922;4.760;2023-10-08T10:06:15;23.80;72.80
20672;DHT22;10495;50.922;4.760;2023-10-08T10:08:43;23.80;71.90
20672;DHT22;10495;50.922;4.760;2023-10-08T10:11:09;23.80;72.30
20672;DHT22;10495;50.922;4.760;2023-10-08T10:13:58;23.70;72.60
20672;DHT22;10495;50.922;4.760;2023-10-08T10:16:27;23.70;73.20
20672;DHT22;10495;50.922;4.760;2023-10-08T10:18:57;23.70;73.20
20672;DHT22;10495;50.922;4.760;2023-10-08T10:21:32;23.60;73.10
20672;DHT22;10495;50.922;4.760;2023-10-08T10:23:58;23.70;73.70
20672;DHT22;10495;50.922;4.760;2023-10-08T10:26:27;23.50;72.60
20672;DHT22;10495;50.922;4.760;2023-10-08T10:31:50;23.50;72.60
20672;DHT22;10495;50.922;4.760;2023-10-08T10:34:28;23.40;72.20
20672;DHT22;10495;50.922;4.760;2023-10-08T10:36:56;23.40;72.70
20672;DHT22;10495;50.922;4.760;2023-10-08T10:39:25;23.40;72.90
20672;DHT22;10495;50.922;4.760;2023-10-08T10:41:53;23.60;71.80
20672;DHT22;10495;50.922;4.760;2023-10-08T10:44:42;23.40;72.50
20672;DHT22;10495;50.922;4.760;2023-10-08T10:47:10;23.40;72.30
20672;DHT22;10495;50.922;4.760;2023-10-08T10:49:43;23.30;72.70
20672;DHT22;10495;50.922;4.760;2023-10-08T10:52:25;23.40;71.90
20672;DHT22;10495;50.922;4.760;2023-10-08T10:55:02;23.30;72.50
20672;DHT22;10495;50.922;4.760;2023-10-08T10:57:51;23.30;73.30
20672;DHT22;10495;50.922;4.760;2023-10-08T11:00:30;23.30;74.10
20672;DHT22;10495;50.922;4.760;2023-10-08T11:02:59;23.20;73.30
20672;DHT22;10495;50.922;4.760;2023-10-08T11:05:32;23.10;73.60
20672;DHT22;10495;50.922;4.760;2023-10-08T11:08:03;23.20;73.90
20672;DHT22;10495;50.922;4.760;2023-10-08T11:10:33;23.20;74.40
20672;DHT22;10495;50.922;4.760;2023-10-08T11:12:59;23.50;72.40
20672;DHT22;10495;50.922;4.760;2023-10-08T11:15:28;23.50;72.50
20672;DHT22;10495;50.922;4.760;2023-10-08T11:18:21;23.50;72.60
20672;DHT22;10495;50.922;4.760;2023-10-08T11:20:49;23.50;73.10
20672;DHT22;10495;50.922;4.760;2023-10-08T11:26:06;23.40;74.10
20672;DHT22;10495;50.922;4.760;2023-10-08T11:28:33;23.60;74.40
20672;DHT22;10495;50.922;4.760;2023-10-08T11:31:06;23.60;74.30
20672;DHT22;10495;50.922;4.760;2023-10-08T11:33:38;23.60;74.20
20672;DHT22;10495;50.922;4.760;2023-10-08T11:36:06;23.70;74.30
20672;DHT22;10495;50.922;4.760;2023-10-08T11:38:40;23.90;73.10
20672;DHT22;10495;50.922;4.760;2023-10-08T11:41:13;23.80;73.20
20672;DHT22;10495;50.922;4.760;2023-10-08T11:43:49;23.80;73.20
20672;DHT22;10495;50.922;4.760;2023-10-08T11:46:29;23.80;73.10
20672;DHT22;10495;50.922;4.760;2023-10-08T11:49:10;23.70;72.90
20672;DHT22;10495;50.922;4.760;2023-10-08T11:51:44;23.80;73.40
20672;DHT22;10495;50.922;4.760;2023-10-08T11:54:09;23.90;73.50
20672;DHT22;10495;50.922;4.760;2023-10-08T11:56:40;23.80;73.70
20672;DHT22;10495;50.922;4.760;2023-10-08T11:59:07;23.80;73.60
20672;DHT22;10495;50.922;4.760;2023-10-08T12:01:37;23.90;74.20
20672;DHT22;10495;50.922;4.760;2023-10-08T12:04:06;23.80;73.70
20672;DHT22;10495;50.922;4.760;2023-10-08T12:06:41;23.70;73.70
20672;DHT22;10495;50.922;4.760;2023-10-08T12:09:15;23.50;73.30
20672;DHT22;10495;50.922;4.760;2023-10-08T12:11:41;23.60;72.90
20672;DHT22;10495;50.922;4.760;2023-10-08T12:14:08;23.70;73.30
20672;DHT22;10495;50.922;4.760;2023-10-08T12:16:34;23.70;72.80
20672;DHT22;10495;50.922;4.760;2023-10-08T12:19:05;23.70;73.20
20672;DHT22;10495;50.922;4.760;2023-10-08T12:21:41;23.80;73.30
20672;DHT22;10495;50.922;4.760;2023-10-08T12:24:07;23.80;73.10
20672;DHT22;10495;50.922;4.760;2023-10-08T12:26:36;23.70;73.30
20672;DHT22;10495;50.922;4.760;2023-10-08T12:29:01;23.60;73.20
20672;DHT22;10495;50.922;4.760;2023-10-08T12:31:27;23.70;73.30
20672;DHT22;10495;50.922;4.760;2023-10-08T12:33:55;23.80;73.60
20672;DHT22;10495;50.922;4.760;2023-10-08T12:36:26;23.80;74.20
20672;DHT22;10495;50.922;4.760;2023-10-08T12:38:58;23.70;73.50
20672;DHT22;10495;50.922;4.760;2023-10-08T12:41:25;23.60;73.40
20672;DHT22;10495;50.922;4.760;2023-10-08T12:43:52;23.60;73.30
20672;DHT22;10495;50.922;4.760;2023-10-08T12:46:19;23.70;73.70
20672;DHT22;10495;50.922;4.760;2023-10-08T12:48:52;23.80;73.40
20672;DHT22;10495;50.922;4.760;2023-10-08T12:51:23;23.80;73.50
20672;DHT22;10495;50.922;4.760;2023-10-08T12:53:53;23.80;73.60
20672;DHT22;10495;50.922;4.760;2023-10-08T12:56:25;23.90;73.70
20672;DHT22;10495;50.922;4.760;2023-10-08T12:59:11;24.00;73.50
20672;DHT22;10495;50.922;4.760;2023-10-08T13:01:48;23.90;73.10
20672;DHT22;10495;50.922;4.760;2023-10-08T13:04:19;24.00;73.10
20672;DHT22;10495;50.922;4.760;2023-10-08T13:07:00;24.00;72.50
20672;DHT22;10495;50.922;4.760;2023-10-08T13:09:28;24.00;71.40
20672;DHT22;10495;50.922;4.760;2023-10-08T13:11:56;24.00;72.00
20672;DHT22;10495;50.922;4.760;2023-10-08T13:14:25;24.00;72.30
20672;DHT22;10495;50.922;4.760;2023-10-08T13:16:50;24.00;72.20
20672;DHT22;10495;50.922;4.760;2023-10-08T13:19:20;24.00;72.40
20672;DHT22;10495;50.922;4.760;2023-10-08T13:21:45;24.10;72.50
20672;DHT22;10495;50.922;4.760;2023-10-08T13:24:13;24.10;72.70
20672;DHT22;10495;50.922;4.760;2023-10-08T13:26:38;24.20;72.60
20672;DHT22;10495;50.922;4.760;2023-10-08T13:29:04;24.20;72.50
20672;DHT22;10495;50.922;4.760;2023-10-08T13:31:34;24.20;72.60
20672;DHT22;10495;50.922;4.760;2023-10-08T13:34:02;24.10;72.20
20672;DHT22;10495;50.922;4.760;2023-10-08T13:36:29;24.00;72.10
20672;DHT22;10495;50.922;4.760;2023-10-08T13:38:55;24.00;72.40
20672;DHT22;10495;50.922;4.760;2023-10-08T13:41:21;24.20;71.90
20672;DHT22;10495;50.922;4.760;2023-10-08T13:43:48;24.20;71.20
20672;DHT22;10495;50.922;4.760;2023-10-08T13:46:18;24.20;71.10
20672;DHT22;10495;50.922;4.760;2023-10-08T13:48:46;24.20;71.40
20672;DHT22;10495;50.922;4.760;2023-10-08T13:51:14;24.10;71.20
20672;DHT22;10495;50.922;4.760;2023-10-08T13:53:41;24.20;71.60
20672;DHT22;10495;50.922;4.760;2023-10-08T13:56:10;24.20;71.50
20672;DHT22;10495;50.922;4.760;2023-10-08T13:58:37;24.30;71.10
20672;DHT22;10495;50.922;4.760;2023-10-08T14:01:06;24.30;71.20
20672;DHT22;10495;50.922;4.760;2023-10-08T14:03:48;24.30;71.30
20672;DHT22;10495;50.922;4.760;2023-10-08T14:06:17;24.30;71.40
20672;DHT22;10495;50.922;4.760;2023-10-08T14:08:43;24.30;71.60
20672;DHT22;10495;50.922;4.760;2023-10-08T14:11:20;24.30;71.80
20672;DHT22;10495;50.922;4.760;2023-10-08T14:13:50;24.40;71.50
20672;DHT22;10495;50.922;4.760;2023-10-08T14:16:17;24.40;71.40
20672;DHT22;10495;50.922;4.760;2023-10-08T14:18:44;24.30;71.50
20672;DHT22;10495;50.922;4.760;2023-10-08T14:21:16;24.40;71.50
20672;DHT22;10495;50.922;4.760;2023-10-08T14:23:43;24.60;71.00
20672;DHT22;10495;50.922;4.760;2023-10-08T14:26:10;24.60;70.70
20672;DHT22;10495;50.922;4.760;2023-10-08T14:28:37;24.40;70.10
20672;DHT22;10495;50.922;4.760;2023-10-08T14:31:09;24.40;70.10
20672;DHT22;10495;50.922;4.760;2023-10-08T14:33:43;24.50;70.50
20672;DHT22;10495;50.922;4.760;2023-10-08T14:36:24;24.50;70.60
20672;DHT22;10495;50.922;4.760;2023-10-08T14:39:09;24.60;70.80
20672;DHT22;10495;50.922;4.760;2023-10-08T14:41:53;24.70;70.70
20672;DHT22;10495;50.922;4.760;2023-10-08T14:44:37;24.80;71.10
20672;DHT22;10495;50.922;4.760;2023-10-08T14:47:04;24.80;70.80
20672;DHT22;10495;50.922;4.760;2023-10-08T14:49:30;24.80;70.30
20672;DHT22;10495;50.922;4.760;2023-10-08T14:51:55;24.70;70.30
20672;DHT22;10495;50.922;4.760;2023-10-08T14:54:21;24.70;69.50
20672;DHT22;10495;50.922;4.760;2023-10-08T14:56:47;24.80;69.90
20672;DHT22;10495;50.922;4.760;2023-10-08T14:59:12;24.80;69.90
20672;DHT22;10495;50.922;4.760;2023-10-08T15:01:40;24.90;69.70
20672;DHT22;10495;50.922;4.760;2023-10-08T15:04:06;24.80;68.40
20672;DHT22;10495;50.922;4.760;2023-10-08T15:06:37;24.70;69.00
20672;DHT22;10495;50.922;4.760;2023-10-08T15:09:02;24.70;69.00
20672;DHT22;10495;50.922;4.760;2023-10-08T15:11:29;24.70;69.10
20672;DHT22;10495;50.922;4.760;2023-10-08T15:13:56;24.70;68.20
20672;DHT22;10495;50.922;4.760;2023-10-08T15:16:22;24.70;68.30
20672;DHT22;10495;50.922;4.760;2023-10-08T15:18:52;24.70;67.40
20672;DHT22;10495;50.922;4.760;2023-10-08T15:21:19;24.70;67.40
20672;DHT22;10495;50.922;4.760;2023-10-08T15:23:46;24.60;67.40
20672;DHT22;10495;50.922;4.760;2023-10-08T15:26:12;24.50;67.80
20672;DHT22;10495;50.922;4.760;2023-10-08T15:28:39;24.50;67.90
20672;DHT22;10495;50.922;4.760;2023-10-08T15:31:05;24.50;68.20
20672;DHT22;10495;50.922;4.760;2023-10-08T15:33:31;24.50;68.40
20672;DHT22;10495;50.922;4.760;2023-10-08T15:35:56;24.50;68.20
20672;DHT22;10495;50.922;4.760;2023-10-08T15:38:23;24.40;68.10
20672;DHT22;10495;50.922;4.760;2023-10-08T15:40:50;24.40;68.00
20672;DHT22;10495;50.922;4.760;2023-10-08T15:43:16;24.30;67.70
20672;DHT22;10495;50.922;4.760;2023-10-08T15:45:42;24.30;67.70
20672;DHT22;10495;50.922;4.760;2023-10-08T15:48:07;24.30;67.60
20672;DHT22;10495;50.922;4.760;2023-10-08T15:50:33;24.20;67.60
20672;DHT22;10495;50.922;4.760;2023-10-08T15:52:59;24.10;67.70
20672;DHT22;10495;50.922;4.760;2023-10-08T15:55:25;24.20;67.80
20672;DHT22;10495;50.922;4.760;2023-10-08T15:57:51;24.10;67.80
20672;DHT22;10495;50.922;4.760;2023-10-08T16:00:18;24.10;67.80