sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8043;DHT22;4064;48.132;11.366;2022-07-11T00:01:42;12.70;92.10
8043;DHT22;4064;48.132;11.366;2022-07-11T00:04:08;12.70;92.10
8043;DHT22;4064;48.132;11.366;2022-07-11T00:06:33;12.70;92.20
8043;DHT22;4064;48.132;11.366;2022-07-11T00:08:59;12.70;92.50
8043;DHT22;4064;48.132;11.366;2022-07-11T00:11:25;12.70;92.80
8043;DHT22;4064;48.132;11.366;2022-07-11T00:13:51;12.70;92.40
8043;DHT22;4064;48.132;11.366;2022-07-11T00:16:16;12.70;92.40
8043;DHT22;4064;48.132;11.366;2022-07-11T00:18:42;12.70;92.70
8043;DHT22;4064;48.132;11.366;2022-07-11T00:21:07;12.80;92.70
8043;DHT22;4064;48.132;11.366;2022-07-11T00:23:33;12.80;92.60
8043;DHT22;4064;48.132;11.366;2022-07-11T00:25:59;12.80;92.60
8043;DHT22;4064;48.132;11.366;2022-07-11T00:28:24;12.80;92.30
8043;DHT22;4064;48.132;11.366;2022-07-11T00:30:50;12.80;92.20
8043;DHT22;4064;48.132;11.366;2022-07-11T00:33:18;12.80;92.30
8043;DHT22;4064;48.132;11.366;2022-07-11T00:35:44;12.70;92.00
8043;DHT22;4064;48.132;11.366;2022-07-11T00:38:10;12.70;92.30
8043;DHT22;4064;48.132;11.366;2022-07-11T00:40:35;12.80;92.40
8043;DHT22;4064;48.132;11.366;2022-07-11T00:43:05;12.70;92.50
8043;DHT22;4064;48.132;11.366;2022-07-11T00:45:31;12.70;92.90
8043;DHT22;4064;48.132;11.366;2022-07-11T00:47:57;12.80;93.10
8043;DHT22;4064;48.132;11.366;2022-07-11T00:50:25;12.80;92.60
8043;DHT22;4064;48.132;11.366;2022-07-11T00:52:52;12.80;92.50
8043;DHT22;4064;48.132;11.366;2022-07-11T00:55:18;12.80;92.70
8043;DHT22;4064;48.132;11.366;2022-07-11T00:57:45;12.80;92.90
8043;DHT22;4064;48.132;11.366;2022-07-11T01:00:11;12.80;92.90
8043;DHT22;4064;48.132;11.366;2022-07-11T01:02:38;12.80;92.90
8043;DHT22;4064;48.132;11.366;2022-07-11T01:05:04;12.80;92.90
8043;DHT22;4064;48.132;11.366;2022-07-11T01:07:30;12.90;93.20
8043;DHT22;4064;48.132;11.366;2022-07-11T01:09:56;12.90;93.00
8043;DHT22;4064;48.132;11.366;2022-07-11T01:12:22;13.00;93.10
8043;DHT22;4064;48.132;11.366;2022-07-11T01:14:55;13.10;92.90
8043;DHT22;4064;48.132;11.366;2022-07-11T01:17:21;13.00;92.80
8043;DHT22;4064;48.132;11.366;2022-07-11T01:19:47;13.00;93.00
8043;DHT22;4064;48.132;11.366;2022-07-11T01:22:18;13.10;93.20
8043;DHT22;4064;48.132;11.366;2022-07-11T01:24:46;13.20;93.10
8043;DHT22;4064;48.132;11.366;2022-07-11T01:27:12;13.30;93.10
8043;DHT22;4064;48.132;11.366;2022-07-11T01:29:39;13.40;93.00
8043;DHT22;4064;48.132;11.366;2022-07-11T01:32:06;13.40;92.60
8043;DHT22;4064;48.132;11.366;2022-07-11T01:34:32;13.40;92.40
8043;DHT22;4064;48.132;11.366;2022-07-11T01:36:58;13.50;92.50
8043;DHT22;4064;48.132;11.366;2022-07-11T01:39:23;13.50;92.40
8043;DHT22;4064;48.132;11.366;2022-07-11T01:41:49;13.50;92.20
8043;DHT22;4064;48.132;11.366;2022-07-11T01:44:15;13.50;92.50
8043;DHT22;4064;48.132;11.366;2022-07-11T01:46:40;13.60;92.90
8043;DHT22;4064;48.132;11.366;2022-07-11T01:49:06;13.50;93.10
8043;DHT22;4064;48.132;11.366;2022-07-11T01:51:34;13.50;93.10
8043;DHT22;4064;48.132;11.366;2022-07-11T01:54:00;13.60;93.50
8043;DHT22;4064;48.132;11.366;2022-07-11T01:56:25;13.60;93.50
8043;DHT22;4064;48.132;11.366;2022-07-11T01:58:55;13.70;93.50
8043;DHT22;4064;48.132;11.366;2022-07-11T02:01:20;13.60;93.50
8043;DHT22;4064;48.132;11.366;2022-07-11T02:03:46;13.70;93.30
8043;DHT22;4064;48.132;11.366;2022-07-11T02:06:11;13.70;93.40
8043;DHT22;4064;48.132;11.366;2022-07-11T02:08:37;13.70;93.60
8043;DHT22;4064;48.132;11.366;2022-07-11T02:11:03;13.70;94.00
8043;DHT22;4064;48.132;11.366;2022-07-11T02:13:28;13.70;94.20
8043;DHT22;4064;48.132;11.366;2022-07-11T02:15:54;13.70;93.40
8043;DHT22;4064;48.132;11.366;2022-07-11T02:18:20;13.60;93.20
8043;DHT22;4064;48.132;11.366;2022-07-11T02:20:46;13.60;93.10
8043;DHT22;4064;48.132;11.366;2022-07-11T02:23:14;13.60;93.50
8043;DHT22;4064;48.132;11.366;2022-07-11T02:25:40;13.60;93.50
8043;DHT22;4064;48.132;11.366;2022-07-11T02:28:09;13.60;93.90
8043;DHT22;4064;48.132;11.366;2022-07-11T02:30:35;13.60;94.50
8043;DHT22;4064;48.132;11.366;2022-07-11T02:33:01;13.60;94.50
8043;DHT22;4064;48.132;11.366;2022-07-11T02:35:27;13.60;94.80
8043;DHT22;4064;48.132;11.366;2022-07-11T02:37:52;13.70;94.80
8043;DHT22;4064;48.132;11.366;2022-07-11T02:40:18;13.70;94.80
8043;DHT22;4064;48.132;11.366;2022-07-11T02:42:44;13.70;94.90
8043;DHT22;4064;48.132;11.366;2022-07-11T02:45:10;13.70;94.50
8043;DHT22;4064;48.132;11.366;2022-07-11T02:47:38;13.70;94.10
8043;DHT22;4064;48.132;11.366;2022-07-11T02:50:07;13.70;94.20
8043;DHT22;4064;48.132;11.366;2022-07-11T02:52:32;13.70;94.60
8043;DHT22;4064;48.132;11.366;2022-07-11T02:54:58;13.70;94.60
8043;DHT22;4064;48.132;11.366;2022-07-11T02:57:24;13.70;94.30
8043;DHT22;4064;48.132;11.366;2022-07-11T02:59:50;13.70;94.30
8043;DHT22;4064;48.132;11.366;2022-07-11T03:02:15;13.70;94.70
8043;DHT22;4064;48.132;11.366;2022-07-11T03:04:41;13.80;94.70
8043;DHT22;4064;48.132;11.366;2022-07-11T03:07:07;13.70;94.80
8043;DHT22;4064;48.132;11.366;2022-07-11T03:09:32;13.80;95.10
8043;DHT22;4064;48.132;11.366;2022-07-11T03:11:58;13.80;95.30
8043;DHT22;4064;48.132;11.366;2022-07-11T03:14:24;13.80;95.30
8043;DHT22;4064;48.132;11.366;2022-07-11T03:16:49;13.80;95.30
8043;DHT22;4064;48.132;11.366;2022-07-11T03:19:15;13.80;95.50
8043;DHT22;4064;48.132;11.366;2022-07-11T03:21:41;13.80;96.00
8043;DHT22;4064;48.132;11.366;2022-07-11T03:24:06;13.90;96.20
8043;DHT22;4064;48.132;11.366;2022-07-11T03:26:32;13.80;96.10
8043;DHT22;4064;48.132;11.366;2022-07-11T03:28:57;13.80;95.30
8043;DHT22;4064;48.132;11.366;2022-07-11T03:31:23;13.80;94.50
8043;DHT22;4064;48.132;11.366;2022-07-11T03:33:49;13.90;94.80
8043;DHT22;4064;48.132;11.366;2022-07-11T03:36:14;13.80;94.70
8043;DHT22;4064;48.132;11.366;2022-07-11T03:38:40;13.80;94.60
8043;DHT22;4064;48.132;11.366;2022-07-11T03:41:05;13.80;94.40
8043;DHT22;4064;48.132;11.366;2022-07-11T03:43:31;13.80;94.60
8043;DHT22;4064;48.132;11.366;2022-07-11T03:45:57;13.90;94.60
8043;DHT22;4064;48.132;11.366;2022-07-11T03:48:23;13.80;94.40
8043;DHT22;4064;48.132;11.366;2022-07-11T03:50:49;13.80;94.50
8043;DHT22;4064;48.132;11.366;2022-07-11T03:53:15;13.80;94.30
8043;DHT22;4064;48.132;11.366;2022-07-11T03:55:41;13.80;94.40
8043;DHT22;4064;48.132;11.366;2022-07-11T03:58:06;13.80;94.60
8043;DHT22;4064;48.132;11.366;2022-07-11T04:00:32;13.80;94.80
8043;DHT22;4064;48.132;11.366;2022-07-11T04:02:58;13.80;94.60
8043;DHT22;4064;48.132;11.366;2022-07-11T04:05:25;13.80;94.60
8043;DHT22;4064;48.132;11.366;2022-07-11T04:07:51;13.90;94.70
8043;DHT22;4064;48.132;11.366;2022-07-11T04:10:17;13.90;94.90
8043;DHT22;4064;48.132;11.366;2022-07-11T04:12:43;13.90;95.20
8043;DHT22;4064;48.132;11.366;2022-07-11T04:15:10;13.90;95.10
8043;DHT22;4064;48.132;11.366;2022-07-11T04:17:37;13.90;95.20
8043;DHT22;4064;48.132;11.366;2022-07-11T04:20:04;13.90;95.00
8043;DHT22;4064;48.132;11.366;2022-07-11T04:22:30;13.90;95.30
8043;DHT22;4064;48.132;11.366;2022-07-11T04:24:56;13.90;95.50
8043;DHT22;4064;48.132;11.366;2022-07-11T04:27:21;13.90;95.90
8043;DHT22;4064;48.132;11.366;2022-07-11T04:29:47;14.00;95.90
8043;DHT22;4064;48.132;11.366;2022-07-11T04:32:13;14.00;95.90
8043;DHT22;4064;48.132;11.366;2022-07-11T04:34:38;14.00;96.20
8043;DHT22;4064;48.132;11.366;2022-07-11T04:37:04;14.00;96.50
8043;DHT22;4064;48.132;11.366;2022-07-11T04:39:31;14.00;96.80
8043;DHT22;4064;48.132;11.366;2022-07-11T04:41:58;14.10;96.70
8043;DHT22;4064;48.132;11.366;2022-07-11T04:44:23;14.10;96.70
8043;DHT22;4064;48.132;11.366;2022-07-11T04:46:49;14.10;96.70
8043;DHT22;4064;48.132;11.366;2022-07-11T04:49:15;14.20;96.70
8043;DHT22;4064;48.132;11.366;2022-07-11T04:51:40;14.10;96.80
8043;DHT22;4064;48.132;11.366;2022-07-11T04:54:06;14.10;96.60
8043;DHT22;4064;48.132;11.366;2022-07-11T04:56:32;14.20;97.00
8043;DHT22;4064;48.132;11.366;2022-07-11T04:58:58;14.20;96.60
8043;DHT22;4064;48.132;11.366;2022-07-11T05:01:24;14.20;96.50
8043;DHT22;4064;48.132;11.366;2022-07-11T05:03:49;14.20;96.20
8043;DHT22;4064;48.132;11.366;2022-07-11T05:06:15;14.30;96.40
8043;DHT22;4064;48.132;11.366;2022-07-11T05:08:41;14.30;96.30
8043;DHT22;4064;48.132;11.366;2022-07-11T05:11:06;14.40;96.10
8043;DHT22;4064;48.132;11.366;2022-07-11T05:13:32;14.40;95.80
8043;DHT22;4064;48.132;11.366;2022-07-11T05:15:58;14.40;95.90
8043;DHT22;4064;48.132;11.366;2022-07-11T05:18:23;14.50;95.70
8043;DHT22;4064;48.132;11.366;2022-07-11T05:20:49;14.50;95.70
8043;DHT22;4064;48.132;11.366;2022-07-11T05:23:15;14.60;95.50
8043;DHT22;4064;48.132;11.366;2022-07-11T05:25:41;14.70;95.70
8043;DHT22;4064;48.132;11.366;2022-07-11T05:28:07;14.80;95.90
8043;DHT22;4064;48.132;11.366;2022-07-11T05:30:32;14.80;95.50
8043;DHT22;4064;48.132;11.366;2022-07-11T05:32:58;15.00;96.20
8043;DHT22;4064;48.132;11.366;2022-07-11T05:35:24;15.10;95.50
8043;DHT22;4064;48.132;11.366;2022-07-11T05:37:50;15.20;94.90
8043;DHT22;4064;48.132;11.366;2022-07-11T05:40:16;15.30;94.80
8043;DHT22;4064;48.132;11.366;2022-07-11T05:42:42;15.40;94.40
8043;DHT22;4064;48.132;11.366;2022-07-11T05:45:08;15.50;93.80
8043;DHT22;4064;48.132;11.366;2022-07-11T05:47:34;15.60;93.90
8043;DHT22;4064;48.132;11.366;2022-07-11T05:50:00;15.80;94.60
8043;DHT22;4064;48.132;11.366;2022-07-11T05:52:25;15.90;94.40
8043;DHT22;4064;48.132;11.366;2022-07-11T05:54:51;16.00;93.80
8043;DHT22;4064;48.132;11.366;2022-07-11T05:57:16;16.20;93.10
8043;DHT22;4064;48.132;11.366;2022-07-11T05:59:42;16.40;92.50
8043;DHT22;4064;48.132;11.366;2022-07-11T06:02:08;16.60;92.60
8043;DHT22;4064;48.132;11.366;2022-07-11T06:04:34;16.70;92.40
8043;DHT22;4064;48.132;11.366;2022-07-11T06:07:00;16.80;91.70
8043;DHT22;4064;48.132;11.366;2022-07-11T06:09:26;16.80;90.70
8043;DHT22;4064;48.132;11.366;2022-07-11T06:11:51;16.80;90.00
8043;DHT22;4064;48.132;11.366;2022-07-11T06:14:17;16.90;90.40
8043;DHT22;4064;48.132;11.366;2022-07-11T06:16:43;16.80;88.70
8043;DHT22;4064;48.132;11.366;2022-07-11T06:19:09;16.80;86.30
8043;DHT22;4064;48.132;11.366;2022-07-11T06:21:35;16.80;86.30
8043;DHT22;4064;48.132;11.366;2022-07-11T06:24:01;16.90;86.40
8043;DHT22;4064;48.132;11.366;2022-07-11T06:26:26;17.00;86.40
8043;DHT22;4064;48.132;11.366;2022-07-11T06:28:52;17.20;86.40
8043;DHT22;4064;48.132;11.366;2022-07-11T06:31:17;17.30;86.00
8043;DHT22;4064;48.132;11.366;2022-07-11T06:33:43;17.40;86.00
8043;DHT22;4064;48.132;11.366;2022-07-11T06:36:09;17.40;83.80
8043;DHT22;4064;48.132;11.366;2022-07-11T06:38:35;17.50;84.50
8043;DHT22;4064;48.132;11.366;2022-07-11T06:41:01;17.60;82.20
8043;DHT22;4064;48.132;11.366;2022-07-11T06:43:28;17.70;82.70
8043;DHT22;4064;48.132;11.366;2022-07-11T06:45:54;17.90;82.20
8043;DHT22;4064;48.132;11.366;2022-07-11T06:48:20;18.00;81.80
8043;DHT22;4064;48.132;11.366;2022-07-11T06:50:47;18.20;82.60
8043;DHT22;4064;48.132;11.366;2022-07-11T06:53:12;18.30;82.00
8043;DHT22;4064;48.132;11.366;2022-07-11T06:55:38;18.50;81.10
8043;DHT22;4064;48.132;11.366;2022-07-11T06:58:04;18.30;78.90
8043;DHT22;4064;48.132;11.366;2022-07-11T07:00:31;18.30;78.40
8043;DHT22;4064;48.132;11.366;2022-07-11T07:02:57;18.40;78.70
8043;DHT22;4064;48.132;11.366;2022-07-11T07:05:26;18.60;79.00
8043;DHT22;4064;48.132;11.366;2022-07-11T07:07:52;18.80;78.50
8043;DHT22;4064;48.132;11.366;2022-07-11T07:10:18;19.10;79.70
8043;DHT22;4064;48.132;11.366;2022-07-11T07:12:44;19.10;76.70
8043;DHT22;4064;48.132;11.366;2022-07-11T07:15:11;19.30;77.40
8043;DHT22;4064;48.132;11.366;2022-07-11T07:17:37;19.40;75.50
8043;DHT22;4064;48.132;11.366;2022-07-11T07:20:04;19.60;75.30
8043;DHT22;4064;48.132;11.366;2022-07-11T07:22:30;19.90;74.50
8043;DHT22;4064;48.132;11.366;2022-07-11T07:24:57;20.40;73.90
8043;DHT22;4064;48.132;11.366;2022-07-11T07:27:23;20.90;73.50
8043;DHT22;4064;48.132;11.366;2022-07-11T07:29:48;21.20;71.50
8043;DHT22;4064;48.132;11.366;2022-07-11T07:32:14;21.30;69.50
8043;DHT22;4064;48.132;11.366;2022-07-11T07:34:40;21.50;67.30
8043;DHT22;4064;48.132;11.366;2022-07-11T07:37:05;21.50;66.40
8043;DHT22;4064;48.132;11.366;2022-07-11T07:39:31;21.50;66.20
8043;DHT22;4064;48.132;11.366;2022-07-11T07:41:57;21.70;67.10
8043;DHT22;4064;48.132;11.366;2022-07-11T07:44:23;21.90;65.80
8043;DHT22;4064;48.132;11.366;2022-07-11T07:46:48;22.00;64.60
8043;DHT22;4064;48.132;11.366;2022-07-11T07:49:14;22.40;65.30
8043;DHT22;4064;48.132;11.366;2022-07-11T07:51:40;22.60;62.70
8043;DHT22;4064;48.132;11.366;2022-07-11T07:54:06;22.80;61.90
8043;DHT22;4064;48.132;11.366;2022-07-11T07:56:32;23.20;60.90
8043;DHT22;4064;48.132;11.366;2022-07-11T07:58:57;23.50;60.00
8043;DHT22;4064;48.132;11.366;2022-07-11T08:01:23;24.00;58.80
8043;DHT22;4064;48.132;11.366;2022-07-11T08:04:05;24.30;57.80
8043;DHT22;4064;48.132;11.366;2022-07-11T08:06:31;24.20;57.70
8043;DHT22;4064;48.132;11.366;2022-07-11T08:08:58;23.90;57.90
8043;DHT22;4064;48.132;11.366;2022-07-11T08:11:25;23.80;58.80
8043;DHT22;4064;48.132;11.366;2022-07-11T08:13:51;23.80;60.00
8043;DHT22;4064;48.132;11.366;2022-07-11T08:16:17;23.70;59.10
8043;DHT22;4064;48.132;11.366;2022-07-11T08:18:42;23.20;59.00
8043;DHT22;4064;48.132;11.366;2022-07-11T08:21:08;22.80;59.40
8043;DHT22;4064;48.132;11.366;2022-07-11T08:23:35;22.40;59.60
8043;DHT22;4064;48.132;11.366;2022-07-11T08:26:01;21.80;59.10
8043;DHT22;4064;48.132;11.366;2022-07-11T08:28:27;21.40;59.70
8043;DHT22;4064;48.132;11.366;2022-07-11T08:30:53;21.00;60.30
8043;DHT22;4064;48.132;11.366;2022-07-11T08:33:18;20.70;61.60
8043;DHT22;4064;48.132;11.366;2022-07-11T08:35:44;20.40;63.10
8043;DHT22;4064;48.132;11.366;2022-07-11T08:38:10;20.30;63.50
8043;DHT22;4064;48.132;11.366;2022-07-11T08:40:38;20.10;64.20
8043;DHT22;4064;48.132;11.366;2022-07-11T08:43:14;20.10;64.50
8043;DHT22;4064;48.132;11.366;2022-07-11T08:45:41;20.00;64.30
8043;DHT22;4064;48.132;11.366;2022-07-11T08:48:07;20.00;64.40
8043;DHT22;4064;48.132;11.366;2022-07-11T08:50:34;19.90;64.30
8043;DHT22;4064;48.132;11.366;2022-07-11T08:53:00;19.90;64.30
8043;DHT22;4064;48.132;11.366;2022-07-11T08:55:28;19.90;65.70
8043;DHT22;4064;48.132;11.366;2022-07-11T08:57:53;20.00;67.60
8043;DHT22;4064;48.132;11.366;2022-07-11T09:00:19;20.00;66.80
8043;DHT22;4064;48.132;11.366;2022-07-11T09:02:45;20.00;65.60
8043;DHT22;4064;48.132;11.366;2022-07-11T09:05:12;19.80;64.80
8043;DHT22;4064;48.132;11.366;2022-07-11T09:07:45;19.80;65.30
8043;DHT22;4064;48.132;11.366;2022-07-11T09:10:12;19.80;65.10
8043;DHT22;4064;48.132;11.366;2022-07-11T09:12:48;19.70;64.70
8043;DHT22;4064;48.132;11.366;2022-07-11T09:17:59;19.60;65.80
8043;DHT22;4064;48.132;11.366;2022-07-11T09:20:24;19.60;65.60
8043;DHT22;4064;48.132;11.366;2022-07-11T09:22:50;19.60;65.10
8043;DHT22;4064;48.132;11.366;2022-07-11T09:25:43;19.60;65.60
8043;DHT22;4064;48.132;11.366;2022-07-11T09:28:09;19.60;65.30
8043;DHT22;4064;48.132;11.366;2022-07-11T09:30:39;19.60;65.70
8043;DHT22;4064;48.132;11.366;2022-07-11T09:33:07;19.60;65.90
8043;DHT22;4064;48.132;11.366;2022-07-11T09:35:45;19.50;66.80
8043;DHT22;4064;48.132;11.366;2022-07-11T09:38:13;19.50;67.80
8043;DHT22;4064;48.132;11.366;2022-07-11T09:40:43;19.40;67.10
8043;DHT22;4064;48.132;11.366;2022-07-11T09:43:09;19.30;66.30
8043;DHT22;4064;48.132;11.366;2022-07-11T09:45:35;19.20;68.00
8043;DHT22;4064;48.132;11.366;2022-07-11T09:48:10;19.20;66.90
8043;DHT22;4064;48.132;11.366;2022-07-11T09:50:36;19.30;68.10
8043;DHT22;4064;48.132;11.366;2022-07-11T09:53:06;19.30;67.40
8043;DHT22;4064;48.132;11.366;2022-07-11T09:55:43;19.40;68.20
8043;DHT22;4064;48.132;11.366;2022-07-11T09:58:13;19.50;68.40
8043;DHT22;4064;48.132;11.366;2022-07-11T10:00:43;19.80;68.70
8043;DHT22;4064;48.132;11.366;2022-07-11T10:03:11;19.90;68.90
8043;DHT22;4064;48.132;11.366;2022-07-11T10:05:37;20.00;68.30
8043;DHT22;4064;48.132;11.366;2022-07-11T10:08:04;20.10;67.40
8043;DHT22;4064;48.132;11.366;2022-07-11T10:10:32;20.40;66.30
8043;DHT22;4064;48.132;11.366;2022-07-11T10:12:59;20.50;66.90
8043;DHT22;4064;48.132;11.366;2022-07-11T10:15:35;20.60;64.90
8043;DHT22;4064;48.132;11.366;2022-07-11T10:21:06;20.70;64.10
8043;DHT22;4064;48.132;11.366;2022-07-11T10:29:23;20.80;63.10
8043;DHT22;4064;48.132;11.366;2022-07-11T10:32:12;20.50;63.40
8043;DHT22;4064;48.132;11.366;2022-07-11T10:34:38;20.30;65.80
8043;DHT22;4064;48.132;11.366;2022-07-11T10:37:08;20.10;64.50
8043;DHT22;4064;48.132;11.366;2022-07-11T10:39:36;20.10;65.30
8043;DHT22;4064;48.132;11.366;2022-07-11T10:42:06;20.00;66.60
8043;DHT22;4064;48.132;11.366;2022-07-11T10:47:33;19.80;66.60
8043;DHT22;4064;48.132;11.366;2022-07-11T10:52:40;19.90;67.70
8043;DHT22;4064;48.132;11.366;2022-07-11T11:00:11;20.30;66.90
8043;DHT22;4064;48.132;11.366;2022-07-11T11:05:47;20.60;65.30
8043;DHT22;4064;48.132;11.366;2022-07-11T11:16:44;22.70;65.60
8043;DHT22;4064;48.132;11.366;2022-07-11T11:22:26;24.10;62.60
8043;DHT22;4064;48.132;11.366;2022-07-11T11:25:03;24.10;60.00
8043;DHT22;4064;48.132;11.366;2022-07-11T11:27:58;24.00;58.80
8043;DHT22;4064;48.132;11.366;2022-07-11T11:30:33;23.90;58.70
8043;DHT22;4064;48.132;11.366;2022-07-11T11:33:14;23.60;58.40
8043;DHT22;4064;48.132;11.366;2022-07-11T11:38:49;23.00;60.00
8043;DHT22;4064;48.132;11.366;2022-07-11T11:41:30;22.70;61.00
8043;DHT22;4064;48.132;11.366;2022-07-11T11:44:01;22.70;61.30
8043;DHT22;4064;48.132;11.366;2022-07-11T11:46:31;22.70;60.30
8043;DHT22;4064;48.132;11.366;2022-07-11T11:49:00;22.60;61.00
8043;DHT22;4064;48.132;11.366;2022-07-11T11:51:27;22.70;60.40
8043;DHT22;4064;48.132;11.366;2022-07-11T11:53:55;22.80;61.90
8043;DHT22;4064;48.132;11.366;2022-07-11T11:56:25;23.20;60.10
8043;DHT22;4064;48.132;11.366;2022-07-11T11:59:04;23.50;60.80
8043;DHT22;4064;48.132;11.366;2022-07-11T12:01:32;23.70;62.10
8043;DHT22;4064;48.132;11.366;2022-07-11T12:03:59;23.70;61.10
8043;DHT22;4064;48.132;11.366;2022-07-11T12:06:30;23.40;60.90
8043;DHT22;4064;48.132;11.366;2022-07-11T12:11:50;23.60;60.60
8043;DHT22;4064;48.132;11.366;2022-07-11T12:14:34;23.80;59.30
8043;DHT22;4064;48.132;11.366;2022-07-11T12:17:00;24.00;59.20
8043;DHT22;4064;48.132;11.366;2022-07-11T12:19:33;24.00;58.40
8043;DHT22;4064;48.132;11.366;2022-07-11T12:22:04;23.90;59.30
8043;DHT22;4064;48.132;11.366;2022-07-11T12:24:30;23.60;57.50
8043;DHT22;4064;48.132;11.366;2022-07-11T12:26:57;23.10;58.30
8043;DHT22;4064;48.132;11.366;2022-07-11T12:29:27;22.80;59.30
8043;DHT22;4064;48.132;11.366;2022-07-11T12:31:59;22.60;60.60
8043;DHT22;4064;48.132;11.366;2022-07-11T12:37:06;22.50;63.10
8043;DHT22;4064;48.132;11.366;2022-07-11T12:39:33;22.50;63.10
8043;DHT22;4064;48.132;11.366;2022-07-11T12:42:00;22.80;62.10
8043;DHT22;4064;48.132;11.366;2022-07-11T12:44:30;23.20;60.30
8043;DHT22;4064;48.132;11.366;2022-07-11T12:47:16;23.20;59.10
8043;DHT22;4064;48.132;11.366;2022-07-11T12:49:48;23.00;60.00
8043;DHT22;4064;48.132;11.366;2022-07-11T12:52:14;23.00;61.10
8043;DHT22;4064;48.132;11.366;2022-07-11T12:54:41;23.00;61.70
8043;DHT22;4064;48.132;11.366;2022-07-11T12:57:07;23.00;60.80
8043;DHT22;4064;48.132;11.366;2022-07-11T12:59:34;23.00;61.80
8043;DHT22;4064;48.132;11.366;2022-07-11T13:06:56;23.70;61.50
8043;DHT22;4064;48.132;11.366;2022-07-11T13:09:40;23.60;59.70
8043;DHT22;4064;48.132;11.366;2022-07-11T13:12:06;23.70;60.70
8043;DHT22;4064;48.132;11.366;2022-07-11T13:14:32;23.70;59.00
8043;DHT22;4064;48.132;11.366;2022-07-11T13:17:16;23.60;60.50
8043;DHT22;4064;48.132;11.366;2022-07-11T13:19:42;24.00;58.60
8043;DHT22;4064;48.132;11.366;2022-07-11T13:22:08;24.10;58.80
8043;DHT22;4064;48.132;11.366;2022-07-11T13:24:33;24.00;58.60
8043;DHT22;4064;48.132;11.366;2022-07-11T13:26:59;23.80;58.80
8043;DHT22;4064;48.132;11.366;2022-07-11T13:29:26;24.00;59.60
8043;DHT22;4064;48.132;11.366;2022-07-11T13:31:51;24.00;59.90
8043;DHT22;4064;48.132;11.366;2022-07-11T13:34:17;23.70;59.30
8043;DHT22;4064;48.132;11.366;2022-07-11T13:36:43;23.40;59.80
8043;DHT22;4064;48.132;11.366;2022-07-11T13:39:08;23.30;60.20
8043;DHT22;4064;48.132;11.366;2022-07-11T13:41:34;23.20;59.70
8043;DHT22;4064;48.132;11.366;2022-07-11T13:44:00;23.20;61.00
8043;DHT22;4064;48.132;11.366;2022-07-11T13:46:26;23.30;61.60
8043;DHT22;4064;48.132;11.366;2022-07-11T13:48:52;23.30;60.00
8043;DHT22;4064;48.132;11.366;2022-07-11T13:51:18;23.50;61.40
8043;DHT22;4064;48.132;11.366;2022-07-11T13:53:43;23.30;60.10
8043;DHT22;4064;48.132;11.366;2022-07-11T13:56:09;23.20;60.90
8043;DHT22;4064;48.132;11.366;2022-07-11T13:58:35;22.90;61.60
8043;DHT22;4064;48.132;11.366;2022-07-11T14:01:01;22.80;61.70
8043;DHT22;4064;48.132;11.366;2022-07-11T14:03:27;22.70;62.40
8043;DHT22;4064;48.132;11.366;2022-07-11T14:05:52;22.60;62.00
8043;DHT22;4064;48.132;11.366;2022-07-11T14:08:18;22.60;61.60
8043;DHT22;4064;48.132;11.366;2022-07-11T14:10:44;22.60;61.40
8043;DHT22;4064;48.132;11.366;2022-07-11T14:13:10;22.40;61.80
8043;DHT22;4064;48.132;11.366;2022-07-11T14:15:38;22.40;61.90
8043;DHT22;4064;48.132;11.366;2022-07-11T14:18:04;22.60;61.80
8043;DHT22;4064;48.132;11.366;2022-07-11T14:20:29;22.80;60.20
8043;DHT22;4064;48.132;11.366;2022-07-11T14:22:55;23.00;60.40
8043;DHT22;4064;48.132;11.366;2022-07-11T14:25:21;23.10;60.00
8043;DHT22;4064;48.132;11.366;2022-07-11T14:27:46;23.20;59.90
8043;DHT22;4064;48.132;11.366;2022-07-11T14:30:12;23.20;59.30
8043;DHT22;4064;48.132;11.366;2022-07-11T14:32:38;23.40;59.70
8043;DHT22;4064;48.132;11.366;2022-07-11T14:35:04;23.60;59.80
8043;DHT22;4064;48.132;11.366;2022-07-11T14:37:30;23.60;59.20
8043;DHT22;4064;48.132;11.366;2022-07-11T14:39:55;23.20;58.80
8043;DHT22;4064;48.132;11.366;2022-07-11T14:42:21;22.90;60.40
8043;DHT22;4064;48.132;11.366;2022-07-11T14:44:47;22.70;60.20
8043;DHT22;4064;48.132;11.366;2022-07-11T14:47:16;22.60;61.00
8043;DHT22;4064;48.132;11.366;2022-07-11T14:49:42;22.50;61.50
8043;DHT22;4064;48.132;11.366;2022-07-11T14:52:08;22.60;61.80
8043;DHT22;4064;48.132;11.366;2022-07-11T14:54:35;22.50;62.30
8043;DHT22;4064;48.132;11.366;2022-07-11T14:57:01;22.40;62.00
8043;DHT22;4064;48.132;11.366;2022-07-11T14:59:26;22.30;62.40
8043;DHT22;4064;48.132;11.366;2022-07-11T15:01:52;22.10;63.10
8043;DHT22;4064;48.132;11.366;2022-07-11T15:04:18;22.10;63.90
8043;DHT22;4064;48.132;11.366;2022-07-11T15:06:43;22.00;64.90
8043;DHT22;4064;48.132;11.366;2022-07-11T15:09:28;22.00;64.90
8043;DHT22;4064;48.132;11.366;2022-07-11T15:12:12;22.00;65.60
8043;DHT22;4064;48.132;11.366;2022-07-11T15:14:47;21.90;65.20
8043;DHT22;4064;48.132;11.366;2022-07-11T15:17:13;21.90;65.10
8043;DHT22;4064;48.132;11.366;2022-07-11T15:19:39;22.00;65.20
8043;DHT22;4064;48.132;11.366;2022-07-11T15:22:08;22.00;63.60
8043;DHT22;4064;48.132;11.366;2022-07-11T15:24:34;22.10;64.10
8043;DHT22;4064;48.132;11.366;2022-07-11T15:26:59;22.10;64.40
8043;DHT22;4064;48.132;11.366;2022-07-11T15:29:25;22.20;64.50
8043;DHT22;4064;48.132;11.366;2022-07-11T15:31:51;22.10;63.80
8043;DHT22;4064;48.132;11.366;2022-07-11T15:34:17;21.90;64.20
8043;DHT22;4064;48.132;11.366;2022-07-11T15:36:48;21.90;64.10
8043;DHT22;4064;48.132;11.366;2022-07-11T15:39:14;22.00;64.40
8043;DHT22;4064;48.132;11.366;2022-07-11T15:41:40;22.00;63.40
8043;DHT22;4064;48.132;11.366;2022-07-11T15:44:06;22.00;64.60
8043;DHT22;4064;48.132;11.366;2022-07-11T15:46:32;22.00;64.50
8043;DHT22;4064;48.132;11.366;2022-07-11T15:48:59;22.00;64.60
8043;DHT22;4064;48.132;11.366;2022-07-11T15:51:26;22.00;65.00
8043;DHT22;4064;48.132;11.366;2022-07-11T15:53:51;22.00;65.20
8043;DHT22;4064;48.132;11.366;2022-07-11T15:56:17;21.90;64.30
8043;DHT22;4064;48.132;11.366;2022-07-11T15:58:43;21.90;63.50
8043;DHT22;4064;48.132;11.366;2022-07-11T16:01:09;21.80;64.00
8043;DHT22;4064;48.132;11.366;2022-07-11T16:03:35;21.80;64.40
8043;DHT22;4064;48.132;11.366;2022-07-11T16:06:01;21.70;63.90
8043;DHT22;4064;48.132;11.366;2022-07-11T16:08:27;21.70;63.90
8043;DHT22;4064;48.132;11.366;2022-07-11T16:10:53;21.70;65.00
8043;DHT22;4064;48.132;11.366;2022-07-11T16:13:18;21.80;64.70
8043;DHT22;4064;48.132;11.366;2022-07-11T16:15:45;21.80;64.20
8043;DHT22;4064;48.132;11.366;2022-07-11T16:18:12;21.80;65.30
8043;DHT22;4064;48.132;11.366;2022-07-11T16:20:39;21.70;65.20
8043;DHT22;4064;48.132;11.366;2022-07-11T16:23:05;21.60;66.10
8043;DHT22;4064;48.132;11.366;2022-07-11T16:25:32;21.50;65.00
8043;DHT22;4064;48.132;11.366;2022-07-11T16:27:57;21.50;64.50
8043;DHT22;4064;48.132;11.366;2022-07-11T16:30:23;21.50;64.60
8043;DHT22;4064;48.132;11.366;2022-07-11T16:33:00;21.50;65.10
8043;DHT22;4064;48.132;11.366;2022-07-11T16:35:26;21.40;65.90