sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74457;SDS011;62896;51.032;3.712;2022-10-16T00:01:07;2.9;;;1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T00:04:27;2.9;;;1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T00:07:47;2.9;;;1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T00:11:08;2.9;;;1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T00:14:27;2.9;;;1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T00:17:47;2.9;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T00:21:08;2.9;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T00:24:27;2.9;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T00:27:47;2.9;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T00:31:07;2.9;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T00:34:27;2.9;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T00:37:47;2.9;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T00:41:09;1.2;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T00:44:58;1.2;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T00:47:47;1.2;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T00:51:07;1.2;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T00:54:28;1.2;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T00:57:47;1.2;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T01:01:07;1.2;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T01:04:27;1.2;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T01:07:49;3.9;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T01:11:08;3.9;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T01:14:28;3.9;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T01:17:48;3.9;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T01:21:08;3.9;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T01:24:27;3.9;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T01:27:47;3.9;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T01:31:07;1;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T01:34:28;1;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T01:37:48;1;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T01:41:07;1;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T01:44:28;1;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T01:47:47;1;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T01:51:08;1;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T01:54:27;1;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T01:57:47;2.1;;;0.7;;
74457;SDS011;62896;51.032;3.712;2022-10-16T02:01:07;2.1;;;0.7;;
74457;SDS011;62896;51.032;3.712;2022-10-16T02:04:27;2.1;;;0.7;;
74457;SDS011;62896;51.032;3.712;2022-10-16T02:07:47;2.1;;;0.7;;
74457;SDS011;62896;51.032;3.712;2022-10-16T02:11:07;2.1;;;0.7;;
74457;SDS011;62896;51.032;3.712;2022-10-16T02:14:27;2.1;;;0.7;;
74457;SDS011;62896;51.032;3.712;2022-10-16T02:17:47;2.1;;;0.7;;
74457;SDS011;62896;51.032;3.712;2022-10-16T02:21:08;2.1;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T02:24:28;2.1;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T02:27:49;2.1;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T02:31:07;2.1;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T02:34:27;2.1;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T02:37:47;2.1;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T02:41:07;2.1;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T02:44:27;2.1;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T02:47:47;4.3;;;1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T02:51:07;4.3;;;1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T02:54:27;4.3;;;1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T02:57:47;4.3;;;1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T03:01:07;4.3;;;1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T03:04:27;4.3;;;1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T03:07:47;4.3;;;1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T03:11:07;2.9;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T03:14:27;2.9;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T03:17:47;2.9;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T03:21:07;2.9;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T03:24:27;2.9;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T03:27:46;2.9;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T03:31:06;2.9;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T03:34:27;2.9;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T03:37:47;3.9;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T03:41:07;3.9;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T03:44:26;3.9;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T03:47:46;3.9;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T03:51:06;3.9;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T03:54:26;3.9;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T03:57:47;3.9;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T04:01:07;2;;;1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T04:04:27;2;;;1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T04:07:46;2;;;1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T04:11:06;2;;;1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T04:14:26;2;;;1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T04:17:46;2;;;1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T04:21:06;2;;;1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T04:24:26;2;;;1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T04:27:46;5.7;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T04:31:06;5.7;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T04:34:26;5.7;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T04:37:46;5.7;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T04:41:06;5.7;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T04:44:26;5.7;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T04:47:46;5.7;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T04:51:06;2.4;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T04:54:26;2.4;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T04:57:46;2.4;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T05:01:06;2.4;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T05:04:26;2.4;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T05:07:46;2.4;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T05:11:06;2.4;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T05:14:26;2.4;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T05:17:46;2.9;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T05:21:06;2.9;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T05:24:26;2.9;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T05:27:47;2.9;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T05:31:06;2.9;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T05:34:26;2.9;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T05:37:46;2.9;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T05:41:06;3.7;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T05:44:26;3.7;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T05:47:46;3.7;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T05:51:06;3.7;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T05:54:26;3.7;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T05:57:46;3.7;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T06:01:06;3.7;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T06:04:26;3.7;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T06:07:46;4.9;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T06:11:07;4.9;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T06:14:26;4.9;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T06:17:46;4.9;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T06:21:06;4.9;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T06:24:26;4.9;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T06:27:46;4.9;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T06:31:07;6;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T06:34:26;6;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T06:37:46;6;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T06:41:07;6;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T06:44:26;6;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T06:47:46;6;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T06:51:08;6;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T06:54:26;6;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T06:57:46;4.6;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T07:01:06;4.6;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T07:04:26;4.6;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T07:07:46;4.6;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T07:11:06;4.6;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T07:14:26;4.6;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T07:17:46;4.6;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T07:21:06;5.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T07:24:26;5.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T07:27:46;5.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T07:31:07;5.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T07:34:26;5.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T07:37:46;5.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T07:41:06;5.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T07:44:26;5.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T07:47:46;4.9;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T07:51:06;4.9;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T07:54:26;4.9;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T07:57:46;4.9;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T08:01:07;4.9;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T08:04:26;4.9;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T08:07:48;4.9;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T08:11:06;4.9;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T08:14:26;4.9;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T08:17:53;4.9;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T08:21:06;4.9;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T08:24:26;4.9;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T08:27:46;4.9;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T08:31:07;4.9;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T08:34:26;4.9;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T08:37:46;5.3;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-10-16T08:41:13;5.3;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-10-16T08:44:29;5.3;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-10-16T08:47:48;5.3;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-10-16T08:51:06;5.3;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-10-16T08:54:28;5.3;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-10-16T08:57:46;5.3;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-10-16T09:01:10;4.9;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T09:04:31;4.9;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T09:07:47;4.9;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T09:11:08;4.9;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T09:14:33;4.9;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T09:17:49;4.9;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T09:21:08;4.9;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T09:24:26;4.9;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T09:27:46;5.1;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T09:31:08;5.1;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T09:34:27;5.1;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T09:37:46;5.1;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T09:41:11;5.1;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T09:44:27;5.1;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T09:47:46;5.1;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T09:51:06;7.1;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-10-16T09:54:26;7.1;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-10-16T09:57:49;7.1;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-10-16T10:01:11;7.1;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-10-16T10:04:26;7.1;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-10-16T10:07:46;7.1;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-10-16T10:11:06;7.1;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-10-16T10:14:27;7.1;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-10-16T10:17:46;7.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2022-10-16T10:21:12;7.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2022-10-16T10:24:26;7.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2022-10-16T10:27:50;7.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2022-10-16T10:31:07;7.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2022-10-16T10:34:33;7.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2022-10-16T10:37:51;7.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2022-10-16T10:41:12;7.6;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T10:44:30;7.6;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T10:47:48;7.6;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T10:51:07;7.6;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T10:54:28;7.6;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T10:57:52;7.6;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T11:01:07;7.6;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T11:04:33;7.6;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T11:07:47;12.7;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-10-16T11:11:07;12.7;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-10-16T11:14:28;12.7;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-10-16T11:17:48;12.7;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-10-16T11:21:07;12.7;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-10-16T11:24:29;12.7;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-10-16T11:27:47;12.7;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-10-16T11:31:08;9.3;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T11:34:28;9.3;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T11:37:46;9.3;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T11:41:10;9.3;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T11:44:35;9.3;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T11:47:48;9.3;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T11:51:08;9.3;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T11:54:28;9.3;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T11:57:47;8.4;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T12:01:12;8.4;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T12:04:28;8.4;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T12:07:48;8.4;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T12:11:07;8.4;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T12:14:34;8.4;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T12:17:46;8.4;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T12:21:06;6.6;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-10-16T12:24:30;6.6;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-10-16T12:27:53;6.6;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-10-16T12:31:07;6.6;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-10-16T12:34:27;6.6;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-10-16T12:37:46;6.6;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-10-16T12:41:07;6.6;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-10-16T12:44:26;6.6;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-10-16T12:47:47;5.7;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T12:51:10;5.7;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T12:54:27;5.7;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T12:57:50;5.7;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T13:01:07;5.7;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T13:04:30;5.7;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T13:07:49;5.7;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T13:11:08;6.5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T13:17:48;6.5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T13:21:09;6.5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T13:24:30;6.5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T13:27:48;6.5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T13:31:09;6.5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T13:34:26;6.5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T13:37:46;3.8;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T13:41:13;3.8;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T13:44:26;3.8;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T13:47:46;3.8;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T13:51:10;3.8;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T13:54:27;3.8;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T13:57:46;3.8;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T14:01:14;5.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T14:04:26;5.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T14:07:48;5.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T14:11:06;5.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T14:14:26;5.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T14:17:47;5.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T14:21:07;5.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T14:24:27;5.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T14:27:55;3.4;;;0.9;;
74457;SDS011;62896;51.032;3.712;2022-10-16T14:31:19;3.4;;;0.9;;
74457;SDS011;62896;51.032;3.712;2022-10-16T14:34:27;3.4;;;0.9;;
74457;SDS011;62896;51.032;3.712;2022-10-16T14:37:46;3.4;;;0.9;;
74457;SDS011;62896;51.032;3.712;2022-10-16T14:41:06;3.4;;;0.9;;
74457;SDS011;62896;51.032;3.712;2022-10-16T14:44:27;3.4;;;0.9;;
74457;SDS011;62896;51.032;3.712;2022-10-16T14:47:47;3.4;;;0.9;;
74457;SDS011;62896;51.032;3.712;2022-10-16T14:51:08;3.6;;;1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T14:54:26;3.6;;;1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T14:57:46;3.6;;;1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T15:01:06;3.6;;;1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T15:04:26;3.6;;;1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T15:07:46;3.6;;;1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T15:11:07;3.6;;;1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T15:14:26;3.6;;;1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T15:17:46;3.2;;;0.7;;
74457;SDS011;62896;51.032;3.712;2022-10-16T15:21:06;3.2;;;0.7;;
74457;SDS011;62896;51.032;3.712;2022-10-16T15:24:26;3.2;;;0.7;;
74457;SDS011;62896;51.032;3.712;2022-10-16T15:27:46;3.2;;;0.7;;
74457;SDS011;62896;51.032;3.712;2022-10-16T15:31:06;3.2;;;0.7;;
74457;SDS011;62896;51.032;3.712;2022-10-16T15:34:26;3.2;;;0.7;;
74457;SDS011;62896;51.032;3.712;2022-10-16T15:37:46;3.2;;;0.7;;
74457;SDS011;62896;51.032;3.712;2022-10-16T15:41:06;2.6;;;1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T15:44:26;2.6;;;1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T15:47:46;2.6;;;1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T15:51:07;2.6;;;1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T15:54:26;2.6;;;1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T15:57:46;2.6;;;1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T16:01:06;2.6;;;1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T16:04:26;2.6;;;1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T16:07:46;3;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T16:11:07;3;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T16:14:26;3;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T16:17:46;3;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T16:21:06;3;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T16:24:26;3;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T16:27:45;3;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T16:31:05;3.2;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T16:34:26;3.2;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T16:37:46;3.2;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T16:41:13;3.2;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T16:44:25;3.2;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T16:47:45;3.2;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T16:51:06;3.2;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T16:54:25;3.2;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T16:57:47;7.1;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T17:01:05;7.1;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T17:04:26;7.1;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T17:07:45;7.1;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T17:11:06;7.1;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T17:14:25;7.1;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T17:17:45;7.1;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-10-16T17:21:06;6;;;2.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T17:24:25;6;;;2.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T17:27:45;6;;;2.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T17:31:06;6;;;2.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T17:34:25;6;;;2.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T17:37:45;6;;;2.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T17:41:09;6;;;2.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T17:44:25;6;;;2.2;;
74457;SDS011;62896;51.032;3.712;2022-10-16T17:47:45;6.8;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T17:51:05;6.8;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T17:54:25;6.8;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T17:57:45;6.8;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T18:01:10;6.8;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T18:04:25;6.8;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T18:07:45;6.8;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T18:11:05;21;;;17.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T18:14:26;21;;;17.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T18:17:45;21;;;17.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T18:21:06;21;;;17.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T18:24:25;21;;;17.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T18:27:45;21;;;17.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T18:31:06;21;;;17.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T18:34:25;21;;;17.5;;
74457;SDS011;62896;51.032;3.712;2022-10-16T18:37:45;8.1;;;5.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T18:41:05;8.1;;;5.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T18:44:25;8.1;;;5.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T18:47:45;8.1;;;5.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T18:51:07;8.1;;;5.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T18:54:25;8.1;;;5.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T18:57:45;8.1;;;5.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T19:01:06;6.1;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-10-16T19:04:25;6.1;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-10-16T19:07:45;6.1;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-10-16T19:11:06;6.1;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-10-16T19:14:25;6.1;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-10-16T19:17:45;6.1;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-10-16T19:21:06;6.1;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-10-16T19:24:25;6.1;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-10-16T19:27:45;19.6;;;13.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T19:31:06;19.6;;;13.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T19:34:25;19.6;;;13.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T19:37:48;19.6;;;13.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T19:41:06;19.6;;;13.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T19:44:25;19.6;;;13.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T19:47:45;19.6;;;13.3;;
74457;SDS011;62896;51.032;3.712;2022-10-16T19:51:06;10;;;6.4;;
74457;SDS011;62896;51.032;3.712;2022-10-16T19:54:25;10;;;6.4;;
74457;SDS011;62896;51.032;3.712;2022-10-16T19:57:45;10;;;6.4;;
74457;SDS011;62896;51.032;3.712;2022-10-16T20:01:05;10;;;6.4;;
74457;SDS011;62896;51.032;3.712;2022-10-16T20:04:25;10;;;6.4;;
74457;SDS011;62896;51.032;3.712;2022-10-16T20:07:45;10;;;6.4;;
74457;SDS011;62896;51.032;3.712;2022-10-16T20:11:08;10;;;6.4;;
74457;SDS011;62896;51.032;3.712;2022-10-16T20:14:26;10;;;6.4;;
74457;SDS011;62896;51.032;3.712;2022-10-16T20:17:45;8.8;;;4.6;;
74457;SDS011;62896;51.032;3.712;2022-10-16T20:21:08;8.8;;;4.6;;
74457;SDS011;62896;51.032;3.712;2022-10-16T20:24:25;8.8;;;4.6;;
74457;SDS011;62896;51.032;3.712;2022-10-16T20:27:45;8.8;;;4.6;;
74457;SDS011;62896;51.032;3.712;2022-10-16T20:31:06;8.8;;;4.6;;
74457;SDS011;62896;51.032;3.712;2022-10-16T20:34:25;8.8;;;4.6;;
74457;SDS011;62896;51.032;3.712;2022-10-16T20:37:45;8.8;;;4.6;;
74457;SDS011;62896;51.032;3.712;2022-10-16T20:41:06;12.1;;;8.1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T20:44:25;12.1;;;8.1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T20:47:45;12.1;;;8.1;;
74457;SDS011;62896;51.032;3.712;2022-10-16T20:51:09;12.1;;;8.1;;