sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68230;BME280;55048;52.220;5.160;2023-04-03T00:01:23;102993.47;;;5.47;63.78
68230;BME280;55048;52.220;5.160;2023-04-03T00:03:49;102902.22;;;4.91;63.68
68230;BME280;55048;52.220;5.160;2023-04-03T00:06:15;102909.69;;;4.95;63.68
68230;BME280;55048;52.220;5.160;2023-04-03T00:08:40;102992.94;;;5.43;63.75
68230;BME280;55048;52.220;5.160;2023-04-03T00:11:06;103031.78;;;5.69;63.74
68230;BME280;55048;52.220;5.160;2023-04-03T00:13:32;102971.56;;;5.19;63.97
68230;BME280;55048;52.220;5.160;2023-04-03T00:15:58;102990.06;;;5.36;64.17
68230;BME280;55048;52.220;5.160;2023-04-03T00:18:23;102997.38;;;5.43;63.86
68230;BME280;55048;52.220;5.160;2023-04-03T00:20:49;103016.69;;;5.43;64.31
68230;BME280;55048;52.220;5.160;2023-04-03T00:23:14;102893.72;;;4.69;64.36
68230;BME280;55048;52.220;5.160;2023-04-03T00:25:40;103007.41;;;5.39;64.56
68230;BME280;55048;52.220;5.160;2023-04-03T00:28:05;102872.34;;;4.45;64.88
68230;BME280;55048;52.220;5.160;2023-04-03T00:30:31;102888.25;;;4.53;64.74
68230;BME280;55048;52.220;5.160;2023-04-03T00:32:57;102913.44;;;4.65;64.77
68230;BME280;55048;52.220;5.160;2023-04-03T00:35:23;103038.34;;;5.47;64.80
68230;BME280;55048;52.220;5.160;2023-04-03T00:37:53;102965.56;;;4.99;64.92
68230;BME280;55048;52.220;5.160;2023-04-03T00:40:21;102996.44;;;5.16;65.00
68230;BME280;55048;52.220;5.160;2023-04-03T00:42:48;103029.66;;;5.36;65.14
68230;BME280;55048;52.220;5.160;2023-04-03T00:48:01;103016.09;;;5.22;65.22
68230;BME280;55048;52.220;5.160;2023-04-03T00:50:29;103041.09;;;5.27;66.10
68230;BME280;55048;52.220;5.160;2023-04-03T00:52:56;102932.03;;;4.64;65.79
68230;BME280;55048;52.220;5.160;2023-04-03T00:55:22;103026.59;;;5.14;65.89
68230;BME280;55048;52.220;5.160;2023-04-03T00:57:50;102978.94;;;4.88;65.56
68230;BME280;55048;52.220;5.160;2023-04-03T01:00:19;103037.53;;;5.19;65.92
68230;BME280;55048;52.220;5.160;2023-04-03T01:02:45;102857.66;;;4.05;65.94
68230;BME280;55048;52.220;5.160;2023-04-03T01:05:13;102990.91;;;4.82;66.22
68230;BME280;55048;52.220;5.160;2023-04-03T01:07:42;102915.41;;;4.26;66.57
68230;BME280;55048;52.220;5.160;2023-04-03T01:10:11;102959.88;;;4.39;66.38
68230;BME280;55048;52.220;5.160;2023-04-03T01:12:40;103046.75;;;5.05;66.45
68230;BME280;55048;52.220;5.160;2023-04-03T01:15:09;102943.66;;;4.24;67.16
68230;BME280;55048;52.220;5.160;2023-04-03T01:17:53;103007.59;;;4.73;67.12
68230;BME280;55048;52.220;5.160;2023-04-03T01:25:55;103027.44;;;4.77;67.25
68230;BME280;55048;52.220;5.160;2023-04-03T01:30:56;102877.66;;;3.88;67.06
68230;BME280;55048;52.220;5.160;2023-04-03T01:33:25;102969.97;;;4.43;67.03
68230;BME280;55048;52.220;5.160;2023-04-03T01:35:50;102987.72;;;4.41;67.63
68230;BME280;55048;52.220;5.160;2023-04-03T01:38:16;102967.50;;;4.32;67.57
68230;BME280;55048;52.220;5.160;2023-04-03T01:40:41;103005.47;;;4.49;67.85
68230;BME280;55048;52.220;5.160;2023-04-03T01:43:07;102947.31;;;4.13;67.48
68230;BME280;55048;52.220;5.160;2023-04-03T01:45:33;102986.22;;;4.19;68.04
68230;BME280;55048;52.220;5.160;2023-04-03T01:47:58;102970.88;;;4.24;67.92
68230;BME280;55048;52.220;5.160;2023-04-03T01:50:25;102983.75;;;4.18;68.52
68230;BME280;55048;52.220;5.160;2023-04-03T01:52:51;102975.28;;;4.24;68.15
68230;BME280;55048;52.220;5.160;2023-04-03T01:55:17;102998.72;;;4.27;68.29
68230;BME280;55048;52.220;5.160;2023-04-03T01:57:42;103048.28;;;4.60;68.42
68230;BME280;55048;52.220;5.160;2023-04-03T02:00:08;102981.69;;;4.12;68.44
68230;BME280;55048;52.220;5.160;2023-04-03T02:02:38;102886.88;;;3.55;68.26
68230;BME280;55048;52.220;5.160;2023-04-03T02:05:04;103026.69;;;4.38;68.38
68230;BME280;55048;52.220;5.160;2023-04-03T02:07:29;102998.44;;;4.20;68.22
68230;BME280;55048;52.220;5.160;2023-04-03T02:09:55;102726.75;;;2.55;68.11
68230;BME280;55048;52.220;5.160;2023-04-03T02:12:21;103040.41;;;4.41;68.87
68230;BME280;55048;52.220;5.160;2023-04-03T02:14:46;103001.09;;;4.20;68.57
68230;BME280;55048;52.220;5.160;2023-04-03T02:17:12;102934.75;;;3.78;68.48
68230;BME280;55048;52.220;5.160;2023-04-03T02:19:37;102984.75;;;4.07;68.53
68230;BME280;55048;52.220;5.160;2023-04-03T02:22:03;103031.97;;;4.28;68.66
68230;BME280;55048;52.220;5.160;2023-04-03T02:24:29;102842.97;;;3.07;69.11
68230;BME280;55048;52.220;5.160;2023-04-03T02:26:54;102963.00;;;3.86;69.09
68230;BME280;55048;52.220;5.160;2023-04-03T02:29:20;102980.31;;;3.98;68.74
68230;BME280;55048;52.220;5.160;2023-04-03T02:31:46;103027.69;;;4.17;69.22
68230;BME280;55048;52.220;5.160;2023-04-03T02:34:12;103062.31;;;4.42;69.10
68230;BME280;55048;52.220;5.160;2023-04-03T02:36:38;103048.91;;;4.25;69.34
68230;BME280;55048;52.220;5.160;2023-04-03T02:39:07;102997.38;;;3.84;69.63
68230;BME280;55048;52.220;5.160;2023-04-03T02:41:34;102914.69;;;3.38;69.57
68230;BME280;55048;52.220;5.160;2023-04-03T02:44:10;103080.91;;;4.30;69.69
68230;BME280;55048;52.220;5.160;2023-04-03T02:46:35;103030.06;;;4.11;69.41
68230;BME280;55048;52.220;5.160;2023-04-03T02:49:02;103022.03;;;3.93;69.91
68230;BME280;55048;52.220;5.160;2023-04-03T02:51:28;103022.28;;;3.90;69.88
68230;BME280;55048;52.220;5.160;2023-04-03T02:53:53;103025.63;;;3.82;70.12
68230;BME280;55048;52.220;5.160;2023-04-03T02:56:23;103079.38;;;4.18;70.39
68230;BME280;55048;52.220;5.160;2023-04-03T02:58:48;103098.81;;;4.17;70.17
68230;BME280;55048;52.220;5.160;2023-04-03T03:01:15;103058.88;;;3.93;70.46
68230;BME280;55048;52.220;5.160;2023-04-03T03:03:41;103084.81;;;4.07;70.30
68230;BME280;55048;52.220;5.160;2023-04-03T03:06:09;103060.81;;;3.91;70.61
68230;BME280;55048;52.220;5.160;2023-04-03T03:08:36;103094.50;;;4.06;70.92
68230;BME280;55048;52.220;5.160;2023-04-03T03:11:02;102928.31;;;3.03;70.97
68230;BME280;55048;52.220;5.160;2023-04-03T03:13:28;103092.16;;;4.03;72.03
68230;BME280;55048;52.220;5.160;2023-04-03T03:15:54;103096.72;;;4.01;71.84
68230;BME280;55048;52.220;5.160;2023-04-03T03:18:19;103101.84;;;4.03;71.30
68230;BME280;55048;52.220;5.160;2023-04-03T03:20:45;103024.63;;;3.54;71.73
68230;BME280;55048;52.220;5.160;2023-04-03T03:23:10;103090.31;;;3.84;72.14
68230;BME280;55048;52.220;5.160;2023-04-03T03:25:40;103082.69;;;3.81;72.61
68230;BME280;55048;52.220;5.160;2023-04-03T03:28:07;103016.56;;;3.36;72.00
68230;BME280;55048;52.220;5.160;2023-04-03T03:30:33;103118.19;;;3.97;72.01
68230;BME280;55048;52.220;5.160;2023-04-03T03:32:59;102873.81;;;2.45;72.08
68230;BME280;55048;52.220;5.160;2023-04-03T03:35:24;102876.88;;;2.50;72.06
68230;BME280;55048;52.220;5.160;2023-04-03T03:37:50;102983.16;;;2.77;72.25
68230;BME280;55048;52.220;5.160;2023-04-03T03:40:16;102952.38;;;2.98;72.63
68230;BME280;55048;52.220;5.160;2023-04-03T03:42:42;103007.81;;;3.26;72.68
68230;BME280;55048;52.220;5.160;2023-04-03T03:45:08;103078.81;;;3.76;73.02
68230;BME280;55048;52.220;5.160;2023-04-03T03:47:34;103046.06;;;3.49;73.33
68230;BME280;55048;52.220;5.160;2023-04-03T03:49:59;103069.06;;;3.57;72.44
68230;BME280;55048;52.220;5.160;2023-04-03T03:52:25;103065.63;;;3.56;72.27
68230;BME280;55048;52.220;5.160;2023-04-03T03:54:51;102961.50;;;2.85;72.49
68230;BME280;55048;52.220;5.160;2023-04-03T03:57:17;103008.16;;;3.02;73.37
68230;BME280;55048;52.220;5.160;2023-04-03T03:59:42;103117.63;;;3.83;73.23
68230;BME280;55048;52.220;5.160;2023-04-03T04:02:10;103110.81;;;3.81;73.47
68230;BME280;55048;52.220;5.160;2023-04-03T04:04:36;102999.47;;;3.11;72.91
68230;BME280;55048;52.220;5.160;2023-04-03T04:07:02;103034.00;;;3.27;73.31
68230;BME280;55048;52.220;5.160;2023-04-03T04:09:30;103079.81;;;3.35;73.83
68230;BME280;55048;52.220;5.160;2023-04-03T04:11:55;102810.41;;;1.79;73.43
68230;BME280;55048;52.220;5.160;2023-04-03T04:14:21;103108.16;;;3.62;74.55
68230;BME280;55048;52.220;5.160;2023-04-03T04:16:48;103074.84;;;3.31;74.25
68230;BME280;55048;52.220;5.160;2023-04-03T04:19:18;103071.25;;;3.32;74.29
68230;BME280;55048;52.220;5.160;2023-04-03T04:21:44;102861.75;;;1.82;74.11
68230;BME280;55048;52.220;5.160;2023-04-03T04:24:11;103104.88;;;3.39;74.89
68230;BME280;55048;52.220;5.160;2023-04-03T04:26:37;103071.78;;;3.26;74.61
68230;BME280;55048;52.220;5.160;2023-04-03T04:29:03;103057.09;;;2.93;75.59
68230;BME280;55048;52.220;5.160;2023-04-03T04:31:32;103101.97;;;3.32;75.82
68230;BME280;55048;52.220;5.160;2023-04-03T04:33:58;103106.25;;;3.33;75.33
68230;BME280;55048;52.220;5.160;2023-04-03T04:36:23;103036.38;;;3.00;75.18
68230;BME280;55048;52.220;5.160;2023-04-03T04:38:49;103081.00;;;3.21;74.69
68230;BME280;55048;52.220;5.160;2023-04-03T04:41:21;103041.63;;;3.00;75.00
68230;BME280;55048;52.220;5.160;2023-04-03T04:43:49;103066.75;;;3.14;75.12
68230;BME280;55048;52.220;5.160;2023-04-03T04:46:14;103120.84;;;3.47;75.29
68230;BME280;55048;52.220;5.160;2023-04-03T04:48:45;103080.91;;;3.22;75.39
68230;BME280;55048;52.220;5.160;2023-04-03T04:51:12;103009.13;;;2.70;75.33
68230;BME280;55048;52.220;5.160;2023-04-03T04:53:38;103129.38;;;3.39;75.96
68230;BME280;55048;52.220;5.160;2023-04-03T04:56:04;102906.81;;;2.08;75.54
68230;BME280;55048;52.220;5.160;2023-04-03T04:58:32;103145.50;;;3.46;75.53
68230;BME280;55048;52.220;5.160;2023-04-03T05:01:04;103054.63;;;3.01;75.62
68230;BME280;55048;52.220;5.160;2023-04-03T05:03:32;103067.41;;;3.06;76.28
68230;BME280;55048;52.220;5.160;2023-04-03T05:05:58;103114.94;;;3.24;76.90
68230;BME280;55048;52.220;5.160;2023-04-03T05:08:24;103082.97;;;2.98;76.02
68230;BME280;55048;52.220;5.160;2023-04-03T05:10:51;103148.34;;;3.33;76.07
68230;BME280;55048;52.220;5.160;2023-04-03T05:13:17;103109.97;;;3.00;77.16
68230;BME280;55048;52.220;5.160;2023-04-03T05:15:43;103116.75;;;3.02;76.09
68230;BME280;55048;52.220;5.160;2023-04-03T05:18:08;102968.38;;;2.03;77.17
68230;BME280;55048;52.220;5.160;2023-04-03T05:20:34;103147.31;;;3.24;77.45
68230;BME280;55048;52.220;5.160;2023-04-03T05:23:00;103151.91;;;3.22;76.81
68230;BME280;55048;52.220;5.160;2023-04-03T05:25:26;103135.94;;;3.14;76.85
68230;BME280;55048;52.220;5.160;2023-04-03T05:27:52;103112.69;;;2.89;76.23
68230;BME280;55048;52.220;5.160;2023-04-03T05:30:17;102912.50;;;1.50;76.98
68230;BME280;55048;52.220;5.160;2023-04-03T05:32:43;102893.25;;;1.61;76.35
68230;BME280;55048;52.220;5.160;2023-04-03T05:35:17;103120.94;;;3.05;76.24
68230;BME280;55048;52.220;5.160;2023-04-03T05:37:45;103131.03;;;3.00;76.54
68230;BME280;55048;52.220;5.160;2023-04-03T05:40:11;103040.81;;;2.48;76.80
68230;BME280;55048;52.220;5.160;2023-04-03T05:42:40;103028.91;;;2.44;76.52
68230;BME280;55048;52.220;5.160;2023-04-03T05:45:06;103171.72;;;3.26;76.36
68230;BME280;55048;52.220;5.160;2023-04-03T05:47:32;103141.44;;;3.11;76.55
68230;BME280;55048;52.220;5.160;2023-04-03T05:49:58;103046.31;;;2.45;76.60
68230;BME280;55048;52.220;5.160;2023-04-03T05:52:27;103134.63;;;2.99;77.16
68230;BME280;55048;52.220;5.160;2023-04-03T05:54:54;103171.28;;;3.31;76.76
68230;BME280;55048;52.220;5.160;2023-04-03T05:57:24;103062.78;;;2.68;76.42
68230;BME280;55048;52.220;5.160;2023-04-03T05:59:50;103107.03;;;2.93;76.49
68230;BME280;55048;52.220;5.160;2023-04-03T06:02:18;103081.88;;;2.70;76.30
68230;BME280;55048;52.220;5.160;2023-04-03T06:04:45;103162.41;;;3.53;76.57
68230;BME280;55048;52.220;5.160;2023-04-03T06:07:23;102810.69;;;1.55;75.73
68230;BME280;55048;52.220;5.160;2023-04-03T06:09:52;103139.13;;;3.98;75.22
68230;BME280;55048;52.220;5.160;2023-04-03T06:12:18;103186.44;;;4.68;74.61
68230;BME280;55048;52.220;5.160;2023-04-03T06:14:44;102952.34;;;3.48;73.67
68230;BME280;55048;52.220;5.160;2023-04-03T06:17:10;103136.97;;;5.46;71.35
68230;BME280;55048;52.220;5.160;2023-04-03T06:19:36;102896.34;;;4.42;70.53
68230;BME280;55048;52.220;5.160;2023-04-03T06:22:01;103171.00;;;6.22;70.26
68230;BME280;55048;52.220;5.160;2023-04-03T06:24:29;103181.50;;;6.49;67.16
68230;BME280;55048;52.220;5.160;2023-04-03T06:26:56;103170.84;;;6.41;66.82
68230;BME280;55048;52.220;5.160;2023-04-03T06:29:21;103179.00;;;6.65;66.28
68230;BME280;55048;52.220;5.160;2023-04-03T06:31:48;103096.88;;;6.23;66.87
68230;BME280;55048;52.220;5.160;2023-04-03T06:34:13;103188.19;;;6.79;66.55
68230;BME280;55048;52.220;5.160;2023-04-03T06:36:41;103123.75;;;6.36;65.18
68230;BME280;55048;52.220;5.160;2023-04-03T06:39:09;103191.03;;;6.60;65.19
68230;BME280;55048;52.220;5.160;2023-04-03T06:41:36;103137.28;;;6.16;64.95
68230;BME280;55048;52.220;5.160;2023-04-03T06:44:02;103192.09;;;6.31;65.18
68230;BME280;55048;52.220;5.160;2023-04-03T06:46:28;103055.59;;;5.14;65.41
68230;BME280;55048;52.220;5.160;2023-04-03T06:48:54;103126.94;;;5.49;65.83
68230;BME280;55048;52.220;5.160;2023-04-03T06:51:26;103210.22;;;5.99;65.51
68230;BME280;55048;52.220;5.160;2023-04-03T06:53:53;103215.28;;;5.82;65.56
68230;BME280;55048;52.220;5.160;2023-04-03T06:56:20;103202.91;;;5.55;66.11
68230;BME280;55048;52.220;5.160;2023-04-03T06:58:45;103223.44;;;5.61;66.43
68230;BME280;55048;52.220;5.160;2023-04-03T07:01:13;103184.94;;;5.22;66.37
68230;BME280;55048;52.220;5.160;2023-04-03T07:03:39;103172.91;;;5.09;67.13
68230;BME280;55048;52.220;5.160;2023-04-03T07:06:07;103220.31;;;5.38;67.35
68230;BME280;55048;52.220;5.160;2023-04-03T07:08:34;103198.94;;;5.42;66.95
68230;BME280;55048;52.220;5.160;2023-04-03T07:11:00;103097.09;;;4.55;66.64
68230;BME280;55048;52.220;5.160;2023-04-03T07:13:26;103182.84;;;5.25;66.86
68230;BME280;55048;52.220;5.160;2023-04-03T07:15:52;103234.38;;;5.67;66.84
68230;BME280;55048;52.220;5.160;2023-04-03T07:18:18;103199.88;;;5.41;66.26
68230;BME280;55048;52.220;5.160;2023-04-03T07:20:43;102976.00;;;4.16;66.20
68230;BME280;55048;52.220;5.160;2023-04-03T07:23:09;103150.75;;;5.30;66.03
68230;BME280;55048;52.220;5.160;2023-04-03T07:25:34;103243.66;;;5.80;66.21
68230;BME280;55048;52.220;5.160;2023-04-03T07:28:00;103196.56;;;5.76;65.53
68230;BME280;55048;52.220;5.160;2023-04-03T07:30:25;103099.38;;;5.34;64.81
68230;BME280;55048;52.220;5.160;2023-04-03T07:32:51;103178.31;;;5.82;64.69
68230;BME280;55048;52.220;5.160;2023-04-03T07:35:17;103228.94;;;6.05;64.78
68230;BME280;55048;52.220;5.160;2023-04-03T07:37:42;102969.94;;;4.53;64.45
68230;BME280;55048;52.220;5.160;2023-04-03T07:40:08;103243.28;;;6.30;64.06
68230;BME280;55048;52.220;5.160;2023-04-03T07:42:34;103244.00;;;6.23;62.71
68230;BME280;55048;52.220;5.160;2023-04-03T07:45:01;103143.16;;;5.54;62.95
68230;BME280;55048;52.220;5.160;2023-04-03T07:47:27;103111.91;;;5.50;62.75
68230;BME280;55048;52.220;5.160;2023-04-03T07:49:52;103252.19;;;6.47;62.63
68230;BME280;55048;52.220;5.160;2023-04-03T07:52:18;103208.63;;;6.16;62.21
68230;BME280;55048;52.220;5.160;2023-04-03T07:54:43;103230.53;;;6.44;62.01
68230;BME280;55048;52.220;5.160;2023-04-03T07:57:09;103196.91;;;6.36;61.32
68230;BME280;55048;52.220;5.160;2023-04-03T07:59:34;103190.66;;;6.37;60.99
68230;BME280;55048;52.220;5.160;2023-04-03T08:02:00;103221.72;;;6.53;60.68
68230;BME280;55048;52.220;5.160;2023-04-03T08:04:26;103265.97;;;6.69;59.99
68230;BME280;55048;52.220;5.160;2023-04-03T08:06:52;103175.31;;;6.23;60.32
68230;BME280;55048;52.220;5.160;2023-04-03T08:09:18;103226.78;;;6.90;59.77
68230;BME280;55048;52.220;5.160;2023-04-03T08:11:44;103257.19;;;7.30;59.47
68230;BME280;55048;52.220;5.160;2023-04-03T08:14:10;103246.97;;;7.35;58.34
68230;BME280;55048;52.220;5.160;2023-04-03T08:16:42;103234.44;;;7.45;57.29
68230;BME280;55048;52.220;5.160;2023-04-03T08:19:08;103279.06;;;7.92;56.97
68230;BME280;55048;52.220;5.160;2023-04-03T08:21:33;103134.78;;;7.02;56.00
68230;BME280;55048;52.220;5.160;2023-04-03T08:23:58;103237.78;;;7.47;54.87
68230;BME280;55048;52.220;5.160;2023-04-03T08:26:24;103213.63;;;7.50;55.03
68230;BME280;55048;52.220;5.160;2023-04-03T08:28:51;103196.78;;;7.59;54.17
68230;BME280;55048;52.220;5.160;2023-04-03T08:31:18;103193.13;;;7.52;54.09
68230;BME280;55048;52.220;5.160;2023-04-03T08:33:45;103219.84;;;7.67;52.76
68230;BME280;55048;52.220;5.160;2023-04-03T08:36:22;103272.44;;;7.96;52.52
68230;BME280;55048;52.220;5.160;2023-04-03T08:38:49;103279.53;;;8.22;52.84
68230;BME280;55048;52.220;5.160;2023-04-03T08:41:34;103271.91;;;8.27;50.33
68230;BME280;55048;52.220;5.160;2023-04-03T08:49:14;103279.03;;;8.34;50.69
68230;BME280;55048;52.220;5.160;2023-04-03T08:51:45;103284.13;;;8.54;50.28
68230;BME280;55048;52.220;5.160;2023-04-03T08:54:28;103164.16;;;7.93;49.18
68230;BME280;55048;52.220;5.160;2023-04-03T08:56:56;103222.72;;;8.32;48.25
68230;BME280;55048;52.220;5.160;2023-04-03T08:59:32;103247.78;;;8.38;46.78
68230;BME280;55048;52.220;5.160;2023-04-03T09:02:01;103200.34;;;8.27;47.52
68230;BME280;55048;52.220;5.160;2023-04-03T09:04:31;103157.06;;;8.10;46.85
68230;BME280;55048;52.220;5.160;2023-04-03T09:07:15;103274.03;;;8.82;45.90
68230;BME280;55048;52.220;5.160;2023-04-03T09:09:45;103138.84;;;8.15;44.97
68230;BME280;55048;52.220;5.160;2023-04-03T09:12:26;103224.94;;;8.69;43.07
68230;BME280;55048;52.220;5.160;2023-04-03T09:17:57;103270.38;;;9.07;42.92
68230;BME280;55048;52.220;5.160;2023-04-03T09:23:51;103181.50;;;8.79;41.66
68230;BME280;55048;52.220;5.160;2023-04-03T09:26:24;103098.59;;;8.11;39.68
68230;BME280;55048;52.220;5.160;2023-04-03T09:29:00;103276.66;;;9.31;40.48
68230;BME280;55048;52.220;5.160;2023-04-03T09:31:31;103259.78;;;9.15;38.94
68230;BME280;55048;52.220;5.160;2023-04-03T09:34:03;103222.97;;;8.96;38.82
68230;BME280;55048;52.220;5.160;2023-04-03T09:39:20;103261.06;;;9.28;37.58
68230;BME280;55048;52.220;5.160;2023-04-03T09:42:23;103259.72;;;9.40;38.15
68230;BME280;55048;52.220;5.160;2023-04-03T09:44:57;103261.03;;;9.44;37.46
68230;BME280;55048;52.220;5.160;2023-04-03T09:47:34;103248.78;;;9.43;37.17
68230;BME280;55048;52.220;5.160;2023-04-03T09:52:46;103252.06;;;9.45;37.29
68230;BME280;55048;52.220;5.160;2023-04-03T09:55:16;103238.59;;;9.63;37.55
68230;BME280;55048;52.220;5.160;2023-04-03T09:57:43;103246.03;;;9.67;36.73
68230;BME280;55048;52.220;5.160;2023-04-03T10:02:51;103230.94;;;10.07;36.50
68230;BME280;55048;52.220;5.160;2023-04-03T10:05:37;103162.66;;;9.68;34.76
68230;BME280;55048;52.220;5.160;2023-04-03T10:10:39;103200.41;;;9.95;34.90
68230;BME280;55048;52.220;5.160;2023-04-03T10:13:14;103176.75;;;9.77;34.56
68230;BME280;55048;52.220;5.160;2023-04-03T10:15:55;103217.47;;;10.09;34.60
68230;BME280;55048;52.220;5.160;2023-04-03T10:18:27;103200.22;;;9.96;34.25
68230;BME280;55048;52.220;5.160;2023-04-03T10:20:59;103131.81;;;9.59;33.43
68230;BME280;55048;52.220;5.160;2023-04-03T10:24:19;103181.53;;;9.82;32.94
68230;BME280;55048;52.220;5.160;2023-04-03T10:26:45;103194.75;;;10.21;30.65
68230;BME280;55048;52.220;5.160;2023-04-03T10:29:36;103189.56;;;10.05;30.08
68230;BME280;55048;52.220;5.160;2023-04-03T10:32:28;103126.00;;;9.64;30.65
68230;BME280;55048;52.220;5.160;2023-04-03T10:41:00;103095.72;;;9.73;30.61
68230;BME280;55048;52.220;5.160;2023-04-03T10:44:23;103185.84;;;10.45;31.58
68230;BME280;55048;52.220;5.160;2023-04-03T10:46:28;103183.25;;;10.37;30.98
68230;BME280;55048;52.220;5.160;2023-04-03T10:49:16;103177.53;;;10.63;30.92
68230;BME280;55048;52.220;5.160;2023-04-03T10:51:45;103179.03;;;10.42;30.71
68230;BME280;55048;52.220;5.160;2023-04-03T10:56:51;103181.16;;;10.47;31.36
68230;BME280;55048;52.220;5.160;2023-04-03T10:59:29;103138.00;;;10.14;30.86
68230;BME280;55048;52.220;5.160;2023-04-03T11:02:00;103175.19;;;10.68;31.22
68230;BME280;55048;52.220;5.160;2023-04-03T11:04:29;103169.25;;;10.58;30.66
68230;BME280;55048;52.220;5.160;2023-04-03T11:07:06;103190.72;;;10.56;30.13
68230;BME280;55048;52.220;5.160;2023-04-03T11:09:35;103191.28;;;10.52;30.81
68230;BME280;55048;52.220;5.160;2023-04-03T11:12:25;103167.38;;;10.43;30.35
68230;BME280;55048;52.220;5.160;2023-04-03T11:14:53;103148.50;;;10.53;30.29
68230;BME280;55048;52.220;5.160;2023-04-03T11:20:04;103139.84;;;10.74;30.72
68230;BME280;55048;52.220;5.160;2023-04-03T11:22:34;103179.19;;;11.02;30.56
68230;BME280;55048;52.220;5.160;2023-04-03T11:27:44;103169.56;;;11.01;30.18
68230;BME280;55048;52.220;5.160;2023-04-03T11:30:21;103160.00;;;10.91;30.35
68230;BME280;55048;52.220;5.160;2023-04-03T11:33:01;103162.53;;;10.99;31.24
68230;BME280;55048;52.220;5.160;2023-04-03T11:35:30;103120.97;;;10.84;31.15
68230;BME280;55048;52.220;5.160;2023-04-03T11:37:57;103104.41;;;10.59;30.51
68230;BME280;55048;52.220;5.160;2023-04-03T11:40:31;103098.19;;;10.81;30.69
68230;BME280;55048;52.220;5.160;2023-04-03T11:43:22;103166.63;;;11.10;30.94
68230;BME280;55048;52.220;5.160;2023-04-03T11:46:06;103149.81;;;11.10;29.81
68230;BME280;55048;52.220;5.160;2023-04-03T11:51:02;103086.69;;;10.51;30.11
68230;BME280;55048;52.220;5.160;2023-04-03T11:53:47;102968.69;;;9.91;30.49
68230;BME280;55048;52.220;5.160;2023-04-03T11:56:27;103135.72;;;10.71;30.49
68230;BME280;55048;52.220;5.160;2023-04-03T11:59:16;103101.78;;;10.73;31.18
68230;BME280;55048;52.220;5.160;2023-04-03T12:01:56;103146.22;;;11.17;30.69
68230;BME280;55048;52.220;5.160;2023-04-03T12:04:25;103138.78;;;11.13;30.92
68230;BME280;55048;52.220;5.160;2023-04-03T12:07:16;103043.56;;;10.70;30.89
68230;BME280;55048;52.220;5.160;2023-04-03T12:12:55;103107.38;;;11.23;30.86
68230;BME280;55048;52.220;5.160;2023-04-03T12:17:50;103111.97;;;11.29;30.29
68230;BME280;55048;52.220;5.160;2023-04-03T12:23:28;103085.91;;;11.10;30.97
68230;BME280;55048;52.220;5.160;2023-04-03T12:26:01;103052.66;;;10.91;31.21
68230;BME280;55048;52.220;5.160;2023-04-03T12:28:29;103082.72;;;11.36;30.94
68230;BME280;55048;52.220;5.160;2023-04-03T12:30:55;103014.13;;;10.87;30.58
68230;BME280;55048;52.220;5.160;2023-04-03T12:36:07;103080.00;;;11.29;31.03
68230;BME280;55048;52.220;5.160;2023-04-03T12:41:19;103084.50;;;11.29;30.80
68230;BME280;55048;52.220;5.160;2023-04-03T12:46:23;103041.88;;;11.29;31.00
68230;BME280;55048;52.220;5.160;2023-04-03T12:51:30;103073.97;;;11.57;31.33
68230;BME280;55048;52.220;5.160;2023-04-03T12:54:13;103025.47;;;11.10;31.10
68230;BME280;55048;52.220;5.160;2023-04-03T12:56:39;103013.53;;;11.06;31.20
68230;BME280;55048;52.220;5.160;2023-04-03T12:59:23;103064.44;;;11.47;32.34
68230;BME280;55048;52.220;5.160;2023-04-03T13:02:00;103066.25;;;11.47;30.86
68230;BME280;55048;52.220;5.160;2023-04-03T13:04:31;103068.66;;;11.42;31.07
68230;BME280;55048;52.220;5.160;2023-04-03T13:06:57;103052.88;;;11.40;30.96
68230;BME280;55048;52.220;5.160;2023-04-03T13:09:25;103049.56;;;11.38;31.03
68230;BME280;55048;52.220;5.160;2023-04-03T13:11:58;103012.78;;;11.12;31.04
68230;BME280;55048;52.220;5.160;2023-04-03T13:14:26;102995.88;;;11.20;31.59
68230;BME280;55048;52.220;5.160;2023-04-03T13:19:19;102998.84;;;11.10;31.30
68230;BME280;55048;52.220;5.160;2023-04-03T13:21:45;102946.88;;;10.63;31.61
68230;BME280;55048;52.220;5.160;2023-04-03T13:24:12;102971.53;;;10.72;31.12
68230;BME280;55048;52.220;5.160;2023-04-03T13:26:38;103051.59;;;11.36;31.41
68230;BME280;55048;52.220;5.160;2023-04-03T13:29:19;103036.91;;;11.26;31.61
68230;BME280;55048;52.220;5.160;2023-04-03T13:31:46;103023.63;;;11.11;31.10
68230;BME280;55048;52.220;5.160;2023-04-03T13:34:13;102991.63;;;10.89;30.84
68230;BME280;55048;52.220;5.160;2023-04-03T13:39:26;103027.31;;;11.10;31.47
68230;BME280;55048;52.220;5.160;2023-04-03T13:41:58;103010.94;;;11.13;31.93
68230;BME280;55048;52.220;5.160;2023-04-03T13:44:46;103044.41;;;11.37;31.27
68230;BME280;55048;52.220;5.160;2023-04-03T13:47:21;102924.03;;;10.54;31.53
68230;BME280;55048;52.220;5.160;2023-04-03T13:52:46;103015.38;;;11.06;32.19
68230;BME280;55048;52.220;5.160;2023-04-03T13:55:28;103039.66;;;11.32;32.27
68230;BME280;55048;52.220;5.160;2023-04-03T13:58:01;103014.03;;;11.31;32.31
68230;BME280;55048;52.220;5.160;2023-04-03T14:00:28;103032.56;;;11.39;31.94
68230;BME280;55048;52.220;5.160;2023-04-03T14:02:55;103017.75;;;11.15;31.64
68230;BME280;55048;52.220;5.160;2023-04-03T14:05:22;103006.94;;;11.02;31.44
68230;BME280;55048;52.220;5.160;2023-04-03T14:07:50;103035.28;;;11.24;31.70
68230;BME280;55048;52.220;5.160;2023-04-03T14:10:16;103029.75;;;11.26;31.88
68230;BME280;55048;52.220;5.160;2023-04-03T14:12:41;103009.34;;;11.33;31.95
68230;BME280;55048;52.220;5.160;2023-04-03T14:15:16;102959.94;;;10.94;31.26
68230;BME280;55048;52.220;5.160;2023-04-03T14:17:43;103010.66;;;11.22;31.43
68230;BME280;55048;52.220;5.160;2023-04-03T14:20:16;103017.25;;;11.27;31.07
68230;BME280;55048;52.220;5.160;2023-04-03T14:22:43;102821.59;;;9.99;31.06
68230;BME280;55048;52.220;5.160;2023-04-03T14:25:08;103002.44;;;11.03;31.67