sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65377;SDS011;51982;51.042;13.806;2022-09-28T00:01:53;0.70;;;0.70;;
65377;SDS011;51982;51.042;13.806;2022-09-28T00:04:18;0.70;;;0.70;;
65377;SDS011;51982;51.042;13.806;2022-09-28T00:06:44;0.70;;;0.70;;
65377;SDS011;51982;51.042;13.806;2022-09-28T00:09:10;0.63;;;0.60;;
65377;SDS011;51982;51.042;13.806;2022-09-28T00:11:36;0.90;;;0.70;;
65377;SDS011;51982;51.042;13.806;2022-09-28T00:14:01;0.68;;;0.68;;
65377;SDS011;51982;51.042;13.806;2022-09-28T00:16:31;0.90;;;0.70;;
65377;SDS011;51982;51.042;13.806;2022-09-28T00:18:58;0.70;;;0.70;;
65377;SDS011;51982;51.042;13.806;2022-09-28T00:21:24;0.85;;;0.70;;
65377;SDS011;51982;51.042;13.806;2022-09-28T00:23:52;0.65;;;0.65;;
65377;SDS011;51982;51.042;13.806;2022-09-28T00:26:38;0.85;;;0.60;;
65377;SDS011;51982;51.042;13.806;2022-09-28T00:29:13;0.70;;;0.70;;
65377;SDS011;51982;51.042;13.806;2022-09-28T00:31:41;6.15;;;2.05;;
65377;SDS011;51982;51.042;13.806;2022-09-28T00:34:06;0.57;;;0.57;;
65377;SDS011;51982;51.042;13.806;2022-09-28T00:36:32;2.58;;;0.50;;
65377;SDS011;51982;51.042;13.806;2022-09-28T00:38:58;1.38;;;0.70;;
65377;SDS011;51982;51.042;13.806;2022-09-28T00:41:27;0.73;;;0.70;;
65377;SDS011;51982;51.042;13.806;2022-09-28T00:44:18;2.22;;;0.65;;
65377;SDS011;51982;51.042;13.806;2022-09-28T00:47:13;0.90;;;0.60;;
65377;SDS011;51982;51.042;13.806;2022-09-28T00:49:49;0.80;;;0.68;;
65377;SDS011;51982;51.042;13.806;2022-09-28T00:52:39;0.70;;;0.70;;
65377;SDS011;51982;51.042;13.806;2022-09-28T00:55:14;1.30;;;0.68;;
65377;SDS011;51982;51.042;13.806;2022-09-28T00:57:43;0.52;;;0.50;;
65377;SDS011;51982;51.042;13.806;2022-09-28T01:00:12;0.93;;;0.60;;
65377;SDS011;51982;51.042;13.806;2022-09-28T01:02:38;0.80;;;0.60;;
65377;SDS011;51982;51.042;13.806;2022-09-28T01:05:04;1.05;;;0.60;;
65377;SDS011;51982;51.042;13.806;2022-09-28T01:07:32;1.08;;;0.77;;
65377;SDS011;51982;51.042;13.806;2022-09-28T01:09:58;1.15;;;0.50;;
65377;SDS011;51982;51.042;13.806;2022-09-28T01:12:24;0.52;;;0.52;;
65377;SDS011;51982;51.042;13.806;2022-09-28T01:14:50;2.47;;;1.40;;
65377;SDS011;51982;51.042;13.806;2022-09-28T01:17:18;2.88;;;1.50;;
65377;SDS011;51982;51.042;13.806;2022-09-28T01:27:56;0.70;;;0.70;;
65377;SDS011;51982;51.042;13.806;2022-09-28T01:30:26;0.57;;;0.57;;
65377;SDS011;51982;51.042;13.806;2022-09-28T01:35:31;1.00;;;0.60;;
65377;SDS011;51982;51.042;13.806;2022-09-28T01:38:08;0.50;;;0.50;;
65377;SDS011;51982;51.042;13.806;2022-09-28T01:40:42;0.90;;;0.50;;
65377;SDS011;51982;51.042;13.806;2022-09-28T01:43:13;0.70;;;0.60;;
65377;SDS011;51982;51.042;13.806;2022-09-28T01:45:48;4.27;;;1.30;;
65377;SDS011;51982;51.042;13.806;2022-09-28T01:48:18;2.17;;;0.93;;
65377;SDS011;51982;51.042;13.806;2022-09-28T01:50:49;3.42;;;0.80;;
65377;SDS011;51982;51.042;13.806;2022-09-28T01:53:24;1.20;;;0.50;;
65377;SDS011;51982;51.042;13.806;2022-09-28T01:55:57;1.15;;;0.70;;
65377;SDS011;51982;51.042;13.806;2022-09-28T01:58:29;0.47;;;0.47;;
65377;SDS011;51982;51.042;13.806;2022-09-28T02:01:02;3.40;;;0.60;;
65377;SDS011;51982;51.042;13.806;2022-09-28T02:03:35;0.45;;;0.45;;
65377;SDS011;51982;51.042;13.806;2022-09-28T02:06:08;0.50;;;0.50;;
65377;SDS011;51982;51.042;13.806;2022-09-28T02:08:42;2.17;;;0.60;;
65377;SDS011;51982;51.042;13.806;2022-09-28T02:11:15;1.50;;;0.70;;
65377;SDS011;51982;51.042;13.806;2022-09-28T02:13:42;0.80;;;0.80;;
65377;SDS011;51982;51.042;13.806;2022-09-28T02:19:05;2.08;;;0.73;;
65377;SDS011;51982;51.042;13.806;2022-09-28T02:21:42;0.65;;;0.60;;
65377;SDS011;51982;51.042;13.806;2022-09-28T02:27:11;0.65;;;0.60;;
65377;SDS011;51982;51.042;13.806;2022-09-28T02:29:40;1.25;;;0.90;;
65377;SDS011;51982;51.042;13.806;2022-09-28T02:32:06;0.70;;;0.70;;
65377;SDS011;51982;51.042;13.806;2022-09-28T02:34:31;0.70;;;0.70;;
65377;SDS011;51982;51.042;13.806;2022-09-28T02:36:57;3.20;;;0.90;;
65377;SDS011;51982;51.042;13.806;2022-09-28T02:39:22;1.60;;;0.80;;
65377;SDS011;51982;51.042;13.806;2022-09-28T02:42:01;1.70;;;0.80;;
65377;SDS011;51982;51.042;13.806;2022-09-28T02:52:51;0.90;;;0.70;;
65377;SDS011;51982;51.042;13.806;2022-09-28T02:58:46;0.77;;;0.70;;
65377;SDS011;51982;51.042;13.806;2022-09-28T03:01:45;1.27;;;0.88;;
65377;SDS011;51982;51.042;13.806;2022-09-28T03:05:05;1.50;;;0.80;;
65377;SDS011;51982;51.042;13.806;2022-09-28T03:10:37;1.92;;;1.15;;
65377;SDS011;51982;51.042;13.806;2022-09-28T03:12:40;1.45;;;1.02;;
65377;SDS011;51982;51.042;13.806;2022-09-28T03:15:13;1.58;;;1.08;;
65377;SDS011;51982;51.042;13.806;2022-09-28T03:17:45;2.03;;;1.10;;
65377;SDS011;51982;51.042;13.806;2022-09-28T03:20:11;1.60;;;1.10;;
65377;SDS011;51982;51.042;13.806;2022-09-28T03:22:36;3.80;;;1.25;;
65377;SDS011;51982;51.042;13.806;2022-09-28T03:25:02;1.60;;;1.10;;
65377;SDS011;51982;51.042;13.806;2022-09-28T03:27:28;1.17;;;1.08;;
65377;SDS011;51982;51.042;13.806;2022-09-28T03:29:53;2.17;;;1.37;;
65377;SDS011;51982;51.042;13.806;2022-09-28T03:32:18;3.73;;;1.30;;
65377;SDS011;51982;51.042;13.806;2022-09-28T03:34:43;4.60;;;2.45;;
65377;SDS011;51982;51.042;13.806;2022-09-28T03:37:09;8.23;;;5.10;;
65377;SDS011;51982;51.042;13.806;2022-09-28T03:39:34;9.50;;;5.37;;
65377;SDS011;51982;51.042;13.806;2022-09-28T03:41:59;8.37;;;4.40;;
65377;SDS011;51982;51.042;13.806;2022-09-28T03:44:25;6.38;;;3.75;;
65377;SDS011;51982;51.042;13.806;2022-09-28T03:46:50;6.03;;;3.33;;
65377;SDS011;51982;51.042;13.806;2022-09-28T03:49:15;3.35;;;2.20;;
65377;SDS011;51982;51.042;13.806;2022-09-28T03:51:40;2.80;;;2.00;;
65377;SDS011;51982;51.042;13.806;2022-09-28T03:54:06;3.65;;;2.10;;
65377;SDS011;51982;51.042;13.806;2022-09-28T03:56:31;5.35;;;2.20;;
65377;SDS011;51982;51.042;13.806;2022-09-28T03:58:56;4.07;;;2.17;;
65377;SDS011;51982;51.042;13.806;2022-09-28T04:01:22;5.72;;;2.40;;
65377;SDS011;51982;51.042;13.806;2022-09-28T04:03:51;4.00;;;2.40;;
65377;SDS011;51982;51.042;13.806;2022-09-28T04:06:17;3.78;;;2.28;;
65377;SDS011;51982;51.042;13.806;2022-09-28T04:08:43;4.63;;;2.47;;
65377;SDS011;51982;51.042;13.806;2022-09-28T04:11:08;4.97;;;2.50;;
65377;SDS011;51982;51.042;13.806;2022-09-28T04:13:33;5.00;;;2.73;;
65377;SDS011;51982;51.042;13.806;2022-09-28T04:15:59;4.82;;;2.50;;
65377;SDS011;51982;51.042;13.806;2022-09-28T04:18:25;5.55;;;2.80;;
65377;SDS011;51982;51.042;13.806;2022-09-28T04:21:00;4.72;;;2.88;;
65377;SDS011;51982;51.042;13.806;2022-09-28T04:23:33;5.88;;;3.13;;
65377;SDS011;51982;51.042;13.806;2022-09-28T04:25:59;8.57;;;3.45;;
65377;SDS011;51982;51.042;13.806;2022-09-28T04:28:25;10.10;;;3.60;;
65377;SDS011;51982;51.042;13.806;2022-09-28T04:31:09;6.18;;;3.35;;
65377;SDS011;51982;51.042;13.806;2022-09-28T04:33:37;7.55;;;3.90;;
65377;SDS011;51982;51.042;13.806;2022-09-28T04:36:02;8.65;;;4.00;;
65377;SDS011;51982;51.042;13.806;2022-09-28T04:38:27;6.50;;;3.67;;
65377;SDS011;51982;51.042;13.806;2022-09-28T04:40:53;7.20;;;3.93;;
65377;SDS011;51982;51.042;13.806;2022-09-28T04:43:18;8.15;;;4.32;;
65377;SDS011;51982;51.042;13.806;2022-09-28T04:45:43;8.97;;;4.53;;
65377;SDS011;51982;51.042;13.806;2022-09-28T04:48:08;9.50;;;4.27;;
65377;SDS011;51982;51.042;13.806;2022-09-28T04:50:33;10.67;;;4.83;;
65377;SDS011;51982;51.042;13.806;2022-09-28T04:52:59;6.82;;;3.95;;
65377;SDS011;51982;51.042;13.806;2022-09-28T04:55:25;7.78;;;4.20;;
65377;SDS011;51982;51.042;13.806;2022-09-28T04:57:52;6.53;;;3.92;;
65377;SDS011;51982;51.042;13.806;2022-09-28T05:00:18;9.23;;;4.10;;
65377;SDS011;51982;51.042;13.806;2022-09-28T05:02:43;7.13;;;3.92;;
65377;SDS011;51982;51.042;13.806;2022-09-28T05:05:09;6.95;;;3.72;;
65377;SDS011;51982;51.042;13.806;2022-09-28T05:07:34;6.18;;;3.38;;
65377;SDS011;51982;51.042;13.806;2022-09-28T05:09:59;5.55;;;3.60;;
65377;SDS011;51982;51.042;13.806;2022-09-28T05:12:25;7.05;;;3.72;;
65377;SDS011;51982;51.042;13.806;2022-09-28T05:14:50;6.03;;;3.50;;
65377;SDS011;51982;51.042;13.806;2022-09-28T05:17:15;6.57;;;3.43;;
65377;SDS011;51982;51.042;13.806;2022-09-28T05:19:41;6.90;;;3.70;;
65377;SDS011;51982;51.042;13.806;2022-09-28T05:22:06;7.15;;;3.70;;
65377;SDS011;51982;51.042;13.806;2022-09-28T05:24:35;8.65;;;4.05;;
65377;SDS011;51982;51.042;13.806;2022-09-28T05:27:00;6.85;;;3.90;;
65377;SDS011;51982;51.042;13.806;2022-09-28T05:29:25;10.20;;;4.67;;
65377;SDS011;51982;51.042;13.806;2022-09-28T05:31:51;7.23;;;3.83;;
65377;SDS011;51982;51.042;13.806;2022-09-28T05:34:16;10.30;;;4.37;;
65377;SDS011;51982;51.042;13.806;2022-09-28T05:36:41;8.40;;;4.50;;
65377;SDS011;51982;51.042;13.806;2022-09-28T05:39:07;9.52;;;4.80;;
65377;SDS011;51982;51.042;13.806;2022-09-28T05:41:33;8.52;;;4.63;;
65377;SDS011;51982;51.042;13.806;2022-09-28T05:43:58;9.88;;;5.03;;
65377;SDS011;51982;51.042;13.806;2022-09-28T05:46:24;8.82;;;5.43;;
65377;SDS011;51982;51.042;13.806;2022-09-28T05:48:49;10.50;;;5.72;;
65377;SDS011;51982;51.042;13.806;2022-09-28T05:51:16;11.02;;;5.60;;
65377;SDS011;51982;51.042;13.806;2022-09-28T05:53:41;10.15;;;5.55;;
65377;SDS011;51982;51.042;13.806;2022-09-28T05:56:06;13.77;;;6.20;;
65377;SDS011;51982;51.042;13.806;2022-09-28T05:58:32;12.07;;;5.38;;
65377;SDS011;51982;51.042;13.806;2022-09-28T06:00:57;8.87;;;5.77;;
65377;SDS011;51982;51.042;13.806;2022-09-28T06:03:22;10.02;;;5.45;;
65377;SDS011;51982;51.042;13.806;2022-09-28T06:05:48;11.02;;;5.88;;
65377;SDS011;51982;51.042;13.806;2022-09-28T06:08:13;11.33;;;6.60;;
65377;SDS011;51982;51.042;13.806;2022-09-28T06:10:39;9.55;;;5.88;;
65377;SDS011;51982;51.042;13.806;2022-09-28T06:13:04;10.85;;;5.82;;
65377;SDS011;51982;51.042;13.806;2022-09-28T06:15:31;12.52;;;5.70;;
65377;SDS011;51982;51.042;13.806;2022-09-28T06:17:58;12.25;;;6.40;;
65377;SDS011;51982;51.042;13.806;2022-09-28T06:20:25;18.42;;;6.72;;
65377;SDS011;51982;51.042;13.806;2022-09-28T06:22:54;9.85;;;6.20;;
65377;SDS011;51982;51.042;13.806;2022-09-28T06:25:20;8.13;;;5.68;;
65377;SDS011;51982;51.042;13.806;2022-09-28T06:30:32;7.97;;;5.22;;
65377;SDS011;51982;51.042;13.806;2022-09-28T06:32:59;10.20;;;5.43;;
65377;SDS011;51982;51.042;13.806;2022-09-28T06:35:26;14.32;;;6.10;;
65377;SDS011;51982;51.042;13.806;2022-09-28T06:37:54;8.40;;;5.50;;
65377;SDS011;51982;51.042;13.806;2022-09-28T06:40:20;7.05;;;5.40;;
65377;SDS011;51982;51.042;13.806;2022-09-28T06:42:59;7.22;;;5.13;;
65377;SDS011;51982;51.042;13.806;2022-09-28T06:45:26;10.20;;;5.05;;
65377;SDS011;51982;51.042;13.806;2022-09-28T06:47:59;10.60;;;4.90;;
65377;SDS011;51982;51.042;13.806;2022-09-28T06:50:29;6.72;;;4.90;;
65377;SDS011;51982;51.042;13.806;2022-09-28T06:52:57;10.45;;;5.10;;
65377;SDS011;51982;51.042;13.806;2022-09-28T06:55:23;9.75;;;4.90;;
65377;SDS011;51982;51.042;13.806;2022-09-28T06:57:58;6.40;;;4.05;;
65377;SDS011;51982;51.042;13.806;2022-09-28T07:00:28;4.75;;;3.67;;
65377;SDS011;51982;51.042;13.806;2022-09-28T07:02:57;4.88;;;3.13;;
65377;SDS011;51982;51.042;13.806;2022-09-28T07:05:23;6.65;;;3.60;;
65377;SDS011;51982;51.042;13.806;2022-09-28T07:07:52;5.63;;;3.67;;
65377;SDS011;51982;51.042;13.806;2022-09-28T07:10:30;4.68;;;3.53;;
65377;SDS011;51982;51.042;13.806;2022-09-28T07:12:56;7.82;;;3.70;;
65377;SDS011;51982;51.042;13.806;2022-09-28T07:15:23;5.70;;;3.38;;
65377;SDS011;51982;51.042;13.806;2022-09-28T07:17:48;4.93;;;3.50;;
65377;SDS011;51982;51.042;13.806;2022-09-28T07:20:14;4.70;;;3.30;;
65377;SDS011;51982;51.042;13.806;2022-09-28T07:22:39;4.80;;;3.63;;
65377;SDS011;51982;51.042;13.806;2022-09-28T07:25:05;5.97;;;3.67;;
65377;SDS011;51982;51.042;13.806;2022-09-28T07:27:31;6.40;;;3.53;;
65377;SDS011;51982;51.042;13.806;2022-09-28T07:29:56;4.25;;;3.40;;
65377;SDS011;51982;51.042;13.806;2022-09-28T07:32:23;4.78;;;3.65;;
65377;SDS011;51982;51.042;13.806;2022-09-28T07:34:48;5.47;;;3.92;;
65377;SDS011;51982;51.042;13.806;2022-09-28T07:37:14;8.20;;;3.87;;
65377;SDS011;51982;51.042;13.806;2022-09-28T07:39:40;4.95;;;3.90;;
65377;SDS011;51982;51.042;13.806;2022-09-28T07:42:24;5.65;;;3.60;;
65377;SDS011;51982;51.042;13.806;2022-09-28T07:44:53;5.38;;;4.15;;
65377;SDS011;51982;51.042;13.806;2022-09-28T07:47:19;6.95;;;4.03;;
65377;SDS011;51982;51.042;13.806;2022-09-28T07:49:50;7.53;;;4.05;;
65377;SDS011;51982;51.042;13.806;2022-09-28T07:52:20;7.53;;;4.05;;
65377;SDS011;51982;51.042;13.806;2022-09-28T07:54:50;9.63;;;4.00;;
65377;SDS011;51982;51.042;13.806;2022-09-28T07:57:19;4.93;;;3.63;;
65377;SDS011;51982;51.042;13.806;2022-09-28T07:59:45;5.43;;;4.18;;
65377;SDS011;51982;51.042;13.806;2022-09-28T08:02:11;6.93;;;4.10;;
65377;SDS011;51982;51.042;13.806;2022-09-28T08:04:37;7.80;;;4.45;;
65377;SDS011;51982;51.042;13.806;2022-09-28T08:07:02;7.10;;;4.40;;
65377;SDS011;51982;51.042;13.806;2022-09-28T08:09:32;5.93;;;3.92;;
65377;SDS011;51982;51.042;13.806;2022-09-28T08:11:57;7.63;;;4.60;;
65377;SDS011;51982;51.042;13.806;2022-09-28T08:14:23;6.85;;;4.45;;
65377;SDS011;51982;51.042;13.806;2022-09-28T08:16:48;7.38;;;4.32;;
65377;SDS011;51982;51.042;13.806;2022-09-28T08:19:13;7.13;;;3.90;;
65377;SDS011;51982;51.042;13.806;2022-09-28T08:21:39;6.27;;;3.97;;
65377;SDS011;51982;51.042;13.806;2022-09-28T08:24:11;7.47;;;4.18;;
65377;SDS011;51982;51.042;13.806;2022-09-28T08:26:38;5.18;;;3.83;;
65377;SDS011;51982;51.042;13.806;2022-09-28T08:29:03;4.80;;;3.83;;
65377;SDS011;51982;51.042;13.806;2022-09-28T08:31:28;6.13;;;4.60;;
65377;SDS011;51982;51.042;13.806;2022-09-28T08:33:53;5.72;;;3.65;;
65377;SDS011;51982;51.042;13.806;2022-09-28T08:36:19;5.93;;;3.33;;
65377;SDS011;51982;51.042;13.806;2022-09-28T08:38:45;5.33;;;3.30;;
65377;SDS011;51982;51.042;13.806;2022-09-28T08:44:16;5.78;;;3.20;;
65377;SDS011;51982;51.042;13.806;2022-09-28T08:46:53;4.77;;;3.70;;
65377;SDS011;51982;51.042;13.806;2022-09-28T08:49:38;5.38;;;3.47;;
65377;SDS011;51982;51.042;13.806;2022-09-28T08:52:12;6.95;;;3.33;;
65377;SDS011;51982;51.042;13.806;2022-09-28T08:54:43;3.83;;;3.10;;
65377;SDS011;51982;51.042;13.806;2022-09-28T08:57:14;4.82;;;3.00;;
65377;SDS011;51982;51.042;13.806;2022-09-28T09:02:26;3.95;;;2.60;;
65377;SDS011;51982;51.042;13.806;2022-09-28T09:04:57;7.30;;;2.60;;
65377;SDS011;51982;51.042;13.806;2022-09-28T09:12:53;1.80;;;1.48;;
65377;SDS011;51982;51.042;13.806;2022-09-28T09:21:12;4.43;;;1.33;;
65377;SDS011;51982;51.042;13.806;2022-09-28T09:26:37;2.30;;;1.27;;
65377;SDS011;51982;51.042;13.806;2022-09-28T09:31:46;2.47;;;1.00;;
65377;SDS011;51982;51.042;13.806;2022-09-28T09:34:38;2.17;;;1.30;;
65377;SDS011;51982;51.042;13.806;2022-09-28T09:39:54;1.58;;;1.30;;
65377;SDS011;51982;51.042;13.806;2022-09-28T09:42:31;2.85;;;1.20;;
65377;SDS011;51982;51.042;13.806;2022-09-28T09:47:55;2.58;;;1.73;;
65377;SDS011;51982;51.042;13.806;2022-09-28T09:50:44;2.28;;;1.38;;
65377;SDS011;51982;51.042;13.806;2022-09-28T09:53:22;3.65;;;1.60;;
65377;SDS011;51982;51.042;13.806;2022-09-28T09:55:53;3.33;;;1.48;;
65377;SDS011;51982;51.042;13.806;2022-09-28T09:58:25;3.33;;;1.55;;
65377;SDS011;51982;51.042;13.806;2022-09-28T10:00:56;2.80;;;2.00;;
65377;SDS011;51982;51.042;13.806;2022-09-28T10:03:28;2.15;;;1.73;;
65377;SDS011;51982;51.042;13.806;2022-09-28T10:06:05;2.85;;;1.85;;
65377;SDS011;51982;51.042;13.806;2022-09-28T10:08:36;3.80;;;2.08;;
65377;SDS011;51982;51.042;13.806;2022-09-28T10:11:10;2.67;;;2.00;;
65377;SDS011;51982;51.042;13.806;2022-09-28T10:16:05;2.20;;;1.70;;
65377;SDS011;51982;51.042;13.806;2022-09-28T10:18:31;6.38;;;2.03;;
65377;SDS011;51982;51.042;13.806;2022-09-28T10:20:57;1.98;;;1.30;;
65377;SDS011;51982;51.042;13.806;2022-09-28T10:23:28;1.23;;;1.13;;
65377;SDS011;51982;51.042;13.806;2022-09-28T10:26:05;2.33;;;1.50;;
65377;SDS011;51982;51.042;13.806;2022-09-28T10:28:47;1.40;;;1.30;;
65377;SDS011;51982;51.042;13.806;2022-09-28T10:34:07;2.05;;;1.42;;
65377;SDS011;51982;51.042;13.806;2022-09-28T10:39:28;3.03;;;1.30;;
65377;SDS011;51982;51.042;13.806;2022-09-28T10:41:57;1.67;;;1.13;;
65377;SDS011;51982;51.042;13.806;2022-09-28T10:44:23;1.38;;;1.10;;
65377;SDS011;51982;51.042;13.806;2022-09-28T10:46:57;2.92;;;1.10;;
65377;SDS011;51982;51.042;13.806;2022-09-28T10:49:25;1.75;;;1.08;;
65377;SDS011;51982;51.042;13.806;2022-09-28T10:51:52;5.82;;;2.10;;
65377;SDS011;51982;51.042;13.806;2022-09-28T10:54:26;2.33;;;1.40;;
65377;SDS011;51982;51.042;13.806;2022-09-28T10:56:53;1.70;;;1.33;;
65377;SDS011;51982;51.042;13.806;2022-09-28T11:01:52;2.13;;;1.38;;
65377;SDS011;51982;51.042;13.806;2022-09-28T11:04:20;2.25;;;1.13;;
65377;SDS011;51982;51.042;13.806;2022-09-28T11:06:47;1.60;;;1.05;;
65377;SDS011;51982;51.042;13.806;2022-09-28T11:09:25;1.88;;;1.10;;
65377;SDS011;51982;51.042;13.806;2022-09-28T11:11:50;1.73;;;1.30;;
65377;SDS011;51982;51.042;13.806;2022-09-28T11:14:35;2.30;;;1.20;;
65377;SDS011;51982;51.042;13.806;2022-09-28T11:17:16;1.98;;;1.20;;
65377;SDS011;51982;51.042;13.806;2022-09-28T11:22:52;3.05;;;1.52;;
65377;SDS011;51982;51.042;13.806;2022-09-28T11:25:38;2.47;;;1.50;;
65377;SDS011;51982;51.042;13.806;2022-09-28T11:28:04;2.85;;;1.55;;
65377;SDS011;51982;51.042;13.806;2022-09-28T11:33:17;3.33;;;1.83;;
65377;SDS011;51982;51.042;13.806;2022-09-28T11:35:50;3.28;;;2.42;;
65377;SDS011;51982;51.042;13.806;2022-09-28T11:38:25;6.07;;;2.33;;
65377;SDS011;51982;51.042;13.806;2022-09-28T11:40:59;3.28;;;2.30;;
65377;SDS011;51982;51.042;13.806;2022-09-28T11:43:47;4.45;;;1.95;;
65377;SDS011;51982;51.042;13.806;2022-09-28T11:49:30;2.78;;;1.67;;
65377;SDS011;51982;51.042;13.806;2022-09-28T11:52:09;3.50;;;2.22;;
65377;SDS011;51982;51.042;13.806;2022-09-28T11:54:49;2.38;;;2.00;;
65377;SDS011;51982;51.042;13.806;2022-09-28T11:57:23;7.55;;;1.67;;
65377;SDS011;51982;51.042;13.806;2022-09-28T12:00:00;2.58;;;1.42;;
65377;SDS011;51982;51.042;13.806;2022-09-28T12:02:31;2.60;;;1.10;;
65377;SDS011;51982;51.042;13.806;2022-09-28T12:05:10;1.92;;;1.20;;
65377;SDS011;51982;51.042;13.806;2022-09-28T12:07:45;9.35;;;1.50;;
65377;SDS011;51982;51.042;13.806;2022-09-28T12:10:15;2.38;;;1.48;;
65377;SDS011;51982;51.042;13.806;2022-09-28T12:13:25;1.92;;;1.20;;
65377;SDS011;51982;51.042;13.806;2022-09-28T12:21:26;5.68;;;1.27;;
65377;SDS011;51982;51.042;13.806;2022-09-28T12:23:59;1.92;;;1.10;;
65377;SDS011;51982;51.042;13.806;2022-09-28T12:26:59;1.13;;;0.70;;
65377;SDS011;51982;51.042;13.806;2022-09-28T12:29:39;0.93;;;0.70;;
65377;SDS011;51982;51.042;13.806;2022-09-28T12:35:01;4.32;;;0.70;;
65377;SDS011;51982;51.042;13.806;2022-09-28T12:37:37;3.15;;;0.90;;
65377;SDS011;51982;51.042;13.806;2022-09-28T12:40:22;1.25;;;0.88;;
65377;SDS011;51982;51.042;13.806;2022-09-28T12:48:49;3.33;;;0.77;;
65377;SDS011;51982;51.042;13.806;2022-09-28T12:54:33;2.70;;;0.80;;
65377;SDS011;51982;51.042;13.806;2022-09-28T12:57:27;1.15;;;0.82;;
65377;SDS011;51982;51.042;13.806;2022-09-28T13:05:29;1.10;;;1.00;;
65377;SDS011;51982;51.042;13.806;2022-09-28T13:08:10;1.10;;;0.90;;
65377;SDS011;51982;51.042;13.806;2022-09-28T13:11:29;2.42;;;0.98;;
65377;SDS011;51982;51.042;13.806;2022-09-28T13:16:18;1.48;;;1.00;;
65377;SDS011;51982;51.042;13.806;2022-09-28T13:19:13;2.35;;;1.15;;
65377;SDS011;51982;51.042;13.806;2022-09-28T13:22:12;2.28;;;0.80;;
65377;SDS011;51982;51.042;13.806;2022-09-28T13:24:48;2.13;;;0.93;;
65377;SDS011;51982;51.042;13.806;2022-09-28T13:27:15;2.15;;;0.85;;
65377;SDS011;51982;51.042;13.806;2022-09-28T13:29:47;1.38;;;0.98;;
65377;SDS011;51982;51.042;13.806;2022-09-28T13:32:15;1.08;;;0.90;;
65377;SDS011;51982;51.042;13.806;2022-09-28T13:34:42;0.88;;;0.70;;
65377;SDS011;51982;51.042;13.806;2022-09-28T13:39:50;1.67;;;0.40;;
65377;SDS011;51982;51.042;13.806;2022-09-28T13:42:27;0.90;;;0.70;;
65377;SDS011;51982;51.042;13.806;2022-09-28T13:45:05;3.35;;;0.40;;
65377;SDS011;51982;51.042;13.806;2022-09-28T13:47:44;0.40;;;0.40;;
65377;SDS011;51982;51.042;13.806;2022-09-28T13:50:26;0.65;;;0.50;;
65377;SDS011;51982;51.042;13.806;2022-09-28T13:53:43;0.47;;;0.43;;
65377;SDS011;51982;51.042;13.806;2022-09-28T13:59:13;0.50;;;0.50;;
65377;SDS011;51982;51.042;13.806;2022-09-28T14:01:49;1.15;;;0.60;;
65377;SDS011;51982;51.042;13.806;2022-09-28T14:04:22;0.63;;;0.60;;
65377;SDS011;51982;51.042;13.806;2022-09-28T14:06:52;0.95;;;0.85;;
65377;SDS011;51982;51.042;13.806;2022-09-28T14:09:23;1.08;;;0.70;;
65377;SDS011;51982;51.042;13.806;2022-09-28T14:11:55;0.95;;;0.77;;
65377;SDS011;51982;51.042;13.806;2022-09-28T14:16:57;1.55;;;0.90;;
65377;SDS011;51982;51.042;13.806;2022-09-28T14:22:53;1.23;;;0.90;;
65377;SDS011;51982;51.042;13.806;2022-09-28T14:25:31;1.17;;;0.90;;
65377;SDS011;51982;51.042;13.806;2022-09-28T14:28:00;1.67;;;0.80;;
65377;SDS011;51982;51.042;13.806;2022-09-28T14:30:44;0.95;;;0.80;;
65377;SDS011;51982;51.042;13.806;2022-09-28T14:33:20;0.95;;;0.73;;
65377;SDS011;51982;51.042;13.806;2022-09-28T14:35:56;1.75;;;0.80;;
65377;SDS011;51982;51.042;13.806;2022-09-28T14:54:00;1.30;;;0.80;;
65377;SDS011;51982;51.042;13.806;2022-09-28T14:56:38;0.70;;;0.70;;
65377;SDS011;51982;51.042;13.806;2022-09-28T14:59:22;0.80;;;0.73;;
65377;SDS011;51982;51.042;13.806;2022-09-28T15:01:50;1.95;;;1.00;;
65377;SDS011;51982;51.042;13.806;2022-09-28T15:04:16;0.75;;;0.70;;
65377;SDS011;51982;51.042;13.806;2022-09-28T15:06:43;0.93;;;0.82;;
65377;SDS011;51982;51.042;13.806;2022-09-28T15:09:26;0.70;;;0.70;;
65377;SDS011;51982;51.042;13.806;2022-09-28T15:11:56;0.60;;;0.60;;
65377;SDS011;51982;51.042;13.806;2022-09-28T15:14:23;2.85;;;0.70;;
65377;SDS011;51982;51.042;13.806;2022-09-28T15:16:48;1.73;;;0.77;;
65377;SDS011;51982;51.042;13.806;2022-09-28T15:19:20;0.68;;;0.68;;
65377;SDS011;51982;51.042;13.806;2022-09-28T15:21:54;0.70;;;0.70;;
65377;SDS011;51982;51.042;13.806;2022-09-28T15:24:23;0.77;;;0.55;;
65377;SDS011;51982;51.042;13.806;2022-09-28T15:26:52;1.00;;;0.60;;
65377;SDS011;51982;51.042;13.806;2022-09-28T15:29:18;1.08;;;0.80;;
65377;SDS011;51982;51.042;13.806;2022-09-28T15:31:44;1.80;;;0.98;;
65377;SDS011;51982;51.042;13.806;2022-09-28T15:34:26;1.17;;;0.80;;
65377;SDS011;51982;51.042;13.806;2022-09-28T15:37:15;0.88;;;0.70;;
65377;SDS011;51982;51.042;13.806;2022-09-28T15:39:45;0.80;;;0.80;;
65377;SDS011;51982;51.042;13.806;2022-09-28T15:42:12;0.98;;;0.82;;
65377;SDS011;51982;51.042;13.806;2022-09-28T15:44:38;1.13;;;1.00;;
65377;SDS011;51982;51.042;13.806;2022-09-28T15:47:11;1.10;;;1.00;;
65377;SDS011;51982;51.042;13.806;2022-09-28T15:49:58;0.95;;;0.88;;
65377;SDS011;51982;51.042;13.806;2022-09-28T15:52:38;1.20;;;0.82;;
65377;SDS011;51982;51.042;13.806;2022-09-28T15:55:16;1.23;;;0.90;;
65377;SDS011;51982;51.042;13.806;2022-09-28T15:58:14;1.42;;;1.13;;
65377;SDS011;51982;51.042;13.806;2022-09-28T16:00:41;1.02;;;0.93;;
65377;SDS011;51982;51.042;13.806;2022-09-28T16:05:40;2.53;;;1.07;;
65377;SDS011;51982;51.042;13.806;2022-09-28T16:08:14;1.00;;;0.85;;
65377;SDS011;51982;51.042;13.806;2022-09-28T16:13:17;1.95;;;1.00;;
65377;SDS011;51982;51.042;13.806;2022-09-28T16:15:44;1.20;;;1.08;;
65377;SDS011;51982;51.042;13.806;2022-09-28T16:20:42;2.03;;;1.13;;
65377;SDS011;51982;51.042;13.806;2022-09-28T16:25:40;3.53;;;1.20;;
65377;SDS011;51982;51.042;13.806;2022-09-28T16:28:24;2.40;;;1.27;;
65377;SDS011;51982;51.042;13.806;2022-09-28T16:33:41;1.73;;;1.20;;
65377;SDS011;51982;51.042;13.806;2022-09-28T16:36:13;3.80;;;1.20;;
65377;SDS011;51982;51.042;13.806;2022-09-28T16:38:44;3.33;;;1.30;;
65377;SDS011;51982;51.042;13.806;2022-09-28T16:41:10;2.63;;;1.27;;
65377;SDS011;51982;51.042;13.806;2022-09-28T16:43:36;2.15;;;1.20;;
65377;SDS011;51982;51.042;13.806;2022-09-28T16:46:05;1.67;;;1.27;;
65377;SDS011;51982;51.042;13.806;2022-09-28T16:48:35;3.20;;;1.17;;
65377;SDS011;51982;51.042;13.806;2022-09-28T16:51:03;3.70;;;1.42;;
65377;SDS011;51982;51.042;13.806;2022-09-28T16:53:29;1.55;;;1.20;;
65377;SDS011;51982;51.042;13.806;2022-09-28T16:56:12;3.03;;;1.30;;
65377;SDS011;51982;51.042;13.806;2022-09-28T16:58:38;2.08;;;1.48;;
65377;SDS011;51982;51.042;13.806;2022-09-28T17:01:04;1.75;;;1.20;;
65377;SDS011;51982;51.042;13.806;2022-09-28T17:03:33;2.20;;;1.27;;
65377;SDS011;51982;51.042;13.806;2022-09-28T17:05:58;2.88;;;1.58;;
65377;SDS011;51982;51.042;13.806;2022-09-28T17:08:26;2.35;;;1.52;;
65377;SDS011;51982;51.042;13.806;2022-09-28T17:10:52;2.65;;;1.80;;
65377;SDS011;51982;51.042;13.806;2022-09-28T17:13:19;2.00;;;1.40;;
65377;SDS011;51982;51.042;13.806;2022-09-28T17:15:53;1.98;;;1.50;;
65377;SDS011;51982;51.042;13.806;2022-09-28T17:18:21;1.90;;;1.60;;
65377;SDS011;51982;51.042;13.806;2022-09-28T17:20:47;1.77;;;1.50;;
65377;SDS011;51982;51.042;13.806;2022-09-28T17:23:14;3.53;;;1.60;;