sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77078;SDS011;66004;55.096;38.760;2023-10-13T02:27:00;3.50;;;0.60;;
77078;SDS011;66004;55.096;38.760;2023-10-13T02:29:34;3.45;;;0.93;;
77078;SDS011;66004;55.096;38.760;2023-10-13T02:32:04;4.45;;;1.00;;
77078;SDS011;66004;55.096;38.760;2023-10-13T02:34:37;3.00;;;0.60;;
77078;SDS011;66004;55.096;38.760;2023-10-13T02:37:09;1.00;;;0.40;;
77078;SDS011;66004;55.096;38.760;2023-10-13T02:39:35;6.40;;;1.27;;
77078;SDS011;66004;55.096;38.760;2023-10-13T02:42:01;6.43;;;1.15;;
77078;SDS011;66004;55.096;38.760;2023-10-13T02:44:32;1.60;;;0.60;;
77078;SDS011;66004;55.096;38.760;2023-10-13T02:46:58;6.57;;;1.55;;
77078;SDS011;66004;55.096;38.760;2023-10-13T02:49:25;11.20;;;1.77;;
77078;SDS011;66004;55.096;38.760;2023-10-13T02:51:54;5.68;;;0.95;;
77078;SDS011;66004;55.096;38.760;2023-10-13T02:54:25;2.78;;;0.55;;
77078;SDS011;66004;55.096;38.760;2023-10-13T02:56:56;3.70;;;0.68;;
77078;SDS011;66004;55.096;38.760;2023-10-13T02:59:25;5.50;;;0.80;;
77078;SDS011;66004;55.096;38.760;2023-10-13T03:04:44;8.23;;;0.98;;
77078;SDS011;66004;55.096;38.760;2023-10-13T03:07:11;3.13;;;0.60;;
77078;SDS011;66004;55.096;38.760;2023-10-13T03:09:40;1.60;;;0.47;;
77078;SDS011;66004;55.096;38.760;2023-10-13T03:12:14;3.38;;;0.77;;
77078;SDS011;66004;55.096;38.760;2023-10-13T03:14:40;3.05;;;0.77;;
77078;SDS011;66004;55.096;38.760;2023-10-13T03:17:06;2.88;;;0.70;;
77078;SDS011;66004;55.096;38.760;2023-10-13T03:19:42;5.40;;;0.80;;
77078;SDS011;66004;55.096;38.760;2023-10-13T03:22:14;3.75;;;1.10;;
77078;SDS011;66004;55.096;38.760;2023-10-13T03:24:44;7.03;;;0.95;;
77078;SDS011;66004;55.096;38.760;2023-10-13T03:27:11;4.15;;;0.98;;
77078;SDS011;66004;55.096;38.760;2023-10-13T03:29:41;2.38;;;0.77;;
77078;SDS011;66004;55.096;38.760;2023-10-13T03:32:10;2.20;;;0.55;;
77078;SDS011;66004;55.096;38.760;2023-10-13T03:34:46;1.52;;;0.55;;
77078;SDS011;66004;55.096;38.760;2023-10-13T03:37:39;6.40;;;0.70;;
77078;SDS011;66004;55.096;38.760;2023-10-13T03:40:05;3.28;;;0.60;;
77078;SDS011;66004;55.096;38.760;2023-10-13T03:42:53;8.10;;;1.08;;
77078;SDS011;66004;55.096;38.760;2023-10-13T03:45:29;6.35;;;0.80;;
77078;SDS011;66004;55.096;38.760;2023-10-13T03:48:01;4.80;;;0.85;;
77078;SDS011;66004;55.096;38.760;2023-10-13T03:50:33;2.83;;;0.90;;
77078;SDS011;66004;55.096;38.760;2023-10-13T03:53:01;3.72;;;0.50;;
77078;SDS011;66004;55.096;38.760;2023-10-13T03:55:27;5.63;;;0.90;;
77078;SDS011;66004;55.096;38.760;2023-10-13T03:57:55;2.50;;;0.80;;
77078;SDS011;66004;55.096;38.760;2023-10-13T04:00:24;2.35;;;0.50;;
77078;SDS011;66004;55.096;38.760;2023-10-13T04:02:51;4.97;;;0.68;;
77078;SDS011;66004;55.096;38.760;2023-10-13T04:05:33;2.97;;;0.68;;
77078;SDS011;66004;55.096;38.760;2023-10-13T04:08:19;3.50;;;0.60;;
77078;SDS011;66004;55.096;38.760;2023-10-13T04:10:55;6.25;;;0.93;;
77078;SDS011;66004;55.096;38.760;2023-10-13T04:13:21;4.57;;;0.85;;
77078;SDS011;66004;55.096;38.760;2023-10-13T04:16:07;4.25;;;0.73;;
77078;SDS011;66004;55.096;38.760;2023-10-13T04:18:56;2.88;;;0.73;;
77078;SDS011;66004;55.096;38.760;2023-10-13T04:21:24;2.88;;;0.60;;
77078;SDS011;66004;55.096;38.760;2023-10-13T04:24:21;5.32;;;0.82;;
77078;SDS011;66004;55.096;38.760;2023-10-13T04:27:24;3.78;;;1.00;;
77078;SDS011;66004;55.096;38.760;2023-10-13T04:30:09;11.20;;;1.10;;
77078;SDS011;66004;55.096;38.760;2023-10-13T04:32:36;3.47;;;1.17;;
77078;SDS011;66004;55.096;38.760;2023-10-13T04:35:11;2.15;;;0.70;;
77078;SDS011;66004;55.096;38.760;2023-10-13T04:37:39;2.97;;;0.77;;
77078;SDS011;66004;55.096;38.760;2023-10-13T04:40:18;3.53;;;0.80;;
77078;SDS011;66004;55.096;38.760;2023-10-13T04:42:51;4.90;;;1.48;;
77078;SDS011;66004;55.096;38.760;2023-10-13T04:45:17;4.07;;;1.10;;
77078;SDS011;66004;55.096;38.760;2023-10-13T04:47:58;4.72;;;1.00;;
77078;SDS011;66004;55.096;38.760;2023-10-13T04:50:58;4.32;;;0.57;;
77078;SDS011;66004;55.096;38.760;2023-10-13T04:53:44;5.00;;;1.23;;
77078;SDS011;66004;55.096;38.760;2023-10-13T04:56:28;3.40;;;1.45;;
77078;SDS011;66004;55.096;38.760;2023-10-13T04:59:06;3.95;;;0.57;;
77078;SDS011;66004;55.096;38.760;2023-10-13T05:02:00;5.07;;;0.70;;
77078;SDS011;66004;55.096;38.760;2023-10-13T05:04:45;2.85;;;0.60;;
77078;SDS011;66004;55.096;38.760;2023-10-13T05:07:40;2.78;;;0.73;;
77078;SDS011;66004;55.096;38.760;2023-10-13T05:10:25;5.35;;;0.82;;
77078;SDS011;66004;55.096;38.760;2023-10-13T05:13:09;4.90;;;0.80;;
77078;SDS011;66004;55.096;38.760;2023-10-13T05:15:54;6.20;;;0.95;;
77078;SDS011;66004;55.096;38.760;2023-10-13T05:18:38;3.80;;;0.80;;
77078;SDS011;66004;55.096;38.760;2023-10-13T05:21:22;7.53;;;0.77;;
77078;SDS011;66004;55.096;38.760;2023-10-13T05:24:06;3.47;;;1.00;;
77078;SDS011;66004;55.096;38.760;2023-10-13T05:26:51;3.38;;;1.00;;
77078;SDS011;66004;55.096;38.760;2023-10-13T05:29:40;7.70;;;1.27;;
77078;SDS011;66004;55.096;38.760;2023-10-13T05:32:31;4.13;;;0.73;;
77078;SDS011;66004;55.096;38.760;2023-10-13T05:35:15;5.20;;;1.05;;
77078;SDS011;66004;55.096;38.760;2023-10-13T05:38:00;3.63;;;0.82;;
77078;SDS011;66004;55.096;38.760;2023-10-13T05:43:44;7.18;;;1.20;;
77078;SDS011;66004;55.096;38.760;2023-10-13T05:46:28;4.82;;;0.98;;
77078;SDS011;66004;55.096;38.760;2023-10-13T05:49:03;5.13;;;0.85;;
77078;SDS011;66004;55.096;38.760;2023-10-13T05:51:42;4.63;;;1.40;;
77078;SDS011;66004;55.096;38.760;2023-10-13T05:54:08;10.38;;;0.93;;
77078;SDS011;66004;55.096;38.760;2023-10-13T05:56:54;8.55;;;0.73;;
77078;SDS011;66004;55.096;38.760;2023-10-13T05:59:38;5.20;;;0.75;;
77078;SDS011;66004;55.096;38.760;2023-10-13T06:02:23;5.50;;;0.93;;
77078;SDS011;66004;55.096;38.760;2023-10-13T06:05:09;5.80;;;1.10;;
77078;SDS011;66004;55.096;38.760;2023-10-13T06:07:54;6.97;;;0.88;;
77078;SDS011;66004;55.096;38.760;2023-10-13T06:10:40;4.88;;;0.70;;
77078;SDS011;66004;55.096;38.760;2023-10-13T06:13:24;5.53;;;0.90;;
77078;SDS011;66004;55.096;38.760;2023-10-13T06:16:09;6.68;;;0.60;;
77078;SDS011;66004;55.096;38.760;2023-10-13T06:18:55;2.95;;;0.52;;
77078;SDS011;66004;55.096;38.760;2023-10-13T06:21:40;4.88;;;0.65;;
77078;SDS011;66004;55.096;38.760;2023-10-13T06:24:24;8.52;;;1.42;;
77078;SDS011;66004;55.096;38.760;2023-10-13T06:27:09;5.97;;;1.48;;
77078;SDS011;66004;55.096;38.760;2023-10-13T06:29:53;9.27;;;2.05;;
77078;SDS011;66004;55.096;38.760;2023-10-13T06:32:22;4.63;;;0.77;;
77078;SDS011;66004;55.096;38.760;2023-10-13T06:34:54;4.20;;;0.80;;
77078;SDS011;66004;55.096;38.760;2023-10-13T06:37:26;5.03;;;0.85;;
77078;SDS011;66004;55.096;38.760;2023-10-13T06:39:56;8.77;;;0.73;;
77078;SDS011;66004;55.096;38.760;2023-10-13T06:42:27;2.35;;;0.40;;
77078;SDS011;66004;55.096;38.760;2023-10-13T06:44:53;2.70;;;0.75;;
77078;SDS011;66004;55.096;38.760;2023-10-13T06:47:20;14.50;;;1.80;;
77078;SDS011;66004;55.096;38.760;2023-10-13T06:49:46;3.35;;;1.13;;
77078;SDS011;66004;55.096;38.760;2023-10-13T06:52:13;4.75;;;0.80;;
77078;SDS011;66004;55.096;38.760;2023-10-13T06:54:41;7.05;;;0.85;;
77078;SDS011;66004;55.096;38.760;2023-10-13T06:57:08;3.05;;;0.90;;
77078;SDS011;66004;55.096;38.760;2023-10-13T06:59:42;6.38;;;0.90;;
77078;SDS011;66004;55.096;38.760;2023-10-13T07:02:08;4.53;;;0.70;;
77078;SDS011;66004;55.096;38.760;2023-10-13T07:04:47;4.72;;;0.90;;
77078;SDS011;66004;55.096;38.760;2023-10-13T07:07:13;4.30;;;0.70;;
77078;SDS011;66004;55.096;38.760;2023-10-13T07:09:41;4.75;;;0.75;;
77078;SDS011;66004;55.096;38.760;2023-10-13T07:12:27;4.20;;;0.75;;
77078;SDS011;66004;55.096;38.760;2023-10-13T07:14:53;12.73;;;1.35;;
77078;SDS011;66004;55.096;38.760;2023-10-13T07:17:28;3.22;;;0.82;;
77078;SDS011;66004;55.096;38.760;2023-10-13T07:19:58;10.98;;;1.30;;
77078;SDS011;66004;55.096;38.760;2023-10-13T07:22:39;6.22;;;1.70;;
77078;SDS011;66004;55.096;38.760;2023-10-13T07:25:05;4.30;;;1.48;;
77078;SDS011;66004;55.096;38.760;2023-10-13T07:27:34;6.88;;;2.03;;
77078;SDS011;66004;55.096;38.760;2023-10-13T07:30:00;3.88;;;1.52;;
77078;SDS011;66004;55.096;38.760;2023-10-13T07:32:41;6.70;;;1.30;;
77078;SDS011;66004;55.096;38.760;2023-10-13T07:35:16;3.65;;;0.80;;
77078;SDS011;66004;55.096;38.760;2023-10-13T07:37:45;7.53;;;1.40;;
77078;SDS011;66004;55.096;38.760;2023-10-13T07:40:14;5.57;;;1.33;;
77078;SDS011;66004;55.096;38.760;2023-10-13T07:42:55;5.57;;;1.23;;
77078;SDS011;66004;55.096;38.760;2023-10-13T07:45:35;6.60;;;1.33;;
77078;SDS011;66004;55.096;38.760;2023-10-13T07:48:05;6.93;;;1.05;;
77078;SDS011;66004;55.096;38.760;2023-10-13T07:51:07;11.43;;;1.00;;
77078;SDS011;66004;55.096;38.760;2023-10-13T07:53:38;4.32;;;0.70;;
77078;SDS011;66004;55.096;38.760;2023-10-13T07:56:08;5.45;;;0.75;;
77078;SDS011;66004;55.096;38.760;2023-10-13T07:58:39;5.65;;;0.73;;
77078;SDS011;66004;55.096;38.760;2023-10-13T08:01:23;3.42;;;0.80;;
77078;SDS011;66004;55.096;38.760;2023-10-13T08:03:50;5.40;;;1.00;;
77078;SDS011;66004;55.096;38.760;2023-10-13T08:06:29;6.13;;;1.00;;
77078;SDS011;66004;55.096;38.760;2023-10-13T08:08:55;3.83;;;1.05;;
77078;SDS011;66004;55.096;38.760;2023-10-13T08:11:33;6.43;;;0.80;;
77078;SDS011;66004;55.096;38.760;2023-10-13T08:14:05;8.05;;;1.35;;
77078;SDS011;66004;55.096;38.760;2023-10-13T08:16:40;3.10;;;0.50;;
77078;SDS011;66004;55.096;38.760;2023-10-13T08:19:25;3.53;;;1.20;;
77078;SDS011;66004;55.096;38.760;2023-10-13T08:21:53;2.40;;;0.68;;
77078;SDS011;66004;55.096;38.760;2023-10-13T08:24:39;6.00;;;1.05;;
77078;SDS011;66004;55.096;38.760;2023-10-13T08:27:05;8.65;;;2.00;;
77078;SDS011;66004;55.096;38.760;2023-10-13T08:29:50;7.80;;;1.23;;
77078;SDS011;66004;55.096;38.760;2023-10-13T08:32:19;5.78;;;1.50;;
77078;SDS011;66004;55.096;38.760;2023-10-13T08:34:54;12.07;;;2.53;;
77078;SDS011;66004;55.096;38.760;2023-10-13T08:37:20;10.30;;;2.40;;
77078;SDS011;66004;55.096;38.760;2023-10-13T08:39:49;8.60;;;1.63;;
77078;SDS011;66004;55.096;38.760;2023-10-13T08:42:33;1.88;;;0.63;;
77078;SDS011;66004;55.096;38.760;2023-10-13T08:45:14;5.57;;;1.10;;
77078;SDS011;66004;55.096;38.760;2023-10-13T08:47:50;2.38;;;0.70;;
77078;SDS011;66004;55.096;38.760;2023-10-13T08:50:35;4.90;;;1.30;;
77078;SDS011;66004;55.096;38.760;2023-10-13T08:53:18;4.00;;;1.02;;
77078;SDS011;66004;55.096;38.760;2023-10-13T08:55:59;3.20;;;1.27;;
77078;SDS011;66004;55.096;38.760;2023-10-13T09:01:22;2.97;;;0.95;;
77078;SDS011;66004;55.096;38.760;2023-10-13T09:09:30;6.45;;;1.23;;
77078;SDS011;66004;55.096;38.760;2023-10-13T09:12:15;3.75;;;0.77;;
77078;SDS011;66004;55.096;38.760;2023-10-13T09:14:51;4.30;;;1.02;;
77078;SDS011;66004;55.096;38.760;2023-10-13T09:17:24;4.68;;;1.25;;
77078;SDS011;66004;55.096;38.760;2023-10-13T09:20:05;10.68;;;1.48;;
77078;SDS011;66004;55.096;38.760;2023-10-13T09:22:47;5.75;;;1.23;;
77078;SDS011;66004;55.096;38.760;2023-10-13T09:25:29;6.53;;;1.70;;
77078;SDS011;66004;55.096;38.760;2023-10-13T09:30:42;4.30;;;1.23;;
77078;SDS011;66004;55.096;38.760;2023-10-13T09:33:11;10.27;;;1.60;;
77078;SDS011;66004;55.096;38.760;2023-10-13T09:35:45;5.00;;;1.13;;
77078;SDS011;66004;55.096;38.760;2023-10-13T09:38:18;5.18;;;1.35;;
77078;SDS011;66004;55.096;38.760;2023-10-13T09:40:44;3.60;;;1.17;;
77078;SDS011;66004;55.096;38.760;2023-10-13T09:43:16;9.93;;;1.77;;
77078;SDS011;66004;55.096;38.760;2023-10-13T09:45:47;6.93;;;1.90;;
77078;SDS011;66004;55.096;38.760;2023-10-13T09:48:45;7.40;;;0.98;;
77078;SDS011;66004;55.096;38.760;2023-10-13T09:51:13;2.63;;;0.77;;
77078;SDS011;66004;55.096;38.760;2023-10-13T09:53:45;4.03;;;0.63;;
77078;SDS011;66004;55.096;38.760;2023-10-13T09:56:27;4.30;;;0.65;;
77078;SDS011;66004;55.096;38.760;2023-10-13T09:59:15;3.13;;;0.63;;
77078;SDS011;66004;55.096;38.760;2023-10-13T10:01:48;3.50;;;1.15;;
77078;SDS011;66004;55.096;38.760;2023-10-13T10:04:17;2.85;;;0.70;;
77078;SDS011;66004;55.096;38.760;2023-10-13T10:06:54;4.35;;;0.80;;
77078;SDS011;66004;55.096;38.760;2023-10-13T10:09:31;6.57;;;1.38;;
77078;SDS011;66004;55.096;38.760;2023-10-13T10:12:19;7.25;;;1.15;;
77078;SDS011;66004;55.096;38.760;2023-10-13T10:17:55;4.53;;;0.80;;
77078;SDS011;66004;55.096;38.760;2023-10-13T10:20:31;3.50;;;0.52;;
77078;SDS011;66004;55.096;38.760;2023-10-13T10:23:23;1.90;;;0.55;;
77078;SDS011;66004;55.096;38.760;2023-10-13T10:26:13;2.67;;;0.80;;
77078;SDS011;66004;55.096;38.760;2023-10-13T10:28:41;5.15;;;0.70;;
77078;SDS011;66004;55.096;38.760;2023-10-13T10:31:08;4.38;;;0.77;;
77078;SDS011;66004;55.096;38.760;2023-10-13T10:33:38;4.88;;;0.98;;
77078;SDS011;66004;55.096;38.760;2023-10-13T10:36:04;4.40;;;0.80;;
77078;SDS011;66004;55.096;38.760;2023-10-13T10:38:30;3.55;;;0.80;;
77078;SDS011;66004;55.096;38.760;2023-10-13T10:41:03;12.45;;;1.48;;
77078;SDS011;66004;55.096;38.760;2023-10-13T10:46:28;2.33;;;0.93;;
77078;SDS011;66004;55.096;38.760;2023-10-13T10:48:56;3.95;;;0.95;;
77078;SDS011;66004;55.096;38.760;2023-10-13T10:51:26;2.17;;;0.73;;
77078;SDS011;66004;55.096;38.760;2023-10-13T10:53:59;2.90;;;0.80;;
77078;SDS011;66004;55.096;38.760;2023-10-13T10:56:37;6.80;;;1.20;;
77078;SDS011;66004;55.096;38.760;2023-10-13T10:59:04;7.53;;;1.30;;
77078;SDS011;66004;55.096;38.760;2023-10-13T11:01:32;4.43;;;1.00;;
77078;SDS011;66004;55.096;38.760;2023-10-13T11:04:04;5.35;;;1.40;;
77078;SDS011;66004;55.096;38.760;2023-10-13T11:06:44;3.75;;;1.20;;
77078;SDS011;66004;55.096;38.760;2023-10-13T11:09:11;6.53;;;1.52;;
77078;SDS011;66004;55.096;38.760;2023-10-13T11:11:52;5.05;;;1.23;;
77078;SDS011;66004;55.096;38.760;2023-10-13T11:16:48;1.65;;;0.50;;
77078;SDS011;66004;55.096;38.760;2023-10-13T11:19:34;3.05;;;0.75;;
77078;SDS011;66004;55.096;38.760;2023-10-13T11:22:17;3.17;;;1.55;;
77078;SDS011;66004;55.096;38.760;2023-10-13T11:25:07;6.32;;;0.75;;
77078;SDS011;66004;55.096;38.760;2023-10-13T11:27:39;5.95;;;1.42;;
77078;SDS011;66004;55.096;38.760;2023-10-13T11:30:20;4.90;;;1.00;;
77078;SDS011;66004;55.096;38.760;2023-10-13T11:33:24;5.22;;;1.10;;
77078;SDS011;66004;55.096;38.760;2023-10-13T11:35:53;6.03;;;1.50;;
77078;SDS011;66004;55.096;38.760;2023-10-13T11:38:20;5.70;;;1.02;;
77078;SDS011;66004;55.096;38.760;2023-10-13T11:41:19;8.02;;;1.10;;
77078;SDS011;66004;55.096;38.760;2023-10-13T11:43:45;6.57;;;1.60;;
77078;SDS011;66004;55.096;38.760;2023-10-13T11:46:15;4.60;;;0.52;;
77078;SDS011;66004;55.096;38.760;2023-10-13T11:49:01;6.70;;;1.40;;
77078;SDS011;66004;55.096;38.760;2023-10-13T11:51:39;6.72;;;1.63;;
77078;SDS011;66004;55.096;38.760;2023-10-13T11:54:09;3.28;;;1.20;;
77078;SDS011;66004;55.096;38.760;2023-10-13T11:56:35;5.47;;;0.90;;
77078;SDS011;66004;55.096;38.760;2023-10-13T11:59:03;3.67;;;1.20;;
77078;SDS011;66004;55.096;38.760;2023-10-13T12:01:31;6.93;;;0.93;;
77078;SDS011;66004;55.096;38.760;2023-10-13T12:04:16;4.13;;;0.70;;
77078;SDS011;66004;55.096;38.760;2023-10-13T12:07:00;2.35;;;0.68;;
77078;SDS011;66004;55.096;38.760;2023-10-13T12:09:43;3.47;;;0.63;;
77078;SDS011;66004;55.096;38.760;2023-10-13T12:12:22;2.47;;;0.70;;
77078;SDS011;66004;55.096;38.760;2023-10-13T12:14:48;5.13;;;0.77;;
77078;SDS011;66004;55.096;38.760;2023-10-13T12:17:18;2.45;;;0.80;;
77078;SDS011;66004;55.096;38.760;2023-10-13T12:19:52;5.05;;;0.75;;
77078;SDS011;66004;55.096;38.760;2023-10-13T12:22:18;2.55;;;0.70;;
77078;SDS011;66004;55.096;38.760;2023-10-13T12:24:52;5.18;;;1.00;;
77078;SDS011;66004;55.096;38.760;2023-10-13T12:27:20;4.80;;;0.82;;
77078;SDS011;66004;55.096;38.760;2023-10-13T12:29:49;4.45;;;0.60;;
77078;SDS011;66004;55.096;38.760;2023-10-13T12:32:17;2.67;;;0.50;;
77078;SDS011;66004;55.096;38.760;2023-10-13T12:34:48;2.78;;;0.45;;
77078;SDS011;66004;55.096;38.760;2023-10-13T12:37:29;6.45;;;0.75;;
77078;SDS011;66004;55.096;38.760;2023-10-13T12:40:02;2.25;;;0.60;;
77078;SDS011;66004;55.096;38.760;2023-10-13T12:42:46;2.67;;;0.60;;
77078;SDS011;66004;55.096;38.760;2023-10-13T12:45:30;1.75;;;0.63;;
77078;SDS011;66004;55.096;38.760;2023-10-13T12:48:14;3.60;;;0.50;;
77078;SDS011;66004;55.096;38.760;2023-10-13T12:51:00;2.15;;;0.70;;
77078;SDS011;66004;55.096;38.760;2023-10-13T12:53:48;2.00;;;0.60;;
77078;SDS011;66004;55.096;38.760;2023-10-13T12:56:17;1.77;;;0.40;;
77078;SDS011;66004;55.096;38.760;2023-10-13T12:58:53;2.65;;;0.63;;
77078;SDS011;66004;55.096;38.760;2023-10-13T13:01:20;3.65;;;0.70;;
77078;SDS011;66004;55.096;38.760;2023-10-13T13:03:51;3.13;;;0.70;;
77078;SDS011;66004;55.096;38.760;2023-10-13T13:06:21;2.88;;;0.93;;
77078;SDS011;66004;55.096;38.760;2023-10-13T13:11:17;4.68;;;0.73;;
77078;SDS011;66004;55.096;38.760;2023-10-13T13:13:42;2.05;;;0.52;;
77078;SDS011;66004;55.096;38.760;2023-10-13T13:16:08;4.50;;;0.47;;
77078;SDS011;66004;55.096;38.760;2023-10-13T13:18:34;4.20;;;0.50;;
77078;SDS011;66004;55.096;38.760;2023-10-13T13:21:00;4.50;;;0.60;;
77078;SDS011;66004;55.096;38.760;2023-10-13T13:23:27;1.40;;;0.57;;
77078;SDS011;66004;55.096;38.760;2023-10-13T13:25:53;6.07;;;0.80;;
77078;SDS011;66004;55.096;38.760;2023-10-13T13:28:21;2.95;;;1.00;;
77078;SDS011;66004;55.096;38.760;2023-10-13T13:30:49;4.60;;;0.90;;
77078;SDS011;66004;55.096;38.760;2023-10-13T13:33:16;2.97;;;1.10;;
77078;SDS011;66004;55.096;38.760;2023-10-13T13:35:48;4.68;;;1.33;;
77078;SDS011;66004;55.096;38.760;2023-10-13T13:38:14;3.83;;;0.82;;
77078;SDS011;66004;55.096;38.760;2023-10-13T13:40:47;4.10;;;0.98;;
77078;SDS011;66004;55.096;38.760;2023-10-13T13:43:19;4.65;;;0.85;;
77078;SDS011;66004;55.096;38.760;2023-10-13T13:46:09;5.15;;;1.80;;
77078;SDS011;66004;55.096;38.760;2023-10-13T13:48:35;9.10;;;2.08;;
77078;SDS011;66004;55.096;38.760;2023-10-13T13:51:05;5.80;;;1.10;;
77078;SDS011;66004;55.096;38.760;2023-10-13T13:53:38;9.35;;;2.30;;
77078;SDS011;66004;55.096;38.760;2023-10-13T13:56:08;4.18;;;1.45;;
77078;SDS011;66004;55.096;38.760;2023-10-13T13:58:33;6.47;;;1.67;;
77078;SDS011;66004;55.096;38.760;2023-10-13T14:01:02;3.90;;;1.52;;
77078;SDS011;66004;55.096;38.760;2023-10-13T14:03:43;5.68;;;2.08;;
77078;SDS011;66004;55.096;38.760;2023-10-13T14:08:43;12.05;;;2.55;;
77078;SDS011;66004;55.096;38.760;2023-10-13T14:11:16;8.20;;;1.88;;
77078;SDS011;66004;55.096;38.760;2023-10-13T14:14:08;9.02;;;2.60;;
77078;SDS011;66004;55.096;38.760;2023-10-13T14:16:45;8.57;;;2.80;;
77078;SDS011;66004;55.096;38.760;2023-10-13T14:19:15;11.15;;;2.38;;
77078;SDS011;66004;55.096;38.760;2023-10-13T14:22:00;6.97;;;2.90;;
77078;SDS011;66004;55.096;38.760;2023-10-13T14:24:31;16.88;;;4.38;;
77078;SDS011;66004;55.096;38.760;2023-10-13T14:27:03;14.77;;;5.25;;
77078;SDS011;66004;55.096;38.760;2023-10-13T14:29:42;15.98;;;5.72;;
77078;SDS011;66004;55.096;38.760;2023-10-13T14:32:08;17.02;;;5.00;;
77078;SDS011;66004;55.096;38.760;2023-10-13T14:34:44;11.85;;;3.50;;
77078;SDS011;66004;55.096;38.760;2023-10-13T14:37:12;15.77;;;3.17;;
77078;SDS011;66004;55.096;38.760;2023-10-13T14:39:38;9.38;;;3.13;;
77078;SDS011;66004;55.096;38.760;2023-10-13T14:42:04;11.70;;;3.38;;
77078;SDS011;66004;55.096;38.760;2023-10-13T14:44:33;14.73;;;4.75;;
77078;SDS011;66004;55.096;38.760;2023-10-13T14:47:00;13.23;;;4.65;;
77078;SDS011;66004;55.096;38.760;2023-10-13T14:49:26;11.70;;;3.50;;
77078;SDS011;66004;55.096;38.760;2023-10-13T14:51:52;12.93;;;4.05;;
77078;SDS011;66004;55.096;38.760;2023-10-13T14:54:20;14.82;;;4.32;;
77078;SDS011;66004;55.096;38.760;2023-10-13T14:56:58;10.95;;;3.50;;
77078;SDS011;66004;55.096;38.760;2023-10-13T14:59:29;9.60;;;2.88;;
77078;SDS011;66004;55.096;38.760;2023-10-13T15:02:03;15.88;;;3.55;;
77078;SDS011;66004;55.096;38.760;2023-10-13T15:04:29;14.05;;;3.92;;
77078;SDS011;66004;55.096;38.760;2023-10-13T15:07:01;16.80;;;5.18;;
77078;SDS011;66004;55.096;38.760;2023-10-13T15:09:28;17.50;;;4.70;;
77078;SDS011;66004;55.096;38.760;2023-10-13T15:11:54;21.27;;;6.00;;
77078;SDS011;66004;55.096;38.760;2023-10-13T15:14:20;14.77;;;4.97;;
77078;SDS011;66004;55.096;38.760;2023-10-13T15:16:46;16.33;;;5.18;;
77078;SDS011;66004;55.096;38.760;2023-10-13T15:19:11;13.05;;;4.28;;
77078;SDS011;66004;55.096;38.760;2023-10-13T15:21:37;13.60;;;3.80;;
77078;SDS011;66004;55.096;38.760;2023-10-13T15:24:05;10.00;;;3.03;;
77078;SDS011;66004;55.096;38.760;2023-10-13T15:26:50;6.50;;;2.17;;
77078;SDS011;66004;55.096;38.760;2023-10-13T15:29:22;3.97;;;1.52;;
77078;SDS011;66004;55.096;38.760;2023-10-13T15:31:51;7.38;;;1.60;;
77078;SDS011;66004;55.096;38.760;2023-10-13T15:34:23;8.10;;;2.00;;
77078;SDS011;66004;55.096;38.760;2023-10-13T15:36:51;15.52;;;2.53;;
77078;SDS011;66004;55.096;38.760;2023-10-13T15:39:17;8.07;;;1.88;;
77078;SDS011;66004;55.096;38.760;2023-10-13T15:41:49;5.63;;;2.13;;
77078;SDS011;66004;55.096;38.760;2023-10-13T15:44:18;6.72;;;1.60;;
77078;SDS011;66004;55.096;38.760;2023-10-13T15:46:46;6.47;;;1.95;;
77078;SDS011;66004;55.096;38.760;2023-10-13T15:49:15;7.38;;;1.80;;
77078;SDS011;66004;55.096;38.760;2023-10-13T15:51:41;4.90;;;1.20;;
77078;SDS011;66004;55.096;38.760;2023-10-13T15:54:07;5.28;;;1.40;;
77078;SDS011;66004;55.096;38.760;2023-10-13T15:56:40;6.63;;;1.45;;
77078;SDS011;66004;55.096;38.760;2023-10-13T15:59:10;4.22;;;1.25;;
77078;SDS011;66004;55.096;38.760;2023-10-13T16:01:36;6.18;;;1.70;;
77078;SDS011;66004;55.096;38.760;2023-10-13T16:04:03;6.40;;;1.35;;
77078;SDS011;66004;55.096;38.760;2023-10-13T16:06:39;5.68;;;1.80;;
77078;SDS011;66004;55.096;38.760;2023-10-13T16:09:05;16.25;;;2.30;;
77078;SDS011;66004;55.096;38.760;2023-10-13T16:11:43;8.75;;;2.03;;
77078;SDS011;66004;55.096;38.760;2023-10-13T16:14:12;8.52;;;1.92;;
77078;SDS011;66004;55.096;38.760;2023-10-13T16:16:46;7.28;;;1.58;;
77078;SDS011;66004;55.096;38.760;2023-10-13T16:19:13;7.60;;;2.08;;
77078;SDS011;66004;55.096;38.760;2023-10-13T16:21:42;8.48;;;2.20;;
77078;SDS011;66004;55.096;38.760;2023-10-13T16:24:08;6.60;;;1.65;;
77078;SDS011;66004;55.096;38.760;2023-10-13T16:26:36;4.68;;;1.73;;
77078;SDS011;66004;55.096;38.760;2023-10-13T16:29:02;8.57;;;2.30;;
77078;SDS011;66004;55.096;38.760;2023-10-13T16:31:28;6.57;;;1.80;;
77078;SDS011;66004;55.096;38.760;2023-10-13T16:33:54;3.20;;;1.38;;
77078;SDS011;66004;55.096;38.760;2023-10-13T16:36:27;9.90;;;1.88;;
77078;SDS011;66004;55.096;38.760;2023-10-13T16:38:53;6.38;;;2.03;;
77078;SDS011;66004;55.096;38.760;2023-10-13T16:41:23;7.72;;;2.70;;
77078;SDS011;66004;55.096;38.760;2023-10-13T16:43:49;4.57;;;1.98;;
77078;SDS011;66004;55.096;38.760;2023-10-13T16:46:16;10.73;;;3.45;;
77078;SDS011;66004;55.096;38.760;2023-10-13T16:48:42;7.00;;;2.30;;
77078;SDS011;66004;55.096;38.760;2023-10-13T16:51:13;8.13;;;2.28;;
77078;SDS011;66004;55.096;38.760;2023-10-13T16:53:42;8.15;;;2.55;;
77078;SDS011;66004;55.096;38.760;2023-10-13T16:56:14;7.85;;;2.20;;
77078;SDS011;66004;55.096;38.760;2023-10-13T16:58:40;8.00;;;2.28;;
77078;SDS011;66004;55.096;38.760;2023-10-13T17:01:12;9.07;;;2.83;;
77078;SDS011;66004;55.096;38.760;2023-10-13T17:03:42;7.55;;;2.30;;
77078;SDS011;66004;55.096;38.760;2023-10-13T17:06:12;8.98;;;2.20;;
77078;SDS011;66004;55.096;38.760;2023-10-13T17:08:37;6.90;;;1.88;;
77078;SDS011;66004;55.096;38.760;2023-10-13T17:11:06;5.57;;;1.92;;
77078;SDS011;66004;55.096;38.760;2023-10-13T17:13:35;8.00;;;1.70;;
77078;SDS011;66004;55.096;38.760;2023-10-13T17:16:09;6.95;;;1.80;;
77078;SDS011;66004;55.096;38.760;2023-10-13T17:18:36;6.20;;;2.05;;
77078;SDS011;66004;55.096;38.760;2023-10-13T17:21:02;7.90;;;1.70;;
77078;SDS011;66004;55.096;38.760;2023-10-13T17:23:31;6.05;;;1.90;;
77078;SDS011;66004;55.096;38.760;2023-10-13T17:25:59;7.60;;;2.80;;
77078;SDS011;66004;55.096;38.760;2023-10-13T17:28:25;7.43;;;1.85;;
77078;SDS011;66004;55.096;38.760;2023-10-13T17:30:50;7.55;;;1.52;;
77078;SDS011;66004;55.096;38.760;2023-10-13T17:33:17;4.07;;;1.50;;
77078;SDS011;66004;55.096;38.760;2023-10-13T17:38:09;6.35;;;1.67;;
77078;SDS011;66004;55.096;38.760;2023-10-13T17:40:35;6.45;;;1.40;;
77078;SDS011;66004;55.096;38.760;2023-10-13T17:43:03;8.85;;;1.60;;
77078;SDS011;66004;55.096;38.760;2023-10-13T17:45:31;5.10;;;1.65;;
77078;SDS011;66004;55.096;38.760;2023-10-13T17:47:57;4.32;;;1.63;;
77078;SDS011;66004;55.096;38.760;2023-10-13T17:50:22;4.95;;;1.63;;
77078;SDS011;66004;55.096;38.760;2023-10-13T17:52:48;6.55;;;1.45;;
77078;SDS011;66004;55.096;38.760;2023-10-13T17:55:14;4.90;;;1.33;;
77078;SDS011;66004;55.096;38.760;2023-10-13T17:57:41;4.20;;;1.30;;
77078;SDS011;66004;55.096;38.760;2023-10-13T18:00:08;3.75;;;1.40;;
77078;SDS011;66004;55.096;38.760;2023-10-13T18:02:39;5.90;;;1.30;;
77078;SDS011;66004;55.096;38.760;2023-10-13T18:05:11;5.88;;;1.35;;
77078;SDS011;66004;55.096;38.760;2023-10-13T18:07:38;4.30;;;1.40;;
77078;SDS011;66004;55.096;38.760;2023-10-13T18:10:11;6.32;;;1.00;;