sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39345;DHT22;25061;51.954;6.996;2022-08-19T00:00:06;17.20;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T00:02:33;17.20;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T00:04:58;17.20;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T00:07:24;17.10;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T00:09:50;17.00;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T00:12:15;16.90;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T00:14:41;17.00;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T00:17:08;17.10;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T00:19:34;17.10;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T00:22:00;17.00;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T00:24:28;16.90;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T00:26:54;16.90;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T00:29:22;16.90;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T00:31:48;16.90;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T00:34:15;16.90;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T00:36:42;17.00;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T00:39:08;16.80;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T00:41:34;16.80;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T00:44:12;16.80;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T00:46:42;16.80;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T00:51:51;16.70;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T00:54:18;16.60;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T00:56:45;16.70;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T00:59:11;16.70;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T01:01:39;16.70;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T01:04:06;16.70;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T01:06:32;16.50;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T01:08:59;16.60;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T01:11:26;16.50;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T01:13:54;16.40;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T01:16:22;16.50;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T01:18:49;16.50;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T01:21:29;16.30;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T01:23:57;16.30;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T01:26:24;16.40;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T01:28:52;16.40;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T01:31:20;16.20;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T01:33:47;16.30;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T01:36:25;16.40;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T01:38:51;16.40;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T01:41:18;16.40;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T01:43:44;16.30;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T01:46:10;16.30;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T01:48:38;16.10;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T01:51:06;16.20;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T01:53:33;16.30;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T01:55:59;16.20;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T01:58:40;16.20;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T02:01:08;16.20;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T02:03:34;16.10;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T02:06:01;16.10;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T02:08:28;16.10;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T02:10:54;16.00;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T02:13:20;16.00;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T02:15:46;16.10;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T02:18:12;16.20;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T02:20:39;16.10;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T02:23:06;16.00;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T02:25:32;16.10;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T02:27:58;16.20;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T02:30:24;16.20;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T02:32:50;16.20;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T02:35:16;16.20;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T02:37:42;16.00;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T02:40:28;15.90;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T02:42:54;15.90;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T02:45:20;16.00;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T02:47:45;16.00;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T02:50:11;16.00;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T02:52:38;16.00;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T02:55:04;15.90;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T02:57:30;15.90;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T02:59:59;15.80;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T03:02:26;15.90;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T03:04:52;15.80;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T03:07:18;15.70;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T03:09:44;15.80;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T03:12:09;15.80;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T03:14:35;15.80;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T03:17:01;15.70;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T03:19:27;15.70;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T03:21:53;15.70;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T03:24:20;15.70;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T03:26:48;15.70;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T03:29:15;15.70;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T03:31:42;15.60;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T03:34:10;15.70;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T03:36:37;16.00;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T03:39:04;16.10;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T03:41:37;16.10;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T03:44:03;16.00;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T03:46:31;15.90;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T03:49:00;15.80;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T03:51:30;15.70;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T03:53:58;15.50;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T03:56:24;15.60;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T03:58:57;15.60;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T04:01:26;15.50;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T04:03:53;15.40;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T04:06:27;15.50;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T04:08:54;15.50;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T04:11:26;15.50;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T04:13:53;15.60;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T04:16:23;15.50;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T04:18:49;15.60;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T04:21:23;15.50;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T04:23:48;15.50;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T04:26:20;15.40;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T04:28:46;15.50;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T04:31:21;15.40;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T04:33:47;15.30;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T04:36:17;15.30;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T04:38:45;15.40;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T04:41:11;15.40;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T04:43:55;15.40;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T04:46:21;15.40;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T04:48:46;15.40;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T04:51:12;15.40;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T04:53:40;15.30;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T04:56:17;15.30;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T04:58:44;15.40;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T05:01:17;15.40;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T05:03:42;15.40;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T05:06:11;15.50;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T05:08:38;15.60;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T05:11:29;15.60;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T05:13:56;15.60;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T05:16:22;15.60;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T05:18:48;15.70;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T05:21:33;15.90;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T05:24:20;16.00;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T05:26:47;16.10;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T05:29:15;16.30;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T05:31:41;16.30;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T05:34:07;16.40;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T05:36:35;16.50;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T05:39:04;16.50;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T05:41:30;16.60;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T05:43:56;16.70;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T05:46:22;16.70;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T05:48:48;16.60;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T05:51:14;16.70;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T05:53:41;16.70;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T05:56:10;16.70;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T05:58:38;16.70;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T06:01:08;16.80;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T06:03:36;16.90;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T06:06:04;17.10;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T06:08:30;17.30;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T06:10:56;17.40;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T06:13:22;17.50;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T06:15:49;17.70;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T06:18:15;17.80;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T06:20:42;18.30;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T06:23:08;18.40;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T06:25:34;18.60;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T06:28:01;18.90;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T06:30:27;19.40;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T06:32:52;19.70;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T06:35:18;20.30;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T06:37:44;21.10;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T06:40:10;22.20;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T06:42:36;22.90;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T06:45:05;24.10;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T06:47:31;25.00;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T06:49:59;26.20;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T06:52:33;26.90;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T06:54:59;27.10;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T06:57:26;27.90;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T06:59:52;28.30;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T07:02:18;28.40;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T07:04:44;28.50;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T07:07:13;28.20;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T07:09:41;27.90;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T07:12:09;27.80;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T07:14:36;28.30;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T07:17:08;28.50;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T07:19:35;28.40;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T07:22:03;29.00;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T07:24:30;29.40;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T07:26:59;29.30;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T07:29:30;29.10;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T07:31:58;29.10;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T07:34:25;28.50;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T07:36:51;28.70;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T07:39:30;28.60;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T07:41:58;28.40;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T07:44:24;28.60;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T07:46:53;28.10;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T07:49:21;28.50;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T07:51:50;28.60;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T07:54:16;27.70;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T07:56:42;27.70;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T07:59:07;28.20;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T08:01:34;28.40;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T08:04:00;28.20;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T08:06:44;27.80;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T08:09:33;27.70;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T08:12:03;27.70;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T08:14:33;27.50;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T08:17:00;27.10;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T08:19:27;27.50;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T08:21:58;27.90;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T08:24:25;27.90;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T08:26:50;27.60;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T08:29:16;27.70;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T08:31:43;27.90;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T08:34:10;27.30;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T08:36:37;28.00;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T08:39:10;28.00;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T08:44:31;27.20;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T08:47:09;27.20;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T08:49:41;27.00;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T08:52:36;25.90;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T08:55:05;25.80;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T08:57:36;26.50;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T09:00:10;27.00;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T09:02:37;27.10;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T09:05:03;27.80;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T09:07:53;28.60;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T09:10:38;28.20;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T09:16:02;27.70;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T09:21:05;27.70;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T09:23:31;27.50;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T09:25:56;27.40;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T09:28:22;27.60;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T09:30:48;27.70;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T09:33:13;27.10;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T09:35:39;26.50;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T09:38:04;26.90;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T09:40:30;27.40;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T09:42:57;27.10;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T09:45:25;26.30;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T09:47:51;25.80;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T09:50:17;26.40;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T09:52:44;26.50;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T09:55:11;26.60;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T09:57:38;26.80;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T10:00:06;27.00;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T10:02:33;26.50;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T10:04:58;26.10;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T10:07:42;26.30;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T10:10:08;26.80;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T10:12:34;26.60;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T10:15:01;26.20;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T10:17:27;26.20;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T10:19:52;26.20;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T10:22:19;26.40;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T10:24:46;26.50;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T10:27:11;26.40;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T10:29:38;26.30;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T10:32:07;26.60;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T10:34:34;27.10;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T10:37:00;27.10;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T10:39:26;28.10;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T10:41:55;28.20;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T10:44:21;28.20;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T10:46:48;28.60;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T10:49:14;28.80;99.50
39345;DHT22;25061;51.954;6.996;2022-08-19T10:51:40;28.20;99.80
39345;DHT22;25061;51.954;6.996;2022-08-19T10:54:25;28.10;99.90
39345;DHT22;25061;51.954;6.996;2022-08-19T10:57:11;28.10;99.80
39345;DHT22;25061;51.954;6.996;2022-08-19T10:59:37;28.20;99.70
39345;DHT22;25061;51.954;6.996;2022-08-19T11:02:05;28.40;99.60
39345;DHT22;25061;51.954;6.996;2022-08-19T11:04:32;29.20;98.90
39345;DHT22;25061;51.954;6.996;2022-08-19T11:06:58;29.30;98.50
39345;DHT22;25061;51.954;6.996;2022-08-19T11:09:28;29.10;98.50
39345;DHT22;25061;51.954;6.996;2022-08-19T11:11:54;29.40;98.20
39345;DHT22;25061;51.954;6.996;2022-08-19T11:14:22;29.40;98.10
39345;DHT22;25061;51.954;6.996;2022-08-19T11:16:50;29.40;98.20
39345;DHT22;25061;51.954;6.996;2022-08-19T11:19:16;29.70;97.20
39345;DHT22;25061;51.954;6.996;2022-08-19T11:21:45;30.10;97.00
39345;DHT22;25061;51.954;6.996;2022-08-19T11:24:15;30.20;96.90
39345;DHT22;25061;51.954;6.996;2022-08-19T11:26:43;30.10;96.40
39345;DHT22;25061;51.954;6.996;2022-08-19T11:29:10;29.30;96.50
39345;DHT22;25061;51.954;6.996;2022-08-19T11:31:37;28.70;96.80
39345;DHT22;25061;51.954;6.996;2022-08-19T11:34:06;28.70;97.00
39345;DHT22;25061;51.954;6.996;2022-08-19T11:36:31;28.90;96.90
39345;DHT22;25061;51.954;6.996;2022-08-19T11:39:01;28.80;97.10
39345;DHT22;25061;51.954;6.996;2022-08-19T11:41:26;28.90;97.00
39345;DHT22;25061;51.954;6.996;2022-08-19T11:43:53;29.30;96.90
39345;DHT22;25061;51.954;6.996;2022-08-19T11:46:22;30.00;96.50
39345;DHT22;25061;51.954;6.996;2022-08-19T11:48:48;29.70;95.60
39345;DHT22;25061;51.954;6.996;2022-08-19T11:51:18;30.00;95.90
39345;DHT22;25061;51.954;6.996;2022-08-19T11:53:44;29.10;96.40
39345;DHT22;25061;51.954;6.996;2022-08-19T11:56:11;28.50;96.80
39345;DHT22;25061;51.954;6.996;2022-08-19T11:58:37;29.20;96.00
39345;DHT22;25061;51.954;6.996;2022-08-19T12:01:16;29.60;95.70
39345;DHT22;25061;51.954;6.996;2022-08-19T12:03:44;29.20;95.90
39345;DHT22;25061;51.954;6.996;2022-08-19T12:06:18;29.50;95.60
39345;DHT22;25061;51.954;6.996;2022-08-19T12:08:44;29.40;96.00
39345;DHT22;25061;51.954;6.996;2022-08-19T12:11:12;28.90;95.90
39345;DHT22;25061;51.954;6.996;2022-08-19T12:13:38;28.50;96.00
39345;DHT22;25061;51.954;6.996;2022-08-19T12:16:09;28.40;96.40
39345;DHT22;25061;51.954;6.996;2022-08-19T12:18:36;28.50;95.90
39345;DHT22;25061;51.954;6.996;2022-08-19T12:21:03;27.80;95.90
39345;DHT22;25061;51.954;6.996;2022-08-19T12:23:29;27.80;96.00
39345;DHT22;25061;51.954;6.996;2022-08-19T12:25:54;27.50;96.40
39345;DHT22;25061;51.954;6.996;2022-08-19T12:28:23;27.70;96.50
39345;DHT22;25061;51.954;6.996;2022-08-19T12:30:50;27.50;96.60
39345;DHT22;25061;51.954;6.996;2022-08-19T12:33:19;27.50;96.70
39345;DHT22;25061;51.954;6.996;2022-08-19T12:35:49;27.50;96.50
39345;DHT22;25061;51.954;6.996;2022-08-19T12:38:15;27.50;96.40
39345;DHT22;25061;51.954;6.996;2022-08-19T12:40:45;27.40;96.40
39345;DHT22;25061;51.954;6.996;2022-08-19T12:43:10;26.90;96.70
39345;DHT22;25061;51.954;6.996;2022-08-19T12:45:37;27.20;96.60
39345;DHT22;25061;51.954;6.996;2022-08-19T12:48:03;27.80;96.30
39345;DHT22;25061;51.954;6.996;2022-08-19T12:50:30;28.20;95.90
39345;DHT22;25061;51.954;6.996;2022-08-19T12:52:56;28.30;95.90
39345;DHT22;25061;51.954;6.996;2022-08-19T12:55:23;28.40;95.80
39345;DHT22;25061;51.954;6.996;2022-08-19T12:57:49;28.20;95.20
39345;DHT22;25061;51.954;6.996;2022-08-19T13:00:18;27.60;96.10
39345;DHT22;25061;51.954;6.996;2022-08-19T13:02:49;27.60;96.00
39345;DHT22;25061;51.954;6.996;2022-08-19T13:05:23;27.90;95.80
39345;DHT22;25061;51.954;6.996;2022-08-19T13:07:52;27.90;95.80
39345;DHT22;25061;51.954;6.996;2022-08-19T13:10:21;28.20;95.40
39345;DHT22;25061;51.954;6.996;2022-08-19T13:12:48;28.00;94.80
39345;DHT22;25061;51.954;6.996;2022-08-19T13:15:16;28.20;95.40
39345;DHT22;25061;51.954;6.996;2022-08-19T13:17:46;28.10;94.90
39345;DHT22;25061;51.954;6.996;2022-08-19T13:20:13;27.80;95.40
39345;DHT22;25061;51.954;6.996;2022-08-19T13:22:39;27.50;95.00
39345;DHT22;25061;51.954;6.996;2022-08-19T13:25:06;27.50;95.10
39345;DHT22;25061;51.954;6.996;2022-08-19T13:27:32;27.80;95.50
39345;DHT22;25061;51.954;6.996;2022-08-19T13:29:58;27.90;94.80
39345;DHT22;25061;51.954;6.996;2022-08-19T13:32:42;28.00;95.00
39345;DHT22;25061;51.954;6.996;2022-08-19T13:35:26;27.90;95.10
39345;DHT22;25061;51.954;6.996;2022-08-19T13:37:51;27.60;94.70
39345;DHT22;25061;51.954;6.996;2022-08-19T13:40:22;27.60;95.20
39345;DHT22;25061;51.954;6.996;2022-08-19T13:42:50;27.60;95.10
39345;DHT22;25061;51.954;6.996;2022-08-19T13:45:19;27.80;95.30
39345;DHT22;25061;51.954;6.996;2022-08-19T13:47:47;27.60;95.20
39345;DHT22;25061;51.954;6.996;2022-08-19T13:50:15;27.50;95.40
39345;DHT22;25061;51.954;6.996;2022-08-19T13:52:41;27.30;95.10
39345;DHT22;25061;51.954;6.996;2022-08-19T13:55:08;27.60;96.40
39345;DHT22;25061;51.954;6.996;2022-08-19T13:57:35;27.90;96.80
39345;DHT22;25061;51.954;6.996;2022-08-19T14:00:06;27.70;96.60
39345;DHT22;25061;51.954;6.996;2022-08-19T14:02:33;27.70;96.90
39345;DHT22;25061;51.954;6.996;2022-08-19T14:04:58;27.50;96.70
39345;DHT22;25061;51.954;6.996;2022-08-19T14:07:24;27.50;96.70
39345;DHT22;25061;51.954;6.996;2022-08-19T14:09:50;27.40;96.70
39345;DHT22;25061;51.954;6.996;2022-08-19T14:12:21;27.40;96.80
39345;DHT22;25061;51.954;6.996;2022-08-19T14:14:50;27.50;97.00
39345;DHT22;25061;51.954;6.996;2022-08-19T14:17:16;27.40;97.30
39345;DHT22;25061;51.954;6.996;2022-08-19T14:19:42;27.20;97.50
39345;DHT22;25061;51.954;6.996;2022-08-19T14:22:08;27.20;97.50
39345;DHT22;25061;51.954;6.996;2022-08-19T14:24:34;27.20;97.50
39345;DHT22;25061;51.954;6.996;2022-08-19T14:27:01;27.20;97.50
39345;DHT22;25061;51.954;6.996;2022-08-19T14:29:28;27.10;97.40
39345;DHT22;25061;51.954;6.996;2022-08-19T14:31:54;26.80;97.40
39345;DHT22;25061;51.954;6.996;2022-08-19T14:34:21;26.80;97.30
39345;DHT22;25061;51.954;6.996;2022-08-19T14:36:47;27.00;97.30
39345;DHT22;25061;51.954;6.996;2022-08-19T14:39:13;27.10;97.00
39345;DHT22;25061;51.954;6.996;2022-08-19T14:41:40;27.20;96.90
39345;DHT22;25061;51.954;6.996;2022-08-19T14:44:07;27.20;97.00
39345;DHT22;25061;51.954;6.996;2022-08-19T14:46:35;27.00;96.70
39345;DHT22;25061;51.954;6.996;2022-08-19T14:49:00;27.10;96.70
39345;DHT22;25061;51.954;6.996;2022-08-19T14:51:26;27.20;96.30
39345;DHT22;25061;51.954;6.996;2022-08-19T14:53:53;26.90;96.70
39345;DHT22;25061;51.954;6.996;2022-08-19T14:56:22;26.90;96.40
39345;DHT22;25061;51.954;6.996;2022-08-19T14:58:47;26.90;96.10
39345;DHT22;25061;51.954;6.996;2022-08-19T15:01:16;27.00;96.20
39345;DHT22;25061;51.954;6.996;2022-08-19T15:03:42;27.10;96.10
39345;DHT22;25061;51.954;6.996;2022-08-19T15:06:08;27.10;95.30
39345;DHT22;25061;51.954;6.996;2022-08-19T15:08:35;27.10;95.70
39345;DHT22;25061;51.954;6.996;2022-08-19T15:11:02;27.10;95.80
39345;DHT22;25061;51.954;6.996;2022-08-19T15:13:32;27.00;95.30
39345;DHT22;25061;51.954;6.996;2022-08-19T15:15:58;27.00;94.90
39345;DHT22;25061;51.954;6.996;2022-08-19T15:18:23;27.00;95.40
39345;DHT22;25061;51.954;6.996;2022-08-19T15:20:49;26.90;94.70
39345;DHT22;25061;51.954;6.996;2022-08-19T15:23:16;26.80;95.10
39345;DHT22;25061;51.954;6.996;2022-08-19T15:25:42;26.90;95.30
39345;DHT22;25061;51.954;6.996;2022-08-19T15:28:09;27.00;95.60
39345;DHT22;25061;51.954;6.996;2022-08-19T15:30:38;26.80;95.30
39345;DHT22;25061;51.954;6.996;2022-08-19T15:33:05;26.80;95.40
39345;DHT22;25061;51.954;6.996;2022-08-19T15:35:31;26.80;95.40
39345;DHT22;25061;51.954;6.996;2022-08-19T15:37:56;26.80;94.50
39345;DHT22;25061;51.954;6.996;2022-08-19T15:40:24;26.90;94.60
39345;DHT22;25061;51.954;6.996;2022-08-19T15:42:50;26.90;95.10
39345;DHT22;25061;51.954;6.996;2022-08-19T15:45:17;27.10;94.70