sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75744;SDS011;64359;51.366;-0.222;2022-10-16T00:01:52;1.80;;;0.80;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T00:04:21;2.80;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T00:06:51;1.90;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T00:09:20;2.60;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T00:11:50;2.00;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T00:14:19;2.20;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T00:16:49;2.80;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T00:19:18;3.20;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T00:21:48;3.50;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T00:24:17;2.60;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T00:26:48;2.90;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T00:29:18;2.40;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T00:31:48;1.30;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T00:34:17;2.00;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T00:36:47;4.40;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T00:39:16;1.80;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T00:41:46;2.60;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T00:47:24;2.20;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T00:49:58;3.30;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T00:52:32;2.30;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T00:55:03;1.60;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T00:57:36;4.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T01:00:09;2.60;;;0.80;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T01:02:41;3.80;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T01:05:10;1.70;;;0.80;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T01:07:43;3.70;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T01:10:25;2.80;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T01:13:00;1.50;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T01:15:34;2.70;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T01:18:11;2.60;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T01:20:44;1.90;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T01:23:20;3.10;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T01:29:00;2.80;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T01:31:35;1.90;;;0.60;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T01:34:09;2.80;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T01:36:46;1.60;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T01:39:20;3.00;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T01:41:55;3.40;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T01:44:32;4.50;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T01:47:04;2.20;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T01:49:36;2.20;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T01:52:09;2.80;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T01:54:49;1.50;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T01:57:21;1.50;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T01:59:54;3.80;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T02:02:29;2.40;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T02:05:01;1.70;;;0.80;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T02:07:38;1.60;;;0.70;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T02:10:09;1.90;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T02:12:39;2.20;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T02:15:14;1.10;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T02:20:12;2.40;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T02:22:42;1.40;;;0.80;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T02:25:17;2.10;;;0.70;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T02:27:51;2.60;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T02:30:26;1.60;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T02:32:59;2.10;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T02:35:31;3.10;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T02:38:02;1.40;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T02:40:32;2.40;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T02:43:03;2.20;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T02:45:34;2.70;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T02:48:04;2.20;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T02:50:34;1.00;;;0.60;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T02:53:03;1.50;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T02:55:33;1.50;;;0.80;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T02:58:03;1.50;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T03:00:32;2.90;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T03:03:02;1.50;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T03:05:31;2.80;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T03:08:01;3.10;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T03:10:31;2.50;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T03:13:01;1.30;;;0.80;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T03:15:31;2.10;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T03:18:01;2.60;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T03:20:30;1.40;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T03:23:00;1.10;;;0.70;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T03:27:58;1.90;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T03:30:27;2.80;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T03:35:25;1.70;;;0.80;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T03:37:54;2.20;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T03:40:24;1.50;;;0.80;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T03:42:54;2.30;;;0.80;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T03:45:23;2.10;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T03:47:53;1.50;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T03:50:23;2.00;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T03:52:52;2.60;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T03:55:22;2.40;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T03:57:52;2.60;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T04:00:21;3.20;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T04:02:51;2.40;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T04:05:20;1.90;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T04:07:50;1.60;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T04:10:19;2.00;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T04:12:49;3.50;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T04:15:21;1.60;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T04:17:51;0.90;;;0.80;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T04:20:21;1.40;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T04:22:50;0.90;;;0.80;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T04:25:20;2.10;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T04:27:49;1.20;;;0.60;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T04:30:20;0.90;;;0.70;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T04:32:49;1.50;;;0.70;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T04:35:20;0.60;;;0.60;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T04:41:16;2.40;;;0.70;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T04:43:46;1.20;;;0.60;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T04:46:16;1.40;;;0.70;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T04:48:45;2.60;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T04:51:15;2.60;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T04:53:45;2.00;;;0.80;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T04:56:15;2.20;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T05:01:13;1.40;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T05:03:43;2.40;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T05:06:13;2.10;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T05:08:42;2.40;;;0.80;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T05:11:15;2.20;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T05:13:44;1.50;;;0.70;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T05:16:14;1.30;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T05:18:44;2.70;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T05:21:14;1.60;;;0.60;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T05:23:43;1.50;;;0.80;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T05:26:13;2.70;;;0.70;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T05:28:45;4.10;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T05:31:16;3.60;;;0.80;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T05:33:46;1.00;;;0.70;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T05:36:16;2.50;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T05:38:45;2.80;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T05:41:18;1.60;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T05:43:49;2.60;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T05:46:19;2.30;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T05:48:51;2.20;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T05:51:21;2.30;;;0.80;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T05:53:51;2.30;;;0.80;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T05:56:21;2.70;;;0.80;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T05:58:51;1.70;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T06:01:21;1.50;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T06:03:50;2.00;;;0.80;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T06:08:49;3.80;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T06:11:20;1.20;;;0.60;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T06:13:51;1.70;;;0.70;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T06:16:23;1.40;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T06:18:55;1.70;;;0.70;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T06:21:26;1.80;;;0.80;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T06:23:56;2.60;;;0.80;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T06:26:27;1.90;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T06:28:58;2.30;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T06:31:28;2.30;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T06:34:00;3.70;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T06:36:31;3.10;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T06:41:29;3.40;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T06:43:58;3.40;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T06:46:28;2.50;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T06:48:57;1.30;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T06:51:27;2.20;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T06:53:58;2.20;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T06:56:29;4.10;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T06:58:59;2.10;;;0.70;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T07:01:29;3.50;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T07:04:00;2.70;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T07:06:32;2.50;;;0.70;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T07:09:03;1.90;;;0.70;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T07:11:34;3.90;;;0.80;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T07:14:04;1.40;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T07:16:40;2.30;;;0.80;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T07:19:10;2.00;;;0.60;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T07:21:41;1.60;;;0.70;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T07:24:12;2.60;;;0.80;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T07:26:43;2.50;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T07:29:14;2.50;;;0.80;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T07:31:46;4.70;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T07:34:17;4.30;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T07:36:49;7.50;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T07:39:19;3.10;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T07:41:48;3.80;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T07:46:46;3.40;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T07:49:16;4.50;;;0.80;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T07:51:46;2.50;;;0.80;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T07:54:16;1.20;;;0.70;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T07:56:46;2.50;;;0.70;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T07:59:15;3.10;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T08:01:45;1.40;;;0.70;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T08:04:16;3.30;;;0.80;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T08:06:46;2.10;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T08:09:16;2.70;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T08:11:45;1.30;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T08:14:15;2.60;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T08:16:45;1.50;;;0.70;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T08:19:15;2.40;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T08:21:46;1.70;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T08:24:16;3.10;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T08:26:46;4.70;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T08:29:15;6.70;;;4.10;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T08:31:45;9.80;;;6.60;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T08:34:15;7.00;;;5.30;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T08:36:45;7.40;;;5.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T08:39:15;5.20;;;4.40;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T08:42:00;8.50;;;4.20;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T08:44:54;6.40;;;4.40;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T08:47:39;9.10;;;4.20;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T08:50:21;7.40;;;4.20;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T08:52:54;7.30;;;4.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T08:55:30;7.70;;;4.60;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T08:58:10;8.10;;;3.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T09:00:44;10.00;;;4.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T09:03:27;7.30;;;3.80;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T09:06:23;7.40;;;3.40;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T09:09:16;5.40;;;2.60;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T09:11:57;6.80;;;3.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T09:14:35;8.60;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T09:17:22;5.30;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T09:20:07;10.20;;;4.10;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T09:22:46;19.30;;;7.40;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T09:25:16;17.40;;;5.70;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T09:27:48;15.70;;;5.40;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T09:30:22;15.20;;;5.70;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T09:32:55;13.80;;;5.60;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T09:35:31;13.70;;;5.10;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T09:38:05;15.00;;;5.60;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T09:40:36;12.20;;;4.70;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T09:43:15;23.90;;;8.80;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T09:45:57;36.70;;;13.60;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T09:48:34;39.70;;;14.20;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T09:51:22;31.70;;;11.70;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T09:53:58;26.20;;;10.50;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T09:56:29;26.60;;;10.70;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T09:59:07;28.70;;;11.50;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T10:01:39;29.10;;;11.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T10:04:12;29.30;;;10.60;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T10:06:43;24.80;;;10.40;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T10:09:18;30.40;;;11.20;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T10:11:53;27.30;;;9.80;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T10:14:25;25.40;;;10.70;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T10:19:49;30.50;;;10.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T10:22:25;29.30;;;10.70;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T10:24:59;24.40;;;10.30;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T10:27:42;32.10;;;9.70;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T10:30:22;25.30;;;11.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T10:33:02;23.80;;;9.10;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T10:35:47;21.80;;;9.10;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T10:38:25;25.10;;;10.40;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T10:41:04;20.50;;;8.50;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T10:43:52;23.70;;;9.70;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T10:46:31;22.00;;;10.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T10:49:06;22.20;;;9.40;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T10:51:46;20.60;;;9.60;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T10:54:25;19.40;;;8.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T10:57:06;19.90;;;8.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T11:00:04;20.00;;;8.50;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T11:02:45;17.70;;;8.40;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T11:05:29;22.50;;;8.50;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T11:08:08;19.00;;;8.70;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T11:10:46;21.70;;;8.70;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T11:13:28;17.60;;;8.20;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T11:16:13;16.70;;;7.80;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T11:18:48;16.80;;;8.50;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T11:26:23;13.10;;;6.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T11:28:57;15.60;;;6.60;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T11:31:42;15.60;;;7.20;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T11:34:17;17.60;;;6.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T11:36:55;17.20;;;6.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T11:39:29;15.30;;;7.10;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T11:42:01;14.40;;;6.40;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T11:44:46;16.50;;;6.20;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T11:47:27;13.60;;;6.30;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T11:50:05;14.40;;;7.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T11:52:48;15.90;;;6.50;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T11:55:26;13.70;;;5.80;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T11:58:02;11.20;;;5.60;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T12:00:38;13.10;;;5.40;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T12:03:14;14.10;;;5.30;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T12:05:55;12.80;;;5.40;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T12:08:34;10.10;;;5.40;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T12:11:08;10.50;;;5.10;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T12:13:50;10.80;;;5.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T12:16:31;11.80;;;5.50;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T12:19:12;12.60;;;5.50;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T12:21:44;11.30;;;5.30;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T12:24:21;9.20;;;5.10;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T12:26:58;9.40;;;5.20;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T12:29:32;11.80;;;4.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T12:32:05;13.60;;;5.70;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T12:34:56;11.40;;;5.10;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T12:37:30;12.10;;;4.70;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T12:40:12;8.70;;;4.70;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T12:42:51;11.80;;;5.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T12:45:28;14.50;;;4.40;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T12:47:59;11.40;;;5.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T12:50:34;11.00;;;4.60;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T12:53:18;13.20;;;5.30;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T12:55:52;10.90;;;4.20;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T12:58:36;10.00;;;4.40;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T13:01:19;12.10;;;4.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T13:04:08;12.00;;;5.70;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T13:06:50;21.90;;;10.80;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T13:09:36;35.50;;;15.10;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T13:12:25;33.50;;;17.20;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T13:15:16;48.00;;;22.10;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T13:17:56;48.90;;;29.20;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T13:20:37;48.40;;;22.50;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T13:23:21;54.10;;;29.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T13:26:01;54.80;;;22.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T13:28:43;47.50;;;21.60;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T13:31:14;46.50;;;23.50;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T13:33:48;47.50;;;22.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T13:36:22;52.30;;;24.50;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T13:39:10;45.80;;;22.60;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T13:42:00;53.70;;;25.60;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T13:44:34;46.60;;;24.80;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T13:47:12;43.80;;;23.30;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T13:49:58;52.40;;;23.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T13:52:29;40.70;;;21.40;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T13:55:00;47.20;;;25.20;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T13:59:59;47.40;;;24.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T14:02:31;48.00;;;24.20;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T14:05:08;40.90;;;24.20;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T14:07:39;46.20;;;24.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T14:10:20;42.40;;;22.40;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T14:13:00;45.70;;;22.20;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T14:15:33;43.50;;;21.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T14:18:04;40.70;;;23.60;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T14:20:46;45.50;;;22.80;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T14:23:23;39.80;;;21.10;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T14:26:11;38.80;;;20.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T14:28:46;39.80;;;18.60;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T14:31:32;35.30;;;17.10;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T14:34:04;34.40;;;18.10;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T14:36:48;31.60;;;17.20;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T14:39:19;40.50;;;18.20;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T14:41:51;39.80;;;19.70;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T14:44:26;27.20;;;15.50;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T14:47:05;34.30;;;15.50;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T14:49:38;32.80;;;16.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T14:52:11;28.70;;;15.40;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T14:54:49;28.00;;;14.70;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T14:57:22;34.10;;;15.70;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T14:59:55;28.40;;;14.70;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T15:02:27;28.60;;;13.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T15:04:59;31.00;;;14.70;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T15:07:39;27.60;;;13.70;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T15:10:09;27.80;;;13.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T15:12:39;26.90;;;13.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T15:15:20;28.30;;;13.60;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T15:17:56;21.30;;;12.30;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T15:20:29;27.60;;;12.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T15:23:00;29.80;;;12.60;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T15:25:35;22.70;;;11.80;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T15:28:08;19.60;;;10.60;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T15:30:42;23.90;;;11.90;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T15:33:13;23.50;;;11.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T15:35:45;22.00;;;11.60;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T15:38:16;20.40;;;11.00;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T15:40:46;22.00;;;10.30;;
75744;SDS011;64359;51.366;-0.222;2022-10-16T15:43:17;25.40;;;10.00;;