sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8654;SDS011;13500;52.514;13.462;2023-03-01T00:01:10;17.77;;;11.43;;
8654;SDS011;13500;52.514;13.462;2023-03-01T00:03:39;18.13;;;11.33;;
8654;SDS011;13500;52.514;13.462;2023-03-01T00:06:08;19.00;;;10.33;;
8654;SDS011;13500;52.514;13.462;2023-03-01T00:08:36;16.80;;;10.83;;
8654;SDS011;13500;52.514;13.462;2023-03-01T00:11:05;16.80;;;10.67;;
8654;SDS011;13500;52.514;13.462;2023-03-01T00:13:35;16.20;;;10.20;;
8654;SDS011;13500;52.514;13.462;2023-03-01T00:16:04;16.57;;;10.23;;
8654;SDS011;13500;52.514;13.462;2023-03-01T00:18:32;16.83;;;10.27;;
8654;SDS011;13500;52.514;13.462;2023-03-01T00:21:00;14.97;;;10.07;;
8654;SDS011;13500;52.514;13.462;2023-03-01T00:23:28;15.73;;;10.37;;
8654;SDS011;13500;52.514;13.462;2023-03-01T00:25:56;16.07;;;10.17;;
8654;SDS011;13500;52.514;13.462;2023-03-01T00:28:24;16.90;;;10.00;;
8654;SDS011;13500;52.514;13.462;2023-03-01T00:30:54;17.70;;;9.93;;
8654;SDS011;13500;52.514;13.462;2023-03-01T00:33:22;16.57;;;10.20;;
8654;SDS011;13500;52.514;13.462;2023-03-01T00:35:50;16.50;;;9.83;;
8654;SDS011;13500;52.514;13.462;2023-03-01T00:38:17;21.07;;;10.87;;
8654;SDS011;13500;52.514;13.462;2023-03-01T00:40:45;18.23;;;10.03;;
8654;SDS011;13500;52.514;13.462;2023-03-01T00:43:13;18.40;;;10.70;;
8654;SDS011;13500;52.514;13.462;2023-03-01T00:45:41;16.80;;;10.00;;
8654;SDS011;13500;52.514;13.462;2023-03-01T00:48:11;19.53;;;10.23;;
8654;SDS011;13500;52.514;13.462;2023-03-01T00:50:38;20.07;;;10.40;;
8654;SDS011;13500;52.514;13.462;2023-03-01T00:53:07;15.93;;;9.67;;
8654;SDS011;13500;52.514;13.462;2023-03-01T00:55:35;17.70;;;9.80;;
8654;SDS011;13500;52.514;13.462;2023-03-01T00:58:05;14.33;;;8.87;;
8654;SDS011;13500;52.514;13.462;2023-03-01T01:00:32;16.07;;;9.77;;
8654;SDS011;13500;52.514;13.462;2023-03-01T01:03:00;15.83;;;9.47;;
8654;SDS011;13500;52.514;13.462;2023-03-01T01:05:31;15.87;;;9.73;;
8654;SDS011;13500;52.514;13.462;2023-03-01T01:08:01;14.67;;;8.87;;
8654;SDS011;13500;52.514;13.462;2023-03-01T01:10:29;13.37;;;8.67;;
8654;SDS011;13500;52.514;13.462;2023-03-01T01:12:57;16.33;;;8.90;;
8654;SDS011;13500;52.514;13.462;2023-03-01T01:15:25;14.20;;;8.00;;
8654;SDS011;13500;52.514;13.462;2023-03-01T01:17:53;15.37;;;8.77;;
8654;SDS011;13500;52.514;13.462;2023-03-01T01:20:22;14.40;;;8.93;;
8654;SDS011;13500;52.514;13.462;2023-03-01T01:22:51;16.10;;;8.90;;
8654;SDS011;13500;52.514;13.462;2023-03-01T01:25:19;13.87;;;8.70;;
8654;SDS011;13500;52.514;13.462;2023-03-01T01:27:47;13.47;;;9.37;;
8654;SDS011;13500;52.514;13.462;2023-03-01T01:30:15;13.27;;;8.47;;
8654;SDS011;13500;52.514;13.462;2023-03-01T01:32:43;16.03;;;9.10;;
8654;SDS011;13500;52.514;13.462;2023-03-01T01:35:11;12.70;;;8.10;;
8654;SDS011;13500;52.514;13.462;2023-03-01T01:37:39;13.03;;;8.60;;
8654;SDS011;13500;52.514;13.462;2023-03-01T01:40:10;12.57;;;8.03;;
8654;SDS011;13500;52.514;13.462;2023-03-01T01:42:38;12.97;;;8.53;;
8654;SDS011;13500;52.514;13.462;2023-03-01T01:48:01;13.83;;;8.43;;
8654;SDS011;13500;52.514;13.462;2023-03-01T01:50:31;16.40;;;8.90;;
8654;SDS011;13500;52.514;13.462;2023-03-01T01:53:05;13.43;;;8.50;;
8654;SDS011;13500;52.514;13.462;2023-03-01T01:55:36;14.60;;;9.33;;
8654;SDS011;13500;52.514;13.462;2023-03-01T01:58:08;17.40;;;9.27;;
8654;SDS011;13500;52.514;13.462;2023-03-01T02:00:37;17.30;;;9.00;;
8654;SDS011;13500;52.514;13.462;2023-03-01T02:03:07;14.93;;;9.10;;
8654;SDS011;13500;52.514;13.462;2023-03-01T02:05:38;16.43;;;8.57;;
8654;SDS011;13500;52.514;13.462;2023-03-01T02:08:11;16.53;;;9.30;;
8654;SDS011;13500;52.514;13.462;2023-03-01T02:10:41;17.67;;;8.87;;
8654;SDS011;13500;52.514;13.462;2023-03-01T02:13:09;15.87;;;9.20;;
8654;SDS011;13500;52.514;13.462;2023-03-01T02:15:38;15.53;;;9.10;;
8654;SDS011;13500;52.514;13.462;2023-03-01T02:18:07;14.37;;;8.63;;
8654;SDS011;13500;52.514;13.462;2023-03-01T02:20:39;12.93;;;8.83;;
8654;SDS011;13500;52.514;13.462;2023-03-01T02:23:12;17.50;;;8.80;;
8654;SDS011;13500;52.514;13.462;2023-03-01T02:25:44;16.50;;;8.47;;
8654;SDS011;13500;52.514;13.462;2023-03-01T02:28:24;14.77;;;9.17;;
8654;SDS011;13500;52.514;13.462;2023-03-01T02:30:53;10.43;;;7.87;;
8654;SDS011;13500;52.514;13.462;2023-03-01T02:33:39;13.50;;;8.13;;
8654;SDS011;13500;52.514;13.462;2023-03-01T02:36:08;11.73;;;8.07;;
8654;SDS011;13500;52.514;13.462;2023-03-01T02:38:37;13.67;;;8.47;;
8654;SDS011;13500;52.514;13.462;2023-03-01T02:41:05;13.60;;;8.37;;
8654;SDS011;13500;52.514;13.462;2023-03-01T02:43:36;12.77;;;7.87;;
8654;SDS011;13500;52.514;13.462;2023-03-01T02:46:05;12.47;;;7.40;;
8654;SDS011;13500;52.514;13.462;2023-03-01T02:48:41;14.40;;;8.27;;
8654;SDS011;13500;52.514;13.462;2023-03-01T02:51:11;10.87;;;7.60;;
8654;SDS011;13500;52.514;13.462;2023-03-01T02:53:48;12.80;;;7.77;;
8654;SDS011;13500;52.514;13.462;2023-03-01T02:56:21;13.17;;;8.37;;
8654;SDS011;13500;52.514;13.462;2023-03-01T02:58:50;12.33;;;7.33;;
8654;SDS011;13500;52.514;13.462;2023-03-01T03:01:19;17.33;;;7.97;;
8654;SDS011;13500;52.514;13.462;2023-03-01T03:03:47;11.83;;;8.10;;
8654;SDS011;13500;52.514;13.462;2023-03-01T03:06:16;12.60;;;8.33;;
8654;SDS011;13500;52.514;13.462;2023-03-01T03:08:44;11.37;;;8.10;;
8654;SDS011;13500;52.514;13.462;2023-03-01T03:11:12;12.80;;;8.30;;
8654;SDS011;13500;52.514;13.462;2023-03-01T03:13:40;15.93;;;8.70;;
8654;SDS011;13500;52.514;13.462;2023-03-01T03:16:17;14.83;;;8.13;;
8654;SDS011;13500;52.514;13.462;2023-03-01T03:18:45;12.33;;;8.60;;
8654;SDS011;13500;52.514;13.462;2023-03-01T03:21:14;14.03;;;8.57;;
8654;SDS011;13500;52.514;13.462;2023-03-01T03:23:42;14.43;;;8.30;;
8654;SDS011;13500;52.514;13.462;2023-03-01T03:26:10;15.40;;;8.63;;
8654;SDS011;13500;52.514;13.462;2023-03-01T03:28:41;13.10;;;8.37;;
8654;SDS011;13500;52.514;13.462;2023-03-01T03:31:09;13.70;;;8.60;;
8654;SDS011;13500;52.514;13.462;2023-03-01T03:33:38;14.33;;;8.47;;
8654;SDS011;13500;52.514;13.462;2023-03-01T03:36:06;12.43;;;8.63;;
8654;SDS011;13500;52.514;13.462;2023-03-01T03:38:39;13.27;;;7.67;;
8654;SDS011;13500;52.514;13.462;2023-03-01T03:41:07;15.57;;;8.27;;
8654;SDS011;13500;52.514;13.462;2023-03-01T03:43:36;14.47;;;8.30;;
8654;SDS011;13500;52.514;13.462;2023-03-01T03:46:05;16.50;;;10.50;;
8654;SDS011;13500;52.514;13.462;2023-03-01T03:48:33;18.83;;;10.80;;
8654;SDS011;13500;52.514;13.462;2023-03-01T03:51:03;18.50;;;10.73;;
8654;SDS011;13500;52.514;13.462;2023-03-01T03:53:32;17.30;;;11.20;;
8654;SDS011;13500;52.514;13.462;2023-03-01T03:56:00;22.93;;;11.63;;
8654;SDS011;13500;52.514;13.462;2023-03-01T03:58:28;17.10;;;11.83;;
8654;SDS011;13500;52.514;13.462;2023-03-01T04:00:56;19.83;;;12.23;;
8654;SDS011;13500;52.514;13.462;2023-03-01T04:03:27;19.63;;;12.23;;
8654;SDS011;13500;52.514;13.462;2023-03-01T04:05:57;25.37;;;12.60;;
8654;SDS011;13500;52.514;13.462;2023-03-01T04:08:27;21.37;;;13.67;;
8654;SDS011;13500;52.514;13.462;2023-03-01T04:10:59;20.33;;;13.03;;
8654;SDS011;13500;52.514;13.462;2023-03-01T04:13:48;19.90;;;13.87;;
8654;SDS011;13500;52.514;13.462;2023-03-01T04:16:16;20.83;;;13.07;;
8654;SDS011;13500;52.514;13.462;2023-03-01T04:18:45;22.23;;;12.57;;
8654;SDS011;13500;52.514;13.462;2023-03-01T04:21:13;20.03;;;13.03;;
8654;SDS011;13500;52.514;13.462;2023-03-01T04:23:43;20.10;;;12.03;;
8654;SDS011;13500;52.514;13.462;2023-03-01T04:26:13;20.60;;;13.87;;
8654;SDS011;13500;52.514;13.462;2023-03-01T04:28:41;21.03;;;13.43;;
8654;SDS011;13500;52.514;13.462;2023-03-01T04:31:11;21.73;;;12.50;;
8654;SDS011;13500;52.514;13.462;2023-03-01T04:33:42;21.37;;;13.17;;
8654;SDS011;13500;52.514;13.462;2023-03-01T04:36:10;20.60;;;12.87;;
8654;SDS011;13500;52.514;13.462;2023-03-01T04:38:39;21.20;;;13.07;;
8654;SDS011;13500;52.514;13.462;2023-03-01T04:41:10;20.70;;;13.30;;
8654;SDS011;13500;52.514;13.462;2023-03-01T04:43:38;20.17;;;13.10;;
8654;SDS011;13500;52.514;13.462;2023-03-01T04:46:06;21.07;;;13.97;;
8654;SDS011;13500;52.514;13.462;2023-03-01T04:48:36;20.27;;;12.43;;
8654;SDS011;13500;52.514;13.462;2023-03-01T04:51:04;17.97;;;11.83;;
8654;SDS011;13500;52.514;13.462;2023-03-01T04:53:33;16.70;;;11.03;;
8654;SDS011;13500;52.514;13.462;2023-03-01T04:56:02;20.63;;;11.57;;
8654;SDS011;13500;52.514;13.462;2023-03-01T04:58:32;15.93;;;11.40;;
8654;SDS011;13500;52.514;13.462;2023-03-01T05:01:00;17.43;;;11.47;;
8654;SDS011;13500;52.514;13.462;2023-03-01T05:03:28;16.97;;;11.47;;
8654;SDS011;13500;52.514;13.462;2023-03-01T05:05:58;18.00;;;11.67;;
8654;SDS011;13500;52.514;13.462;2023-03-01T05:08:26;19.33;;;12.30;;
8654;SDS011;13500;52.514;13.462;2023-03-01T05:10:54;17.70;;;12.67;;
8654;SDS011;13500;52.514;13.462;2023-03-01T05:13:22;22.83;;;14.13;;
8654;SDS011;13500;52.514;13.462;2023-03-01T05:15:55;21.03;;;14.63;;
8654;SDS011;13500;52.514;13.462;2023-03-01T05:18:23;21.50;;;14.10;;
8654;SDS011;13500;52.514;13.462;2023-03-01T05:20:52;23.93;;;14.03;;
8654;SDS011;13500;52.514;13.462;2023-03-01T05:23:22;20.50;;;13.67;;
8654;SDS011;13500;52.514;13.462;2023-03-01T05:25:50;20.43;;;13.60;;
8654;SDS011;13500;52.514;13.462;2023-03-01T05:28:19;23.63;;;14.97;;
8654;SDS011;13500;52.514;13.462;2023-03-01T05:30:47;19.97;;;12.60;;
8654;SDS011;13500;52.514;13.462;2023-03-01T05:33:19;21.13;;;12.77;;
8654;SDS011;13500;52.514;13.462;2023-03-01T05:35:48;24.87;;;14.00;;
8654;SDS011;13500;52.514;13.462;2023-03-01T05:38:17;22.23;;;14.30;;
8654;SDS011;13500;52.514;13.462;2023-03-01T05:40:46;20.17;;;13.30;;
8654;SDS011;13500;52.514;13.462;2023-03-01T05:43:15;24.53;;;13.93;;
8654;SDS011;13500;52.514;13.462;2023-03-01T05:45:44;22.80;;;14.27;;
8654;SDS011;13500;52.514;13.462;2023-03-01T05:48:12;27.27;;;13.37;;
8654;SDS011;13500;52.514;13.462;2023-03-01T05:50:42;20.70;;;13.70;;
8654;SDS011;13500;52.514;13.462;2023-03-01T05:53:12;25.30;;;14.77;;
8654;SDS011;13500;52.514;13.462;2023-03-01T05:55:42;21.30;;;13.33;;
8654;SDS011;13500;52.514;13.462;2023-03-01T05:58:13;23.07;;;13.97;;
8654;SDS011;13500;52.514;13.462;2023-03-01T06:00:42;22.53;;;15.17;;
8654;SDS011;13500;52.514;13.462;2023-03-01T06:03:11;30.27;;;17.93;;
8654;SDS011;13500;52.514;13.462;2023-03-01T06:05:40;39.70;;;22.63;;
8654;SDS011;13500;52.514;13.462;2023-03-01T06:08:10;25.00;;;16.10;;
8654;SDS011;13500;52.514;13.462;2023-03-01T06:10:38;24.97;;;15.07;;
8654;SDS011;13500;52.514;13.462;2023-03-01T06:13:07;21.00;;;14.80;;
8654;SDS011;13500;52.514;13.462;2023-03-01T06:15:34;23.93;;;15.07;;
8654;SDS011;13500;52.514;13.462;2023-03-01T06:18:02;23.67;;;15.70;;
8654;SDS011;13500;52.514;13.462;2023-03-01T06:20:30;20.70;;;15.00;;
8654;SDS011;13500;52.514;13.462;2023-03-01T06:23:00;25.47;;;16.30;;
8654;SDS011;13500;52.514;13.462;2023-03-01T06:25:27;22.90;;;16.30;;
8654;SDS011;13500;52.514;13.462;2023-03-01T06:27:55;26.77;;;16.30;;
8654;SDS011;13500;52.514;13.462;2023-03-01T06:30:24;24.33;;;15.80;;
8654;SDS011;13500;52.514;13.462;2023-03-01T06:32:53;22.87;;;16.10;;
8654;SDS011;13500;52.514;13.462;2023-03-01T06:35:26;27.60;;;17.27;;
8654;SDS011;13500;52.514;13.462;2023-03-01T06:37:56;29.87;;;17.00;;
8654;SDS011;13500;52.514;13.462;2023-03-01T06:40:26;28.60;;;18.57;;
8654;SDS011;13500;52.514;13.462;2023-03-01T06:42:53;30.17;;;20.00;;
8654;SDS011;13500;52.514;13.462;2023-03-01T06:45:21;30.10;;;20.07;;
8654;SDS011;13500;52.514;13.462;2023-03-01T06:47:49;33.17;;;19.77;;
8654;SDS011;13500;52.514;13.462;2023-03-01T06:50:17;29.53;;;18.30;;
8654;SDS011;13500;52.514;13.462;2023-03-01T06:52:46;25.83;;;17.93;;
8654;SDS011;13500;52.514;13.462;2023-03-01T06:55:13;27.87;;;18.27;;
8654;SDS011;13500;52.514;13.462;2023-03-01T06:57:42;26.77;;;17.70;;
8654;SDS011;13500;52.514;13.462;2023-03-01T07:00:11;27.93;;;18.30;;
8654;SDS011;13500;52.514;13.462;2023-03-01T07:02:39;26.63;;;18.30;;
8654;SDS011;13500;52.514;13.462;2023-03-01T07:05:07;23.87;;;17.97;;
8654;SDS011;13500;52.514;13.462;2023-03-01T07:07:35;27.57;;;19.23;;
8654;SDS011;13500;52.514;13.462;2023-03-01T07:10:03;24.93;;;18.83;;
8654;SDS011;13500;52.514;13.462;2023-03-01T07:12:32;25.33;;;17.70;;
8654;SDS011;13500;52.514;13.462;2023-03-01T07:15:01;25.07;;;18.20;;
8654;SDS011;13500;52.514;13.462;2023-03-01T07:17:30;24.93;;;18.37;;
8654;SDS011;13500;52.514;13.462;2023-03-01T07:19:58;25.03;;;18.53;;
8654;SDS011;13500;52.514;13.462;2023-03-01T07:22:25;30.33;;;18.93;;
8654;SDS011;13500;52.514;13.462;2023-03-01T07:24:53;26.27;;;18.93;;
8654;SDS011;13500;52.514;13.462;2023-03-01T07:27:21;29.37;;;18.20;;
8654;SDS011;13500;52.514;13.462;2023-03-01T07:29:49;24.63;;;18.30;;
8654;SDS011;13500;52.514;13.462;2023-03-01T07:32:18;24.63;;;16.93;;
8654;SDS011;13500;52.514;13.462;2023-03-01T07:34:46;21.57;;;16.90;;
8654;SDS011;13500;52.514;13.462;2023-03-01T07:37:14;20.20;;;16.43;;
8654;SDS011;13500;52.514;13.462;2023-03-01T07:39:42;19.30;;;15.93;;
8654;SDS011;13500;52.514;13.462;2023-03-01T07:42:09;18.90;;;15.70;;
8654;SDS011;13500;52.514;13.462;2023-03-01T07:44:37;20.73;;;15.77;;
8654;SDS011;13500;52.514;13.462;2023-03-01T07:47:05;14.80;;;13.20;;
8654;SDS011;13500;52.514;13.462;2023-03-01T07:49:35;14.50;;;13.00;;
8654;SDS011;13500;52.514;13.462;2023-03-01T07:52:03;15.87;;;12.70;;
8654;SDS011;13500;52.514;13.462;2023-03-01T07:54:31;16.57;;;12.87;;
8654;SDS011;13500;52.514;13.462;2023-03-01T07:56:59;14.83;;;12.30;;
8654;SDS011;13500;52.514;13.462;2023-03-01T07:59:26;15.07;;;13.40;;
8654;SDS011;13500;52.514;13.462;2023-03-01T08:01:56;13.40;;;12.00;;
8654;SDS011;13500;52.514;13.462;2023-03-01T08:04:24;14.87;;;12.47;;
8654;SDS011;13500;52.514;13.462;2023-03-01T08:06:54;14.00;;;11.43;;
8654;SDS011;13500;52.514;13.462;2023-03-01T08:09:22;14.60;;;12.17;;
8654;SDS011;13500;52.514;13.462;2023-03-01T08:11:50;14.17;;;12.53;;
8654;SDS011;13500;52.514;13.462;2023-03-01T08:14:18;13.87;;;12.37;;
8654;SDS011;13500;52.514;13.462;2023-03-01T08:16:48;13.07;;;11.70;;
8654;SDS011;13500;52.514;13.462;2023-03-01T08:19:17;11.47;;;10.37;;
8654;SDS011;13500;52.514;13.462;2023-03-01T08:21:45;13.47;;;10.37;;
8654;SDS011;13500;52.514;13.462;2023-03-01T08:24:14;10.30;;;9.20;;
8654;SDS011;13500;52.514;13.462;2023-03-01T08:26:42;9.27;;;8.23;;
8654;SDS011;13500;52.514;13.462;2023-03-01T08:29:10;8.77;;;7.77;;
8654;SDS011;13500;52.514;13.462;2023-03-01T08:31:38;9.17;;;8.03;;
8654;SDS011;13500;52.514;13.462;2023-03-01T08:34:08;9.27;;;8.23;;
8654;SDS011;13500;52.514;13.462;2023-03-01T08:36:38;11.10;;;7.80;;
8654;SDS011;13500;52.514;13.462;2023-03-01T08:39:07;8.53;;;7.60;;
8654;SDS011;13500;52.514;13.462;2023-03-01T08:41:37;10.80;;;8.50;;
8654;SDS011;13500;52.514;13.462;2023-03-01T08:44:06;8.47;;;7.67;;
8654;SDS011;13500;52.514;13.462;2023-03-01T08:46:34;9.63;;;8.27;;
8654;SDS011;13500;52.514;13.462;2023-03-01T08:49:03;10.80;;;8.53;;
8654;SDS011;13500;52.514;13.462;2023-03-01T08:51:33;9.87;;;8.03;;
8654;SDS011;13500;52.514;13.462;2023-03-01T08:54:03;8.27;;;7.47;;
8654;SDS011;13500;52.514;13.462;2023-03-01T08:56:31;9.03;;;7.97;;
8654;SDS011;13500;52.514;13.462;2023-03-01T08:59:01;10.07;;;7.33;;
8654;SDS011;13500;52.514;13.462;2023-03-01T09:01:29;8.63;;;7.83;;
8654;SDS011;13500;52.514;13.462;2023-03-01T09:03:56;10.60;;;7.23;;
8654;SDS011;13500;52.514;13.462;2023-03-01T09:06:24;8.23;;;7.43;;
8654;SDS011;13500;52.514;13.462;2023-03-01T09:08:52;8.67;;;7.27;;
8654;SDS011;13500;52.514;13.462;2023-03-01T09:11:21;8.77;;;7.47;;
8654;SDS011;13500;52.514;13.462;2023-03-01T09:13:49;9.90;;;7.70;;
8654;SDS011;13500;52.514;13.462;2023-03-01T09:16:19;8.37;;;7.27;;
8654;SDS011;13500;52.514;13.462;2023-03-01T09:18:48;8.90;;;7.17;;
8654;SDS011;13500;52.514;13.462;2023-03-01T09:21:17;8.20;;;6.47;;
8654;SDS011;13500;52.514;13.462;2023-03-01T09:24:04;8.93;;;8.00;;
8654;SDS011;13500;52.514;13.462;2023-03-01T09:26:32;7.33;;;5.63;;
8654;SDS011;13500;52.514;13.462;2023-03-01T09:29:00;6.67;;;5.83;;
8654;SDS011;13500;52.514;13.462;2023-03-01T09:31:30;9.90;;;6.20;;
8654;SDS011;13500;52.514;13.462;2023-03-01T09:33:57;6.23;;;5.00;;
8654;SDS011;13500;52.514;13.462;2023-03-01T09:36:25;9.20;;;6.50;;
8654;SDS011;13500;52.514;13.462;2023-03-01T09:38:53;7.53;;;5.83;;
8654;SDS011;13500;52.514;13.462;2023-03-01T09:41:28;6.63;;;5.00;;
8654;SDS011;13500;52.514;13.462;2023-03-01T09:44:07;9.00;;;5.83;;
8654;SDS011;13500;52.514;13.462;2023-03-01T09:46:42;6.00;;;5.40;;
8654;SDS011;13500;52.514;13.462;2023-03-01T09:49:12;7.03;;;5.37;;
8654;SDS011;13500;52.514;13.462;2023-03-01T09:51:48;8.53;;;5.43;;
8654;SDS011;13500;52.514;13.462;2023-03-01T09:54:22;7.10;;;4.53;;
8654;SDS011;13500;52.514;13.462;2023-03-01T09:56:59;7.33;;;5.03;;
8654;SDS011;13500;52.514;13.462;2023-03-01T09:59:35;6.53;;;5.03;;
8654;SDS011;13500;52.514;13.462;2023-03-01T10:02:14;7.93;;;6.67;;
8654;SDS011;13500;52.514;13.462;2023-03-01T10:04:51;7.23;;;5.87;;
8654;SDS011;13500;52.514;13.462;2023-03-01T10:07:22;5.37;;;4.40;;
8654;SDS011;13500;52.514;13.462;2023-03-01T10:09:55;6.27;;;4.60;;
8654;SDS011;13500;52.514;13.462;2023-03-01T10:12:27;5.63;;;4.73;;
8654;SDS011;13500;52.514;13.462;2023-03-01T10:15:02;6.20;;;4.90;;
8654;SDS011;13500;52.514;13.462;2023-03-01T10:17:36;8.60;;;4.97;;
8654;SDS011;13500;52.514;13.462;2023-03-01T10:20:15;6.67;;;5.53;;
8654;SDS011;13500;52.514;13.462;2023-03-01T10:22:46;8.50;;;5.53;;
8654;SDS011;13500;52.514;13.462;2023-03-01T10:25:21;6.33;;;4.80;;
8654;SDS011;13500;52.514;13.462;2023-03-01T10:27:55;6.50;;;4.83;;
8654;SDS011;13500;52.514;13.462;2023-03-01T10:30:29;8.47;;;5.40;;
8654;SDS011;13500;52.514;13.462;2023-03-01T10:33:02;7.50;;;5.57;;
8654;SDS011;13500;52.514;13.462;2023-03-01T10:35:33;6.73;;;5.03;;
8654;SDS011;13500;52.514;13.462;2023-03-01T10:38:03;6.00;;;4.77;;
8654;SDS011;13500;52.514;13.462;2023-03-01T10:40:33;8.67;;;5.53;;
8654;SDS011;13500;52.514;13.462;2023-03-01T10:43:03;6.33;;;5.10;;
8654;SDS011;13500;52.514;13.462;2023-03-01T10:45:33;5.17;;;4.30;;
8654;SDS011;13500;52.514;13.462;2023-03-01T10:48:11;5.87;;;4.53;;
8654;SDS011;13500;52.514;13.462;2023-03-01T10:50:40;4.83;;;4.10;;
8654;SDS011;13500;52.514;13.462;2023-03-01T10:53:20;6.00;;;3.70;;
8654;SDS011;13500;52.514;13.462;2023-03-01T10:55:56;4.00;;;3.57;;
8654;SDS011;13500;52.514;13.462;2023-03-01T10:58:25;6.20;;;3.83;;
8654;SDS011;13500;52.514;13.462;2023-03-01T11:00:54;6.40;;;3.67;;
8654;SDS011;13500;52.514;13.462;2023-03-01T11:03:25;5.20;;;3.50;;
8654;SDS011;13500;52.514;13.462;2023-03-01T11:05:58;3.50;;;3.10;;
8654;SDS011;13500;52.514;13.462;2023-03-01T11:08:38;5.43;;;3.40;;
8654;SDS011;13500;52.514;13.462;2023-03-01T11:11:18;7.77;;;5.40;;
8654;SDS011;13500;52.514;13.462;2023-03-01T11:13:55;4.93;;;4.07;;
8654;SDS011;13500;52.514;13.462;2023-03-01T11:16:25;3.97;;;3.40;;
8654;SDS011;13500;52.514;13.462;2023-03-01T11:19:01;4.33;;;3.40;;
8654;SDS011;13500;52.514;13.462;2023-03-01T11:21:51;3.73;;;3.10;;
8654;SDS011;13500;52.514;13.462;2023-03-01T11:24:23;3.70;;;2.90;;
8654;SDS011;13500;52.514;13.462;2023-03-01T11:26:56;4.07;;;3.10;;
8654;SDS011;13500;52.514;13.462;2023-03-01T11:29:26;4.23;;;3.00;;
8654;SDS011;13500;52.514;13.462;2023-03-01T11:32:06;3.63;;;3.07;;
8654;SDS011;13500;52.514;13.462;2023-03-01T11:34:38;3.80;;;2.73;;
8654;SDS011;13500;52.514;13.462;2023-03-01T11:37:10;4.47;;;2.80;;
8654;SDS011;13500;52.514;13.462;2023-03-01T11:39:43;3.23;;;2.50;;
8654;SDS011;13500;52.514;13.462;2023-03-01T11:42:15;5.70;;;3.00;;
8654;SDS011;13500;52.514;13.462;2023-03-01T11:44:46;5.50;;;3.30;;
8654;SDS011;13500;52.514;13.462;2023-03-01T11:50:04;3.50;;;3.10;;
8654;SDS011;13500;52.514;13.462;2023-03-01T11:52:43;5.43;;;3.10;;
8654;SDS011;13500;52.514;13.462;2023-03-01T11:55:23;3.53;;;2.50;;
8654;SDS011;13500;52.514;13.462;2023-03-01T11:58:07;3.43;;;2.53;;
8654;SDS011;13500;52.514;13.462;2023-03-01T12:00:53;2.70;;;2.43;;
8654;SDS011;13500;52.514;13.462;2023-03-01T12:03:29;4.53;;;2.77;;
8654;SDS011;13500;52.514;13.462;2023-03-01T12:06:05;4.70;;;2.80;;
8654;SDS011;13500;52.514;13.462;2023-03-01T12:08:53;6.03;;;2.90;;
8654;SDS011;13500;52.514;13.462;2023-03-01T12:11:29;4.03;;;2.60;;
8654;SDS011;13500;52.514;13.462;2023-03-01T12:14:19;6.30;;;3.13;;
8654;SDS011;13500;52.514;13.462;2023-03-01T12:17:04;7.03;;;2.80;;
8654;SDS011;13500;52.514;13.462;2023-03-01T12:19:44;6.10;;;3.00;;
8654;SDS011;13500;52.514;13.462;2023-03-01T12:22:26;6.50;;;2.80;;
8654;SDS011;13500;52.514;13.462;2023-03-01T12:25:06;3.70;;;2.57;;
8654;SDS011;13500;52.514;13.462;2023-03-01T12:27:45;3.70;;;2.73;;
8654;SDS011;13500;52.514;13.462;2023-03-01T12:30:39;7.53;;;3.37;;
8654;SDS011;13500;52.514;13.462;2023-03-01T12:33:22;4.40;;;2.87;;
8654;SDS011;13500;52.514;13.462;2023-03-01T12:36:06;4.30;;;2.80;;
8654;SDS011;13500;52.514;13.462;2023-03-01T12:38:42;3.80;;;2.90;;
8654;SDS011;13500;52.514;13.462;2023-03-01T12:41:28;4.10;;;2.90;;
8654;SDS011;13500;52.514;13.462;2023-03-01T12:44:06;4.30;;;2.70;;
8654;SDS011;13500;52.514;13.462;2023-03-01T12:46:47;6.50;;;2.60;;
8654;SDS011;13500;52.514;13.462;2023-03-01T12:49:21;4.23;;;3.10;;
8654;SDS011;13500;52.514;13.462;2023-03-01T12:51:51;3.20;;;2.67;;
8654;SDS011;13500;52.514;13.462;2023-03-01T12:54:26;5.37;;;2.80;;
8654;SDS011;13500;52.514;13.462;2023-03-01T12:56:55;3.67;;;2.80;;
8654;SDS011;13500;52.514;13.462;2023-03-01T12:59:26;3.60;;;2.80;;
8654;SDS011;13500;52.514;13.462;2023-03-01T13:02:02;3.83;;;2.93;;
8654;SDS011;13500;52.514;13.462;2023-03-01T13:04:35;4.03;;;2.87;;
8654;SDS011;13500;52.514;13.462;2023-03-01T13:07:15;6.00;;;2.90;;
8654;SDS011;13500;52.514;13.462;2023-03-01T13:09:50;4.27;;;2.80;;
8654;SDS011;13500;52.514;13.462;2023-03-01T13:15:32;6.77;;;2.83;;
8654;SDS011;13500;52.514;13.462;2023-03-01T13:18:02;3.90;;;2.53;;
8654;SDS011;13500;52.514;13.462;2023-03-01T13:20:33;5.60;;;2.97;;
8654;SDS011;13500;52.514;13.462;2023-03-01T13:23:13;3.10;;;2.70;;
8654;SDS011;13500;52.514;13.462;2023-03-01T13:26:07;4.07;;;2.43;;
8654;SDS011;13500;52.514;13.462;2023-03-01T13:28:44;7.00;;;5.00;;
8654;SDS011;13500;52.514;13.462;2023-03-01T13:37:33;8.27;;;2.80;;
8654;SDS011;13500;52.514;13.462;2023-03-01T13:40:05;3.23;;;2.60;;
8654;SDS011;13500;52.514;13.462;2023-03-01T13:43:27;4.13;;;3.00;;
8654;SDS011;13500;52.514;13.462;2023-03-01T13:45:57;4.37;;;2.83;;
8654;SDS011;13500;52.514;13.462;2023-03-01T13:48:27;6.27;;;2.80;;
8654;SDS011;13500;52.514;13.462;2023-03-01T13:50:57;4.73;;;3.10;;
8654;SDS011;13500;52.514;13.462;2023-03-01T13:53:27;4.17;;;2.33;;
8654;SDS011;13500;52.514;13.462;2023-03-01T13:55:58;6.90;;;2.40;;
8654;SDS011;13500;52.514;13.462;2023-03-01T13:58:30;3.10;;;2.80;;
8654;SDS011;13500;52.514;13.462;2023-03-01T14:01:00;2.83;;;2.37;;
8654;SDS011;13500;52.514;13.462;2023-03-01T14:03:30;5.67;;;3.00;;
8654;SDS011;13500;52.514;13.462;2023-03-01T14:06:01;4.63;;;2.93;;
8654;SDS011;13500;52.514;13.462;2023-03-01T14:08:41;4.57;;;3.20;;
8654;SDS011;13500;52.514;13.462;2023-03-01T14:14:21;3.57;;;2.57;;
8654;SDS011;13500;52.514;13.462;2023-03-01T14:16:57;4.50;;;2.97;;
8654;SDS011;13500;52.514;13.462;2023-03-01T14:19:31;3.30;;;3.00;;
8654;SDS011;13500;52.514;13.462;2023-03-01T14:22:03;4.20;;;2.70;;
8654;SDS011;13500;52.514;13.462;2023-03-01T14:24:44;4.43;;;2.93;;
8654;SDS011;13500;52.514;13.462;2023-03-01T14:27:15;3.57;;;2.80;;
8654;SDS011;13500;52.514;13.462;2023-03-01T14:29:47;4.20;;;2.90;;
8654;SDS011;13500;52.514;13.462;2023-03-01T14:32:24;4.77;;;2.90;;
8654;SDS011;13500;52.514;13.462;2023-03-01T14:34:54;5.27;;;2.97;;
8654;SDS011;13500;52.514;13.462;2023-03-01T14:37:23;3.90;;;2.70;;
8654;SDS011;13500;52.514;13.462;2023-03-01T14:39:53;2.90;;;2.60;;
8654;SDS011;13500;52.514;13.462;2023-03-01T14:42:22;3.67;;;3.03;;
8654;SDS011;13500;52.514;13.462;2023-03-01T14:44:54;4.67;;;2.50;;
8654;SDS011;13500;52.514;13.462;2023-03-01T14:47:25;4.00;;;2.70;;
8654;SDS011;13500;52.514;13.462;2023-03-01T14:49:56;3.63;;;3.07;;
8654;SDS011;13500;52.514;13.462;2023-03-01T14:52:28;6.53;;;3.00;;
8654;SDS011;13500;52.514;13.462;2023-03-01T14:55:01;3.83;;;2.70;;
8654;SDS011;13500;52.514;13.462;2023-03-01T14:57:30;4.70;;;2.83;;
8654;SDS011;13500;52.514;13.462;2023-03-01T15:00:00;3.47;;;2.70;;
8654;SDS011;13500;52.514;13.462;2023-03-01T15:02:31;4.80;;;2.90;;
8654;SDS011;13500;52.514;13.462;2023-03-01T15:05:00;3.90;;;2.60;;
8654;SDS011;13500;52.514;13.462;2023-03-01T15:07:36;5.53;;;3.20;;
8654;SDS011;13500;52.514;13.462;2023-03-01T15:10:07;7.27;;;3.07;;
8654;SDS011;13500;52.514;13.462;2023-03-01T15:12:45;3.23;;;2.80;;
8654;SDS011;13500;52.514;13.462;2023-03-01T15:18:05;3.50;;;2.50;;
8654;SDS011;13500;52.514;13.462;2023-03-01T15:20:40;6.43;;;2.90;;