sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41838;DHT22;27511;52.042;5.178;2022-08-19T00:01:39;22.40;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T00:04:08;22.40;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T00:06:35;22.40;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T00:09:03;22.40;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T00:11:29;22.30;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T00:13:56;22.20;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T00:16:23;22.20;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T00:18:48;22.20;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T00:21:15;22.20;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T00:23:42;22.20;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T00:26:09;22.20;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T00:28:34;22.20;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T00:31:02;22.20;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T00:33:30;22.10;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T00:36:00;22.10;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T00:38:26;22.10;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T00:40:52;22.10;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T00:43:23;22.00;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T00:45:49;22.00;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T00:48:16;22.10;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T00:50:42;21.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T00:53:13;22.00;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T00:55:42;21.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T00:58:14;22.00;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T01:00:40;21.80;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T01:03:09;22.10;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T01:05:36;22.10;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T01:08:04;22.10;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T01:10:33;22.10;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T01:13:01;22.00;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T01:15:32;21.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T01:18:06;21.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T01:20:33;21.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T01:23:00;21.80;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T01:25:48;21.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T01:28:21;21.80;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T01:30:47;21.70;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T01:33:13;21.70;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T01:35:40;21.80;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T01:38:09;21.70;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T01:40:38;21.70;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T01:43:04;21.70;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T01:45:32;21.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T01:47:58;21.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T01:50:24;21.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T01:52:51;21.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T01:55:19;21.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T01:57:49;21.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T02:00:17;21.70;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T02:02:44;21.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T02:05:11;21.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T02:07:39;21.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T02:10:08;21.70;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T02:12:34;21.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T02:15:01;21.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T02:17:28;21.50;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T02:19:55;21.40;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T02:22:22;21.40;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T02:24:48;21.40;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T02:27:14;21.40;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T02:29:40;21.40;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T02:32:06;21.40;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T02:34:32;21.30;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T02:36:58;21.30;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T02:39:23;21.30;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T02:41:49;21.30;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T02:44:15;21.40;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T02:46:41;21.30;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T02:49:08;21.30;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T02:51:37;21.30;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T02:54:04;21.30;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T02:56:31;21.20;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T02:58:57;21.20;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T03:01:28;21.20;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T03:03:55;21.20;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T03:06:21;21.20;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T03:08:47;21.20;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T03:11:26;21.20;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T03:13:53;21.20;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T03:16:20;21.20;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T03:18:48;21.20;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T03:21:19;21.10;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T03:23:45;21.10;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T03:26:11;21.00;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T03:28:37;21.10;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T03:31:12;21.00;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T03:33:39;21.00;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T03:36:11;21.00;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T03:38:39;21.10;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T03:41:08;21.00;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T03:43:36;21.00;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T03:46:07;20.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T03:48:33;20.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T03:50:59;20.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T03:53:27;20.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T03:55:54;20.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T03:58:21;20.80;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T04:00:46;20.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T04:03:12;20.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T04:05:38;20.80;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T04:08:04;20.80;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T04:10:35;20.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T04:13:02;20.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T04:15:29;20.80;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T04:17:58;20.80;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T04:20:24;20.70;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T04:22:49;20.70;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T04:25:15;20.70;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T04:27:41;20.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T04:30:09;20.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T04:32:34;20.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T04:35:00;20.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T04:37:27;20.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T04:39:52;20.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T04:42:36;20.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T04:45:06;20.40;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T04:47:32;20.50;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T04:49:58;20.50;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T04:52:24;20.50;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T04:54:49;20.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T04:57:15;20.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T04:59:40;20.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T05:02:08;20.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T05:04:35;20.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T05:07:03;20.50;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T05:09:29;20.50;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T05:11:55;20.50;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T05:14:21;20.50;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T05:16:46;20.40;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T05:19:12;20.50;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T05:21:56;20.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T05:24:40;20.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T05:27:06;20.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T05:29:33;20.70;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T05:32:00;20.80;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T05:34:26;20.80;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T05:36:55;20.80;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T05:39:24;20.80;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T05:41:55;20.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T05:44:26;21.00;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T05:46:52;21.00;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T05:49:22;21.00;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T05:51:49;21.10;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T05:54:14;21.30;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T05:56:40;21.40;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T05:59:07;21.40;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T06:01:38;21.50;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T06:04:04;21.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T06:06:29;21.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T06:08:55;21.70;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T06:11:33;21.70;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T06:14:01;21.80;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T06:16:28;21.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T06:18:56;21.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T06:21:24;21.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T06:23:51;22.00;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T06:26:18;22.10;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T06:28:44;22.00;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T06:31:40;21.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T06:34:06;21.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T06:36:37;21.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T06:39:11;21.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T06:41:39;21.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T06:44:05;21.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T06:46:31;21.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T06:48:57;21.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T06:51:24;21.80;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T06:53:53;21.80;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T06:56:23;21.80;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T06:58:50;21.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T07:01:19;22.00;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T07:03:45;22.10;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T07:06:13;22.00;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T07:08:41;22.00;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T07:11:08;22.00;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T07:13:35;22.10;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T07:16:13;22.30;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T07:18:39;22.40;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T07:21:07;22.40;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T07:23:33;22.40;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T07:26:05;22.40;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T07:28:31;22.40;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T07:30:56;22.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T07:33:22;22.50;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T07:35:48;22.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T07:38:15;22.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T07:40:43;22.80;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T07:43:11;22.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T07:45:36;22.80;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T07:48:02;22.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T07:50:29;22.80;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T07:52:54;22.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T07:55:24;23.00;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T07:57:50;23.10;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T08:00:18;23.10;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T08:02:43;22.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T08:05:10;22.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T08:07:55;23.10;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T08:10:39;23.20;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T08:13:05;23.10;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T08:15:31;23.30;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T08:17:57;23.30;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T08:20:23;23.50;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T08:22:49;23.50;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T08:25:33;23.40;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T08:28:00;23.50;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T08:30:27;23.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T08:32:53;23.50;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T08:35:21;23.50;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T08:37:49;23.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T08:43:19;23.70;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T08:45:51;23.80;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T08:48:37;23.80;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T08:51:19;23.80;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T08:53:47;23.80;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T08:56:13;23.80;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T09:01:22;24.00;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T09:03:48;24.00;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T09:06:27;24.00;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T09:09:06;24.20;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T09:11:56;24.30;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T09:14:55;24.30;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T09:17:25;24.50;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T09:20:06;24.50;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T09:22:40;24.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T09:25:10;24.50;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T09:27:37;24.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T09:30:04;24.70;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T09:32:30;24.70;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T09:34:56;24.70;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T09:37:24;24.70;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T09:39:50;24.70;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T09:42:16;24.80;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T09:44:42;24.80;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T09:47:10;24.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T09:49:37;24.80;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T09:52:03;24.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T09:54:29;24.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T09:56:55;25.00;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T09:59:23;25.00;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T10:01:48;24.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T10:04:14;25.10;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T10:06:40;25.10;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T10:09:09;25.10;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T10:11:39;25.10;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T10:14:05;25.20;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T10:16:36;25.20;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T10:19:02;25.30;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T10:21:31;25.30;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T10:23:59;25.30;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T10:26:29;25.40;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T10:28:55;25.50;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T10:31:29;25.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T10:33:56;25.50;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T10:36:31;25.50;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T10:38:59;25.50;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T10:41:29;25.50;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T10:43:58;25.50;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T10:46:25;25.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T10:48:52;25.70;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T10:51:19;25.50;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T10:54:03;25.70;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T10:56:30;25.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T10:59:16;26.00;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T11:01:44;26.10;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T11:04:10;26.30;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T11:06:39;26.40;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T11:09:07;26.50;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T11:11:33;26.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T11:14:05;26.80;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T11:16:31;26.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T11:18:58;27.00;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T11:21:33;27.10;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T11:24:07;27.20;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T11:26:34;27.30;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T11:29:00;27.20;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T11:31:31;27.30;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T11:33:58;27.40;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T11:36:26;27.30;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T11:38:52;27.40;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T11:41:19;27.30;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T11:43:45;27.20;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T11:46:13;27.20;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T11:48:40;27.20;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T11:51:12;27.10;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T11:53:38;27.10;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T11:56:05;27.00;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T11:58:32;27.00;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T12:00:57;26.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T12:03:24;26.70;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T12:05:50;26.50;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T12:08:16;26.50;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T12:10:42;26.70;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T12:13:12;26.80;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T12:15:45;26.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T12:18:11;27.10;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T12:20:40;27.10;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T12:23:07;27.20;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T12:25:34;27.20;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T12:28:00;27.30;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T12:30:26;27.40;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T12:32:52;27.50;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T12:35:18;27.50;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T12:37:45;27.80;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T12:40:11;27.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T12:42:38;28.00;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T12:45:11;28.00;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T12:47:37;28.00;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T12:50:04;27.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T12:52:31;27.80;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T12:54:57;27.70;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T12:57:25;27.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T12:59:54;27.40;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T13:02:20;27.40;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T13:04:46;27.30;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T13:07:12;27.40;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T13:09:38;27.30;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T13:12:06;27.30;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T13:14:33;27.20;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T13:16:59;27.10;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T13:19:24;27.00;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T13:21:51;26.80;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T13:24:17;26.80;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T13:26:43;26.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T13:29:10;26.70;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T13:31:55;26.70;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T13:34:39;26.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T13:37:05;26.50;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T13:39:34;26.40;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T13:42:01;26.40;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T13:44:27;26.30;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T13:46:59;26.40;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T13:49:28;26.30;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T13:51:56;26.30;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T13:54:21;26.20;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T13:56:47;26.10;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T13:59:13;26.10;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T14:01:39;26.00;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T14:04:05;25.80;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T14:06:31;25.80;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T14:08:57;25.80;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T14:11:22;25.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T14:13:49;25.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T14:16:14;25.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T14:18:41;25.70;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T14:21:07;25.70;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T14:23:34;25.80;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T14:26:06;25.70;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T14:28:33;25.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T14:30:58;25.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T14:33:24;26.00;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T14:35:50;26.20;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T14:38:17;26.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T14:40:43;26.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T14:43:08;26.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T14:45:37;26.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T14:48:04;26.50;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T14:50:31;26.50;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T14:53:06;26.50;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T14:55:32;26.50;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T14:57:58;26.40;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T15:00:24;26.40;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T15:02:51;26.40;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T15:05:16;26.50;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T15:07:42;26.40;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T15:10:09;26.40;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T15:12:36;26.50;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T15:15:06;26.60;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T15:17:32;26.90;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T15:19:58;27.00;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T15:22:24;27.20;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T15:24:49;27.20;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T15:27:15;27.30;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T15:29:40;27.40;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T15:32:07;27.50;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T15:34:33;27.40;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T15:36:59;27.20;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T15:39:25;27.10;99.90
41838;DHT22;27511;52.042;5.178;2022-08-19T15:41:50;27.00;99.90