sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59300;SDS011;45073;52.740;6.784;2023-09-18T00:02:20;27.38;;;25.02;;
59300;SDS011;45073;52.740;6.784;2023-09-18T00:04:45;19.98;;;14.07;;
59300;SDS011;45073;52.740;6.784;2023-09-18T00:07:11;24.17;;;21.92;;
59300;SDS011;45073;52.740;6.784;2023-09-18T00:09:37;24.92;;;22.77;;
59300;SDS011;45073;52.740;6.784;2023-09-18T00:12:02;26.67;;;24.38;;
59300;SDS011;45073;52.740;6.784;2023-09-18T00:14:28;26.15;;;23.85;;
59300;SDS011;45073;52.740;6.784;2023-09-18T00:16:54;27.38;;;24.98;;
59300;SDS011;45073;52.740;6.784;2023-09-18T00:19:22;23.75;;;21.65;;
59300;SDS011;45073;52.740;6.784;2023-09-18T00:21:48;28.27;;;25.67;;
59300;SDS011;45073;52.740;6.784;2023-09-18T00:24:14;30.48;;;27.77;;
59300;SDS011;45073;52.740;6.784;2023-09-18T00:26:39;27.52;;;25.02;;
59300;SDS011;45073;52.740;6.784;2023-09-18T00:29:05;17.63;;;15.40;;
59300;SDS011;45073;52.740;6.784;2023-09-18T00:31:30;25.15;;;22.95;;
59300;SDS011;45073;52.740;6.784;2023-09-18T00:33:56;24.58;;;22.38;;
59300;SDS011;45073;52.740;6.784;2023-09-18T00:36:22;26.35;;;23.95;;
59300;SDS011;45073;52.740;6.784;2023-09-18T00:38:47;27.98;;;25.50;;
59300;SDS011;45073;52.740;6.784;2023-09-18T00:41:13;26.65;;;24.17;;
59300;SDS011;45073;52.740;6.784;2023-09-18T00:43:38;27.13;;;24.83;;
59300;SDS011;45073;52.740;6.784;2023-09-18T00:46:04;31.02;;;28.33;;
59300;SDS011;45073;52.740;6.784;2023-09-18T00:48:30;28.90;;;26.30;;
59300;SDS011;45073;52.740;6.784;2023-09-18T00:50:56;27.73;;;25.25;;
59300;SDS011;45073;52.740;6.784;2023-09-18T00:53:22;27.80;;;25.38;;
59300;SDS011;45073;52.740;6.784;2023-09-18T00:55:50;28.20;;;25.45;;
59300;SDS011;45073;52.740;6.784;2023-09-18T00:58:21;16.60;;;13.50;;
59300;SDS011;45073;52.740;6.784;2023-09-18T01:00:47;26.52;;;24.23;;
59300;SDS011;45073;52.740;6.784;2023-09-18T01:03:15;25.13;;;22.90;;
59300;SDS011;45073;52.740;6.784;2023-09-18T01:05:43;25.58;;;23.17;;
59300;SDS011;45073;52.740;6.784;2023-09-18T01:08:10;25.80;;;23.50;;
59300;SDS011;45073;52.740;6.784;2023-09-18T01:11:10;27.33;;;24.70;;
59300;SDS011;45073;52.740;6.784;2023-09-18T01:13:46;24.23;;;22.05;;
59300;SDS011;45073;52.740;6.784;2023-09-18T01:16:39;26.42;;;23.98;;
59300;SDS011;45073;52.740;6.784;2023-09-18T01:19:15;27.42;;;25.05;;
59300;SDS011;45073;52.740;6.784;2023-09-18T01:21:41;25.55;;;23.35;;
59300;SDS011;45073;52.740;6.784;2023-09-18T01:24:07;27.05;;;24.65;;
59300;SDS011;45073;52.740;6.784;2023-09-18T01:26:32;25.00;;;22.75;;
59300;SDS011;45073;52.740;6.784;2023-09-18T01:28:58;25.27;;;22.85;;
59300;SDS011;45073;52.740;6.784;2023-09-18T01:31:24;25.77;;;23.48;;
59300;SDS011;45073;52.740;6.784;2023-09-18T01:33:51;19.52;;;17.05;;
59300;SDS011;45073;52.740;6.784;2023-09-18T01:36:18;25.65;;;23.35;;
59300;SDS011;45073;52.740;6.784;2023-09-18T01:38:44;26.67;;;24.30;;
59300;SDS011;45073;52.740;6.784;2023-09-18T01:41:11;25.90;;;23.50;;
59300;SDS011;45073;52.740;6.784;2023-09-18T01:43:37;18.88;;;15.63;;
59300;SDS011;45073;52.740;6.784;2023-09-18T01:46:02;24.00;;;21.83;;
59300;SDS011;45073;52.740;6.784;2023-09-18T01:48:28;23.02;;;20.92;;
59300;SDS011;45073;52.740;6.784;2023-09-18T01:50:54;23.77;;;21.58;;
59300;SDS011;45073;52.740;6.784;2023-09-18T01:53:20;23.95;;;21.67;;
59300;SDS011;45073;52.740;6.784;2023-09-18T01:55:45;23.10;;;20.90;;
59300;SDS011;45073;52.740;6.784;2023-09-18T01:58:12;24.58;;;22.30;;
59300;SDS011;45073;52.740;6.784;2023-09-18T02:00:39;22.73;;;20.58;;
59300;SDS011;45073;52.740;6.784;2023-09-18T02:03:05;23.77;;;21.67;;
59300;SDS011;45073;52.740;6.784;2023-09-18T02:05:30;24.65;;;22.45;;
59300;SDS011;45073;52.740;6.784;2023-09-18T02:07:57;22.58;;;20.58;;
59300;SDS011;45073;52.740;6.784;2023-09-18T02:10:23;23.95;;;21.65;;
59300;SDS011;45073;52.740;6.784;2023-09-18T02:12:48;24.33;;;22.23;;
59300;SDS011;45073;52.740;6.784;2023-09-18T02:15:14;22.88;;;20.65;;
59300;SDS011;45073;52.740;6.784;2023-09-18T02:17:41;24.13;;;21.88;;
59300;SDS011;45073;52.740;6.784;2023-09-18T02:20:07;23.38;;;21.25;;
59300;SDS011;45073;52.740;6.784;2023-09-18T02:22:36;21.95;;;19.98;;
59300;SDS011;45073;52.740;6.784;2023-09-18T02:25:04;19.20;;;11.57;;
59300;SDS011;45073;52.740;6.784;2023-09-18T02:27:31;22.50;;;20.35;;
59300;SDS011;45073;52.740;6.784;2023-09-18T02:29:56;21.52;;;19.52;;
59300;SDS011;45073;52.740;6.784;2023-09-18T02:32:22;22.13;;;20.25;;
59300;SDS011;45073;52.740;6.784;2023-09-18T02:34:47;21.63;;;19.52;;
59300;SDS011;45073;52.740;6.784;2023-09-18T02:37:13;20.85;;;18.85;;
59300;SDS011;45073;52.740;6.784;2023-09-18T02:39:38;20.08;;;18.00;;
59300;SDS011;45073;52.740;6.784;2023-09-18T02:42:04;21.58;;;19.60;;
59300;SDS011;45073;52.740;6.784;2023-09-18T02:44:30;21.65;;;19.75;;
59300;SDS011;45073;52.740;6.784;2023-09-18T02:46:55;19.95;;;18.05;;
59300;SDS011;45073;52.740;6.784;2023-09-18T02:49:21;20.20;;;18.27;;
59300;SDS011;45073;52.740;6.784;2023-09-18T02:51:47;15.45;;;12.80;;
59300;SDS011;45073;52.740;6.784;2023-09-18T02:54:12;21.08;;;19.17;;
59300;SDS011;45073;52.740;6.784;2023-09-18T02:56:38;19.95;;;17.65;;
59300;SDS011;45073;52.740;6.784;2023-09-18T02:59:03;19.15;;;17.23;;
59300;SDS011;45073;52.740;6.784;2023-09-18T03:01:29;18.88;;;17.02;;
59300;SDS011;45073;52.740;6.784;2023-09-18T03:03:54;19.60;;;17.58;;
59300;SDS011;45073;52.740;6.784;2023-09-18T03:06:21;19.08;;;17.27;;
59300;SDS011;45073;52.740;6.784;2023-09-18T03:08:46;18.30;;;16.60;;
59300;SDS011;45073;52.740;6.784;2023-09-18T03:11:12;18.77;;;16.83;;
59300;SDS011;45073;52.740;6.784;2023-09-18T03:13:43;19.48;;;17.42;;
59300;SDS011;45073;52.740;6.784;2023-09-18T03:16:12;18.70;;;16.85;;
59300;SDS011;45073;52.740;6.784;2023-09-18T03:18:38;18.95;;;17.05;;
59300;SDS011;45073;52.740;6.784;2023-09-18T03:21:04;17.90;;;16.10;;
59300;SDS011;45073;52.740;6.784;2023-09-18T03:23:29;15.70;;;11.43;;
59300;SDS011;45073;52.740;6.784;2023-09-18T03:25:55;17.48;;;15.55;;
59300;SDS011;45073;52.740;6.784;2023-09-18T03:28:21;17.52;;;15.73;;
59300;SDS011;45073;52.740;6.784;2023-09-18T03:30:46;17.33;;;15.52;;
59300;SDS011;45073;52.740;6.784;2023-09-18T03:33:12;17.73;;;15.75;;
59300;SDS011;45073;52.740;6.784;2023-09-18T03:38:15;16.88;;;15.07;;
59300;SDS011;45073;52.740;6.784;2023-09-18T03:40:41;16.85;;;15.02;;
59300;SDS011;45073;52.740;6.784;2023-09-18T03:43:06;15.48;;;13.88;;
59300;SDS011;45073;52.740;6.784;2023-09-18T03:45:32;16.75;;;15.02;;
59300;SDS011;45073;52.740;6.784;2023-09-18T03:47:58;16.92;;;14.45;;
59300;SDS011;45073;52.740;6.784;2023-09-18T03:50:24;16.77;;;14.98;;
59300;SDS011;45073;52.740;6.784;2023-09-18T03:52:49;16.35;;;14.60;;
59300;SDS011;45073;52.740;6.784;2023-09-18T03:55:16;16.88;;;13.80;;
59300;SDS011;45073;52.740;6.784;2023-09-18T03:57:41;12.98;;;7.85;;
59300;SDS011;45073;52.740;6.784;2023-09-18T04:00:07;16.17;;;14.48;;
59300;SDS011;45073;52.740;6.784;2023-09-18T04:02:33;16.90;;;15.10;;
59300;SDS011;45073;52.740;6.784;2023-09-18T04:04:59;15.63;;;13.43;;
59300;SDS011;45073;52.740;6.784;2023-09-18T04:07:25;16.10;;;14.00;;
59300;SDS011;45073;52.740;6.784;2023-09-18T04:09:51;16.30;;;14.70;;
59300;SDS011;45073;52.740;6.784;2023-09-18T04:12:17;16.05;;;14.32;;
59300;SDS011;45073;52.740;6.784;2023-09-18T04:14:42;15.73;;;14.13;;
59300;SDS011;45073;52.740;6.784;2023-09-18T04:17:08;16.27;;;14.57;;
59300;SDS011;45073;52.740;6.784;2023-09-18T04:19:33;17.83;;;16.15;;
59300;SDS011;45073;52.740;6.784;2023-09-18T04:21:59;17.10;;;15.18;;
59300;SDS011;45073;52.740;6.784;2023-09-18T04:24:25;17.38;;;15.40;;
59300;SDS011;45073;52.740;6.784;2023-09-18T04:26:51;18.77;;;14.88;;
59300;SDS011;45073;52.740;6.784;2023-09-18T04:29:17;14.25;;;10.43;;
59300;SDS011;45073;52.740;6.784;2023-09-18T04:31:44;15.98;;;14.25;;
59300;SDS011;45073;52.740;6.784;2023-09-18T04:34:10;16.85;;;14.93;;
59300;SDS011;45073;52.740;6.784;2023-09-18T04:36:36;18.35;;;14.98;;
59300;SDS011;45073;52.740;6.784;2023-09-18T04:39:02;15.65;;;13.95;;
59300;SDS011;45073;52.740;6.784;2023-09-18T04:41:31;15.02;;;13.40;;
59300;SDS011;45073;52.740;6.784;2023-09-18T04:43:57;16.17;;;14.45;;
59300;SDS011;45073;52.740;6.784;2023-09-18T04:46:23;16.35;;;14.18;;
59300;SDS011;45073;52.740;6.784;2023-09-18T04:48:50;17.92;;;13.73;;
59300;SDS011;45073;52.740;6.784;2023-09-18T04:51:15;13.90;;;8.52;;
59300;SDS011;45073;52.740;6.784;2023-09-18T04:53:41;16.70;;;13.77;;
59300;SDS011;45073;52.740;6.784;2023-09-18T04:56:07;16.77;;;15.02;;
59300;SDS011;45073;52.740;6.784;2023-09-18T04:58:35;15.32;;;13.73;;
59300;SDS011;45073;52.740;6.784;2023-09-18T05:01:02;18.77;;;13.85;;
59300;SDS011;45073;52.740;6.784;2023-09-18T05:03:33;16.38;;;13.20;;
59300;SDS011;45073;52.740;6.784;2023-09-18T05:06:00;16.45;;;13.88;;
59300;SDS011;45073;52.740;6.784;2023-09-18T05:08:25;14.20;;;12.48;;
59300;SDS011;45073;52.740;6.784;2023-09-18T05:10:51;15.95;;;13.13;;
59300;SDS011;45073;52.740;6.784;2023-09-18T05:13:17;16.95;;;13.18;;
59300;SDS011;45073;52.740;6.784;2023-09-18T05:15:42;15.75;;;12.77;;
59300;SDS011;45073;52.740;6.784;2023-09-18T05:18:08;16.83;;;12.20;;
59300;SDS011;45073;52.740;6.784;2023-09-18T05:20:34;15.65;;;12.52;;
59300;SDS011;45073;52.740;6.784;2023-09-18T05:23:00;16.98;;;12.07;;
59300;SDS011;45073;52.740;6.784;2023-09-18T05:25:29;17.60;;;12.13;;
59300;SDS011;45073;52.740;6.784;2023-09-18T05:27:57;14.35;;;11.93;;
59300;SDS011;45073;52.740;6.784;2023-09-18T05:30:31;12.57;;;6.95;;
59300;SDS011;45073;52.740;6.784;2023-09-18T05:32:59;14.52;;;10.80;;
59300;SDS011;45073;52.740;6.784;2023-09-18T05:35:39;15.88;;;11.45;;
59300;SDS011;45073;52.740;6.784;2023-09-18T05:38:13;14.20;;;10.88;;
59300;SDS011;45073;52.740;6.784;2023-09-18T05:40:39;14.38;;;11.27;;
59300;SDS011;45073;52.740;6.784;2023-09-18T05:43:05;15.02;;;11.25;;
59300;SDS011;45073;52.740;6.784;2023-09-18T05:45:32;14.02;;;7.00;;
59300;SDS011;45073;52.740;6.784;2023-09-18T05:47:58;15.65;;;11.05;;
59300;SDS011;45073;52.740;6.784;2023-09-18T05:50:29;14.00;;;11.95;;
59300;SDS011;45073;52.740;6.784;2023-09-18T05:52:56;13.45;;;10.95;;
59300;SDS011;45073;52.740;6.784;2023-09-18T05:55:28;12.32;;;8.13;;
59300;SDS011;45073;52.740;6.784;2023-09-18T05:58:00;16.92;;;10.38;;
59300;SDS011;45073;52.740;6.784;2023-09-18T06:00:28;14.63;;;11.07;;
59300;SDS011;45073;52.740;6.784;2023-09-18T06:02:55;15.30;;;10.93;;
59300;SDS011;45073;52.740;6.784;2023-09-18T06:05:21;16.40;;;11.10;;
59300;SDS011;45073;52.740;6.784;2023-09-18T06:07:47;15.52;;;11.05;;
59300;SDS011;45073;52.740;6.784;2023-09-18T06:10:13;14.50;;;11.02;;
59300;SDS011;45073;52.740;6.784;2023-09-18T06:12:39;15.68;;;10.13;;
59300;SDS011;45073;52.740;6.784;2023-09-18T06:15:06;14.88;;;10.05;;
59300;SDS011;45073;52.740;6.784;2023-09-18T06:17:35;14.27;;;10.52;;
59300;SDS011;45073;52.740;6.784;2023-09-18T06:20:02;16.85;;;10.25;;
59300;SDS011;45073;52.740;6.784;2023-09-18T06:22:28;15.73;;;9.82;;
59300;SDS011;45073;52.740;6.784;2023-09-18T06:24:54;16.15;;;9.77;;
59300;SDS011;45073;52.740;6.784;2023-09-18T06:27:20;12.45;;;9.65;;
59300;SDS011;45073;52.740;6.784;2023-09-18T06:29:45;15.55;;;9.50;;
59300;SDS011;45073;52.740;6.784;2023-09-18T06:32:11;12.77;;;8.48;;
59300;SDS011;45073;52.740;6.784;2023-09-18T06:34:37;15.05;;;9.30;;
59300;SDS011;45073;52.740;6.784;2023-09-18T06:37:03;16.70;;;9.07;;
59300;SDS011;45073;52.740;6.784;2023-09-18T06:39:31;14.90;;;9.43;;
59300;SDS011;45073;52.740;6.784;2023-09-18T06:41:56;15.20;;;8.98;;
59300;SDS011;45073;52.740;6.784;2023-09-18T06:44:22;14.52;;;9.10;;
59300;SDS011;45073;52.740;6.784;2023-09-18T06:46:48;17.02;;;9.77;;
59300;SDS011;45073;52.740;6.784;2023-09-18T06:49:17;14.35;;;8.95;;
59300;SDS011;45073;52.740;6.784;2023-09-18T06:51:42;16.80;;;9.20;;
59300;SDS011;45073;52.740;6.784;2023-09-18T06:54:08;13.88;;;10.20;;
59300;SDS011;45073;52.740;6.784;2023-09-18T06:56:34;18.40;;;11.15;;
59300;SDS011;45073;52.740;6.784;2023-09-18T06:58:59;22.40;;;13.38;;
59300;SDS011;45073;52.740;6.784;2023-09-18T07:01:25;19.15;;;13.23;;
59300;SDS011;45073;52.740;6.784;2023-09-18T07:03:52;22.13;;;14.20;;
59300;SDS011;45073;52.740;6.784;2023-09-18T07:06:17;19.52;;;13.65;;
59300;SDS011;45073;52.740;6.784;2023-09-18T07:08:46;19.27;;;14.60;;
59300;SDS011;45073;52.740;6.784;2023-09-18T07:11:16;18.33;;;14.68;;
59300;SDS011;45073;52.740;6.784;2023-09-18T07:13:42;19.77;;;14.75;;
59300;SDS011;45073;52.740;6.784;2023-09-18T07:16:08;18.60;;;14.38;;
59300;SDS011;45073;52.740;6.784;2023-09-18T07:18:35;17.70;;;14.90;;
59300;SDS011;45073;52.740;6.784;2023-09-18T07:21:00;17.40;;;15.45;;
59300;SDS011;45073;52.740;6.784;2023-09-18T07:23:26;16.80;;;14.85;;
59300;SDS011;45073;52.740;6.784;2023-09-18T07:25:52;17.88;;;14.55;;
59300;SDS011;45073;52.740;6.784;2023-09-18T07:28:18;13.85;;;8.05;;
59300;SDS011;45073;52.740;6.784;2023-09-18T07:30:45;17.73;;;15.25;;
59300;SDS011;45073;52.740;6.784;2023-09-18T07:33:12;17.20;;;14.82;;
59300;SDS011;45073;52.740;6.784;2023-09-18T07:35:40;18.83;;;14.85;;
59300;SDS011;45073;52.740;6.784;2023-09-18T07:38:06;17.83;;;14.25;;
59300;SDS011;45073;52.740;6.784;2023-09-18T07:40:33;17.25;;;14.55;;
59300;SDS011;45073;52.740;6.784;2023-09-18T07:42:58;17.55;;;15.50;;
59300;SDS011;45073;52.740;6.784;2023-09-18T07:45:24;16.38;;;14.68;;
59300;SDS011;45073;52.740;6.784;2023-09-18T07:47:49;18.00;;;15.32;;
59300;SDS011;45073;52.740;6.784;2023-09-18T07:50:15;16.90;;;14.70;;
59300;SDS011;45073;52.740;6.784;2023-09-18T07:52:42;18.52;;;15.25;;
59300;SDS011;45073;52.740;6.784;2023-09-18T07:55:07;17.83;;;14.68;;
59300;SDS011;45073;52.740;6.784;2023-09-18T07:57:33;16.33;;;13.90;;
59300;SDS011;45073;52.740;6.784;2023-09-18T07:59:59;16.25;;;14.20;;
59300;SDS011;45073;52.740;6.784;2023-09-18T08:02:32;16.17;;;14.13;;
59300;SDS011;45073;52.740;6.784;2023-09-18T08:04:59;15.90;;;13.23;;
59300;SDS011;45073;52.740;6.784;2023-09-18T08:07:27;15.40;;;13.48;;
59300;SDS011;45073;52.740;6.784;2023-09-18T08:09:53;16.23;;;13.10;;
59300;SDS011;45073;52.740;6.784;2023-09-18T08:12:19;15.77;;;12.65;;
59300;SDS011;45073;52.740;6.784;2023-09-18T08:14:44;17.40;;;13.98;;
59300;SDS011;45073;52.740;6.784;2023-09-18T08:17:10;15.48;;;13.07;;
59300;SDS011;45073;52.740;6.784;2023-09-18T08:19:36;16.58;;;13.13;;
59300;SDS011;45073;52.740;6.784;2023-09-18T08:22:02;17.63;;;15.18;;
59300;SDS011;45073;52.740;6.784;2023-09-18T08:24:29;16.08;;;14.43;;
59300;SDS011;45073;52.740;6.784;2023-09-18T08:26:54;17.63;;;15.40;;
59300;SDS011;45073;52.740;6.784;2023-09-18T08:29:21;16.58;;;14.60;;
59300;SDS011;45073;52.740;6.784;2023-09-18T08:31:47;19.65;;;15.40;;
59300;SDS011;45073;52.740;6.784;2023-09-18T08:34:14;17.95;;;16.02;;
59300;SDS011;45073;52.740;6.784;2023-09-18T08:36:39;18.95;;;15.82;;
59300;SDS011;45073;52.740;6.784;2023-09-18T08:39:05;17.33;;;15.45;;
59300;SDS011;45073;52.740;6.784;2023-09-18T08:41:31;15.93;;;14.30;;
59300;SDS011;45073;52.740;6.784;2023-09-18T08:44:01;22.40;;;15.18;;
59300;SDS011;45073;52.740;6.784;2023-09-18T08:46:28;18.70;;;15.13;;
59300;SDS011;45073;52.740;6.784;2023-09-18T08:48:59;16.58;;;14.20;;
59300;SDS011;45073;52.740;6.784;2023-09-18T08:51:25;19.55;;;14.10;;
59300;SDS011;45073;52.740;6.784;2023-09-18T08:53:51;16.42;;;13.60;;
59300;SDS011;45073;52.740;6.784;2023-09-18T08:56:19;21.50;;;14.50;;
59300;SDS011;45073;52.740;6.784;2023-09-18T08:58:46;17.27;;;14.15;;
59300;SDS011;45073;52.740;6.784;2023-09-18T09:01:12;16.00;;;11.98;;
59300;SDS011;45073;52.740;6.784;2023-09-18T09:03:38;14.85;;;12.15;;
59300;SDS011;45073;52.740;6.784;2023-09-18T09:06:05;15.10;;;12.30;;
59300;SDS011;45073;52.740;6.784;2023-09-18T09:08:32;16.92;;;12.15;;
59300;SDS011;45073;52.740;6.784;2023-09-18T09:10:58;15.93;;;11.55;;
59300;SDS011;45073;52.740;6.784;2023-09-18T09:13:24;15.07;;;10.27;;
59300;SDS011;45073;52.740;6.784;2023-09-18T09:15:54;14.00;;;10.35;;
59300;SDS011;45073;52.740;6.784;2023-09-18T09:18:23;14.48;;;10.25;;
59300;SDS011;45073;52.740;6.784;2023-09-18T09:23:24;16.50;;;11.27;;
59300;SDS011;45073;52.740;6.784;2023-09-18T09:25:54;16.05;;;10.75;;
59300;SDS011;45073;52.740;6.784;2023-09-18T09:28:40;14.35;;;10.55;;
59300;SDS011;45073;52.740;6.784;2023-09-18T09:31:08;13.85;;;10.30;;
59300;SDS011;45073;52.740;6.784;2023-09-18T09:33:35;14.48;;;9.90;;
59300;SDS011;45073;52.740;6.784;2023-09-18T09:36:04;13.55;;;9.85;;
59300;SDS011;45073;52.740;6.784;2023-09-18T09:38:31;16.90;;;9.13;;
59300;SDS011;45073;52.740;6.784;2023-09-18T09:40:58;14.60;;;8.40;;
59300;SDS011;45073;52.740;6.784;2023-09-18T09:43:25;12.98;;;8.50;;
59300;SDS011;45073;52.740;6.784;2023-09-18T09:45:59;12.18;;;7.93;;
59300;SDS011;45073;52.740;6.784;2023-09-18T09:48:28;12.02;;;7.30;;
59300;SDS011;45073;52.740;6.784;2023-09-18T09:51:00;13.60;;;7.65;;
59300;SDS011;45073;52.740;6.784;2023-09-18T09:53:42;11.48;;;7.22;;
59300;SDS011;45073;52.740;6.784;2023-09-18T09:56:13;11.30;;;7.25;;
59300;SDS011;45073;52.740;6.784;2023-09-18T09:58:39;11.23;;;7.15;;
59300;SDS011;45073;52.740;6.784;2023-09-18T10:01:09;11.48;;;6.95;;
59300;SDS011;45073;52.740;6.784;2023-09-18T10:03:42;10.63;;;6.70;;
59300;SDS011;45073;52.740;6.784;2023-09-18T10:06:09;12.57;;;6.97;;
59300;SDS011;45073;52.740;6.784;2023-09-18T10:08:38;11.80;;;6.40;;
59300;SDS011;45073;52.740;6.784;2023-09-18T10:11:08;13.02;;;6.18;;
59300;SDS011;45073;52.740;6.784;2023-09-18T10:13:42;11.02;;;6.30;;
59300;SDS011;45073;52.740;6.784;2023-09-18T10:16:11;8.77;;;5.57;;
59300;SDS011;45073;52.740;6.784;2023-09-18T10:18:45;10.13;;;5.90;;
59300;SDS011;45073;52.740;6.784;2023-09-18T10:26:50;9.68;;;5.63;;
59300;SDS011;45073;52.740;6.784;2023-09-18T10:29:32;10.30;;;5.88;;
59300;SDS011;45073;52.740;6.784;2023-09-18T10:31:59;11.10;;;5.45;;
59300;SDS011;45073;52.740;6.784;2023-09-18T10:34:28;9.07;;;5.40;;
59300;SDS011;45073;52.740;6.784;2023-09-18T10:36:56;9.48;;;4.75;;
59300;SDS011;45073;52.740;6.784;2023-09-18T10:39:25;10.75;;;5.57;;
59300;SDS011;45073;52.740;6.784;2023-09-18T10:41:54;8.63;;;5.13;;
59300;SDS011;45073;52.740;6.784;2023-09-18T10:44:22;8.65;;;4.82;;
59300;SDS011;45073;52.740;6.784;2023-09-18T10:46:49;9.88;;;4.80;;
59300;SDS011;45073;52.740;6.784;2023-09-18T10:49:16;8.93;;;4.40;;
59300;SDS011;45073;52.740;6.784;2023-09-18T10:51:43;14.50;;;4.35;;
59300;SDS011;45073;52.740;6.784;2023-09-18T10:54:09;9.93;;;4.43;;
59300;SDS011;45073;52.740;6.784;2023-09-18T10:56:36;10.57;;;4.70;;
59300;SDS011;45073;52.740;6.784;2023-09-18T10:59:02;9.02;;;4.20;;
59300;SDS011;45073;52.740;6.784;2023-09-18T11:01:30;8.43;;;3.83;;
59300;SDS011;45073;52.740;6.784;2023-09-18T11:03:57;7.30;;;3.72;;
59300;SDS011;45073;52.740;6.784;2023-09-18T11:06:26;9.45;;;3.33;;
59300;SDS011;45073;52.740;6.784;2023-09-18T11:08:58;8.27;;;3.42;;
59300;SDS011;45073;52.740;6.784;2023-09-18T11:11:29;8.55;;;3.55;;
59300;SDS011;45073;52.740;6.784;2023-09-18T11:13:58;8.55;;;3.50;;
59300;SDS011;45073;52.740;6.784;2023-09-18T11:21:31;7.63;;;3.33;;
59300;SDS011;45073;52.740;6.784;2023-09-18T11:24:01;8.50;;;3.30;;
59300;SDS011;45073;52.740;6.784;2023-09-18T11:26:33;8.03;;;3.20;;
59300;SDS011;45073;52.740;6.784;2023-09-18T11:31:47;6.95;;;2.92;;
59300;SDS011;45073;52.740;6.784;2023-09-18T11:34:31;8.32;;;3.30;;
59300;SDS011;45073;52.740;6.784;2023-09-18T11:36:58;8.18;;;2.95;;
59300;SDS011;45073;52.740;6.784;2023-09-18T11:39:37;8.65;;;3.10;;
59300;SDS011;45073;52.740;6.784;2023-09-18T11:44:41;7.05;;;3.10;;
59300;SDS011;45073;52.740;6.784;2023-09-18T11:47:09;5.70;;;2.60;;
59300;SDS011;45073;52.740;6.784;2023-09-18T11:49:49;6.60;;;3.10;;
59300;SDS011;45073;52.740;6.784;2023-09-18T11:52:21;7.88;;;2.58;;
59300;SDS011;45073;52.740;6.784;2023-09-18T11:54:48;6.55;;;2.58;;
59300;SDS011;45073;52.740;6.784;2023-09-18T11:57:14;6.75;;;2.92;;
59300;SDS011;45073;52.740;6.784;2023-09-18T11:59:41;8.45;;;2.70;;
59300;SDS011;45073;52.740;6.784;2023-09-18T12:02:11;6.00;;;2.40;;
59300;SDS011;45073;52.740;6.784;2023-09-18T12:04:52;7.55;;;2.58;;
59300;SDS011;45073;52.740;6.784;2023-09-18T12:07:21;7.10;;;2.45;;
59300;SDS011;45073;52.740;6.784;2023-09-18T12:09:48;6.93;;;2.72;;
59300;SDS011;45073;52.740;6.784;2023-09-18T12:12:14;7.50;;;2.50;;
59300;SDS011;45073;52.740;6.784;2023-09-18T12:14:41;7.47;;;2.80;;
59300;SDS011;45073;52.740;6.784;2023-09-18T12:17:12;8.35;;;2.92;;
59300;SDS011;45073;52.740;6.784;2023-09-18T12:19:49;6.88;;;2.83;;
59300;SDS011;45073;52.740;6.784;2023-09-18T12:22:22;8.23;;;2.13;;
59300;SDS011;45073;52.740;6.784;2023-09-18T12:24:49;6.32;;;2.58;;
59300;SDS011;45073;52.740;6.784;2023-09-18T12:27:15;7.57;;;2.33;;
59300;SDS011;45073;52.740;6.784;2023-09-18T12:29:40;8.50;;;2.65;;
59300;SDS011;45073;52.740;6.784;2023-09-18T12:32:11;9.07;;;2.65;;
59300;SDS011;45073;52.740;6.784;2023-09-18T12:34:40;9.13;;;3.22;;
59300;SDS011;45073;52.740;6.784;2023-09-18T12:37:08;8.68;;;3.00;;
59300;SDS011;45073;52.740;6.784;2023-09-18T12:39:36;11.95;;;3.30;;
59300;SDS011;45073;52.740;6.784;2023-09-18T12:42:02;11.23;;;4.15;;
59300;SDS011;45073;52.740;6.784;2023-09-18T12:44:29;8.60;;;3.80;;
59300;SDS011;45073;52.740;6.784;2023-09-18T12:46:55;8.43;;;3.53;;
59300;SDS011;45073;52.740;6.784;2023-09-18T12:49:21;9.10;;;3.97;;
59300;SDS011;45073;52.740;6.784;2023-09-18T12:52:08;8.90;;;3.90;;
59300;SDS011;45073;52.740;6.784;2023-09-18T12:54:43;7.97;;;3.47;;
59300;SDS011;45073;52.740;6.784;2023-09-18T12:57:11;8.10;;;3.10;;
59300;SDS011;45073;52.740;6.784;2023-09-18T12:59:41;7.35;;;3.83;;
59300;SDS011;45073;52.740;6.784;2023-09-18T13:02:06;7.97;;;4.00;;
59300;SDS011;45073;52.740;6.784;2023-09-18T13:04:36;8.07;;;3.58;;
59300;SDS011;45073;52.740;6.784;2023-09-18T13:07:03;8.93;;;4.07;;
59300;SDS011;45073;52.740;6.784;2023-09-18T13:09:33;9.73;;;4.13;;
59300;SDS011;45073;52.740;6.784;2023-09-18T13:12:00;9.07;;;3.95;;
59300;SDS011;45073;52.740;6.784;2023-09-18T13:14:26;9.27;;;4.20;;
59300;SDS011;45073;52.740;6.784;2023-09-18T13:16:52;8.80;;;3.88;;
59300;SDS011;45073;52.740;6.784;2023-09-18T13:19:18;8.98;;;4.03;;
59300;SDS011;45073;52.740;6.784;2023-09-18T13:21:50;9.25;;;4.28;;
59300;SDS011;45073;52.740;6.784;2023-09-18T13:24:28;8.60;;;4.07;;
59300;SDS011;45073;52.740;6.784;2023-09-18T13:26:55;8.90;;;4.25;;
59300;SDS011;45073;52.740;6.784;2023-09-18T13:29:23;9.02;;;3.95;;
59300;SDS011;45073;52.740;6.784;2023-09-18T13:31:48;8.00;;;4.00;;
59300;SDS011;45073;52.740;6.784;2023-09-18T13:34:15;10.38;;;4.13;;
59300;SDS011;45073;52.740;6.784;2023-09-18T13:36:43;8.27;;;4.10;;
59300;SDS011;45073;52.740;6.784;2023-09-18T13:39:12;8.52;;;3.10;;
59300;SDS011;45073;52.740;6.784;2023-09-18T13:41:39;10.30;;;3.90;;
59300;SDS011;45073;52.740;6.784;2023-09-18T13:44:06;8.95;;;3.65;;
59300;SDS011;45073;52.740;6.784;2023-09-18T13:46:32;9.27;;;3.08;;
59300;SDS011;45073;52.740;6.784;2023-09-18T13:49:01;8.25;;;3.45;;
59300;SDS011;45073;52.740;6.784;2023-09-18T13:51:33;8.88;;;3.70;;
59300;SDS011;45073;52.740;6.784;2023-09-18T13:53:59;8.25;;;3.20;;
59300;SDS011;45073;52.740;6.784;2023-09-18T13:56:24;9.05;;;2.95;;
59300;SDS011;45073;52.740;6.784;2023-09-18T13:58:54;9.05;;;3.15;;
59300;SDS011;45073;52.740;6.784;2023-09-18T14:01:21;8.80;;;3.17;;
59300;SDS011;45073;52.740;6.784;2023-09-18T14:03:47;7.85;;;3.25;;
59300;SDS011;45073;52.740;6.784;2023-09-18T14:06:13;8.35;;;2.83;;
59300;SDS011;45073;52.740;6.784;2023-09-18T14:08:39;10.02;;;3.17;;
59300;SDS011;45073;52.740;6.784;2023-09-18T14:11:05;8.85;;;3.22;;
59300;SDS011;45073;52.740;6.784;2023-09-18T14:13:31;7.35;;;3.00;;
59300;SDS011;45073;52.740;6.784;2023-09-18T14:15:57;9.45;;;3.58;;
59300;SDS011;45073;52.740;6.784;2023-09-18T14:18:24;8.80;;;2.95;;
59300;SDS011;45073;52.740;6.784;2023-09-18T14:20:49;7.70;;;3.22;;
59300;SDS011;45073;52.740;6.784;2023-09-18T14:23:15;8.20;;;3.47;;
59300;SDS011;45073;52.740;6.784;2023-09-18T14:25:41;8.98;;;3.42;;
59300;SDS011;45073;52.740;6.784;2023-09-18T14:28:06;8.68;;;3.22;;
59300;SDS011;45073;52.740;6.784;2023-09-18T14:30:32;8.10;;;3.03;;
59300;SDS011;45073;52.740;6.784;2023-09-18T14:32:58;9.13;;;2.90;;
59300;SDS011;45073;52.740;6.784;2023-09-18T14:35:26;8.80;;;3.05;;
59300;SDS011;45073;52.740;6.784;2023-09-18T14:37:52;9.07;;;3.17;;
59300;SDS011;45073;52.740;6.784;2023-09-18T14:40:18;8.98;;;3.15;;
59300;SDS011;45073;52.740;6.784;2023-09-18T14:42:46;7.72;;;2.95;;
59300;SDS011;45073;52.740;6.784;2023-09-18T14:45:11;8.80;;;3.38;;
59300;SDS011;45073;52.740;6.784;2023-09-18T14:47:38;7.88;;;2.92;;
59300;SDS011;45073;52.740;6.784;2023-09-18T14:50:04;9.32;;;3.20;;
59300;SDS011;45073;52.740;6.784;2023-09-18T14:52:30;7.60;;;3.08;;
59300;SDS011;45073;52.740;6.784;2023-09-18T14:54:57;8.55;;;3.67;;