sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30149;SDS011;16962;48.646;9.026;2023-04-24T00:03:11;3.47;;;1.67;;
30149;SDS011;16962;48.646;9.026;2023-04-24T00:06:26;2.70;;;1.50;;
30149;SDS011;16962;48.646;9.026;2023-04-24T00:09:43;5.38;;;1.65;;
30149;SDS011;16962;48.646;9.026;2023-04-24T00:16:51;1.55;;;1.35;;
30149;SDS011;16962;48.646;9.026;2023-04-24T00:26:38;1.75;;;1.40;;
30149;SDS011;16962;48.646;9.026;2023-04-24T00:29:46;9.27;;;1.40;;
30149;SDS011;16962;48.646;9.026;2023-04-24T00:32:56;3.10;;;1.45;;
30149;SDS011;16962;48.646;9.026;2023-04-24T00:35:53;3.78;;;1.40;;
30149;SDS011;16962;48.646;9.026;2023-04-24T00:42:57;1.48;;;1.20;;
30149;SDS011;16962;48.646;9.026;2023-04-24T00:45:56;1.90;;;1.00;;
30149;SDS011;16962;48.646;9.026;2023-04-24T00:49:21;5.22;;;1.40;;
30149;SDS011;16962;48.646;9.026;2023-04-24T00:56:46;2.58;;;1.48;;
30149;SDS011;16962;48.646;9.026;2023-04-24T01:03:17;1.63;;;1.25;;
30149;SDS011;16962;48.646;9.026;2023-04-24T01:06:15;1.67;;;1.40;;
30149;SDS011;16962;48.646;9.026;2023-04-24T01:53:17;5.18;;;1.50;;
30149;SDS011;16962;48.646;9.026;2023-04-24T01:56:15;2.60;;;1.33;;
30149;SDS011;16962;48.646;9.026;2023-04-24T02:24:57;1.55;;;1.20;;
30149;SDS011;16962;48.646;9.026;2023-04-24T02:57:24;5.35;;;1.95;;
30149;SDS011;16962;48.646;9.026;2023-04-24T03:00:47;8.25;;;2.25;;
30149;SDS011;16962;48.646;9.026;2023-04-24T03:08:22;1.88;;;1.25;;
30149;SDS011;16962;48.646;9.026;2023-04-24T03:11:49;2.00;;;1.52;;
30149;SDS011;16962;48.646;9.026;2023-04-24T03:18:50;6.13;;;1.70;;
30149;SDS011;16962;48.646;9.026;2023-04-24T03:25:39;2.58;;;1.23;;
30149;SDS011;16962;48.646;9.026;2023-04-24T03:28:53;3.15;;;1.67;;
30149;SDS011;16962;48.646;9.026;2023-04-24T03:40:45;2.50;;;1.80;;
30149;SDS011;16962;48.646;9.026;2023-04-24T03:44:22;1.75;;;1.23;;
30149;SDS011;16962;48.646;9.026;2023-04-24T04:00:35;1.98;;;1.55;;
30149;SDS011;16962;48.646;9.026;2023-04-24T04:07:38;2.53;;;1.85;;
30149;SDS011;16962;48.646;9.026;2023-04-24T04:11:40;5.43;;;1.60;;
30149;SDS011;16962;48.646;9.026;2023-04-24T04:14:35;3.17;;;1.58;;
30149;SDS011;16962;48.646;9.026;2023-04-24T04:17:39;3.50;;;1.48;;
30149;SDS011;16962;48.646;9.026;2023-04-24T04:25:22;2.60;;;1.45;;
30149;SDS011;16962;48.646;9.026;2023-04-24T04:29:10;3.25;;;1.50;;
30149;SDS011;16962;48.646;9.026;2023-04-24T04:32:04;4.00;;;1.58;;
30149;SDS011;16962;48.646;9.026;2023-04-24T04:34:51;2.97;;;1.50;;
30149;SDS011;16962;48.646;9.026;2023-04-24T04:38:10;5.25;;;1.33;;
30149;SDS011;16962;48.646;9.026;2023-04-24T04:41:00;4.45;;;2.45;;
30149;SDS011;16962;48.646;9.026;2023-04-24T04:43:50;3.92;;;2.90;;
30149;SDS011;16962;48.646;9.026;2023-04-24T04:46:37;5.13;;;2.30;;
30149;SDS011;16962;48.646;9.026;2023-04-24T04:49:25;5.63;;;2.53;;
30149;SDS011;16962;48.646;9.026;2023-04-24T04:52:23;3.00;;;2.45;;
30149;SDS011;16962;48.646;9.026;2023-04-24T04:55:15;6.50;;;2.65;;
30149;SDS011;16962;48.646;9.026;2023-04-24T04:58:05;4.38;;;2.45;;
30149;SDS011;16962;48.646;9.026;2023-04-24T05:00:53;4.30;;;2.22;;
30149;SDS011;16962;48.646;9.026;2023-04-24T05:03:40;4.25;;;2.30;;
30149;SDS011;16962;48.646;9.026;2023-04-24T05:10:47;4.10;;;2.85;;
30149;SDS011;16962;48.646;9.026;2023-04-24T05:59:50;4.50;;;3.35;;
30149;SDS011;16962;48.646;9.026;2023-04-24T06:03:28;4.65;;;3.63;;
30149;SDS011;16962;48.646;9.026;2023-04-24T06:06:52;5.78;;;3.45;;
30149;SDS011;16962;48.646;9.026;2023-04-24T06:21:22;4.88;;;3.08;;
30149;SDS011;16962;48.646;9.026;2023-04-24T06:28:40;3.00;;;2.70;;
30149;SDS011;16962;48.646;9.026;2023-04-24T06:35:31;8.32;;;2.92;;
30149;SDS011;16962;48.646;9.026;2023-04-24T06:39:06;2.50;;;2.15;;
30149;SDS011;16962;48.646;9.026;2023-04-24T06:41:59;3.42;;;2.30;;
30149;SDS011;16962;48.646;9.026;2023-04-24T06:49:32;4.38;;;2.30;;
30149;SDS011;16962;48.646;9.026;2023-04-24T06:52:33;4.00;;;2.45;;
30149;SDS011;16962;48.646;9.026;2023-04-24T06:59:32;2.88;;;2.30;;
30149;SDS011;16962;48.646;9.026;2023-04-24T07:02:31;3.38;;;2.17;;
30149;SDS011;16962;48.646;9.026;2023-04-24T07:13:55;1.30;;;1.20;;
30149;SDS011;16962;48.646;9.026;2023-04-24T07:16:53;2.50;;;1.20;;
30149;SDS011;16962;48.646;9.026;2023-04-24T07:37:44;1.70;;;1.38;;
30149;SDS011;16962;48.646;9.026;2023-04-24T07:41:19;1.52;;;1.30;;
30149;SDS011;16962;48.646;9.026;2023-04-24T07:45:18;3.28;;;1.85;;
30149;SDS011;16962;48.646;9.026;2023-04-24T08:02:07;2.95;;;1.60;;
30149;SDS011;16962;48.646;9.026;2023-04-24T08:04:58;2.25;;;1.80;;
30149;SDS011;16962;48.646;9.026;2023-04-24T08:07:50;1.70;;;1.52;;
30149;SDS011;16962;48.646;9.026;2023-04-24T08:10:59;2.50;;;1.70;;
30149;SDS011;16962;48.646;9.026;2023-04-24T08:13:46;1.55;;;1.45;;
30149;SDS011;16962;48.646;9.026;2023-04-24T08:16:35;2.20;;;1.50;;
30149;SDS011;16962;48.646;9.026;2023-04-24T08:19:25;2.75;;;1.90;;
30149;SDS011;16962;48.646;9.026;2023-04-24T08:22:15;2.13;;;1.80;;
30149;SDS011;16962;48.646;9.026;2023-04-24T08:25:04;5.85;;;2.47;;
30149;SDS011;16962;48.646;9.026;2023-04-24T08:27:56;2.00;;;1.73;;
30149;SDS011;16962;48.646;9.026;2023-04-24T08:30:49;1.90;;;1.70;;
30149;SDS011;16962;48.646;9.026;2023-04-24T08:33:44;1.63;;;1.42;;
30149;SDS011;16962;48.646;9.026;2023-04-24T08:36:40;2.65;;;1.63;;
30149;SDS011;16962;48.646;9.026;2023-04-24T08:42:24;2.95;;;1.63;;
30149;SDS011;16962;48.646;9.026;2023-04-24T08:45:16;3.47;;;1.60;;
30149;SDS011;16962;48.646;9.026;2023-04-24T08:48:05;3.67;;;1.42;;
30149;SDS011;16962;48.646;9.026;2023-04-24T08:51:11;4.22;;;1.88;;
30149;SDS011;16962;48.646;9.026;2023-04-24T08:54:02;3.10;;;1.70;;
30149;SDS011;16962;48.646;9.026;2023-04-24T08:56:51;6.22;;;2.45;;
30149;SDS011;16962;48.646;9.026;2023-04-24T08:59:47;4.40;;;1.75;;
30149;SDS011;16962;48.646;9.026;2023-04-24T09:02:42;2.60;;;1.70;;
30149;SDS011;16962;48.646;9.026;2023-04-24T09:05:36;8.32;;;1.75;;
30149;SDS011;16962;48.646;9.026;2023-04-24T09:08:27;2.60;;;1.75;;
30149;SDS011;16962;48.646;9.026;2023-04-24T09:11:20;4.32;;;1.60;;
30149;SDS011;16962;48.646;9.026;2023-04-24T09:14:10;4.30;;;1.70;;
30149;SDS011;16962;48.646;9.026;2023-04-24T09:16:57;2.75;;;1.45;;
30149;SDS011;16962;48.646;9.026;2023-04-24T09:19:50;4.65;;;1.65;;
30149;SDS011;16962;48.646;9.026;2023-04-24T09:22:38;2.78;;;1.52;;
30149;SDS011;16962;48.646;9.026;2023-04-24T09:25:35;2.58;;;1.40;;
30149;SDS011;16962;48.646;9.026;2023-04-24T09:28:32;4.53;;;1.50;;
30149;SDS011;16962;48.646;9.026;2023-04-24T09:31:26;2.08;;;1.27;;
30149;SDS011;16962;48.646;9.026;2023-04-24T09:34:19;1.88;;;1.20;;
30149;SDS011;16962;48.646;9.026;2023-04-24T09:37:34;3.20;;;1.00;;
30149;SDS011;16962;48.646;9.026;2023-04-24T09:40:59;1.35;;;1.00;;
30149;SDS011;16962;48.646;9.026;2023-04-24T09:44:13;2.78;;;1.02;;
30149;SDS011;16962;48.646;9.026;2023-04-24T09:47:07;2.58;;;1.00;;
30149;SDS011;16962;48.646;9.026;2023-04-24T09:50:38;3.25;;;1.00;;
30149;SDS011;16962;48.646;9.026;2023-04-24T09:53:56;4.32;;;1.20;;
30149;SDS011;16962;48.646;9.026;2023-04-24T09:57:01;1.95;;;0.90;;
30149;SDS011;16962;48.646;9.026;2023-04-24T09:59:51;3.42;;;1.38;;
30149;SDS011;16962;48.646;9.026;2023-04-24T10:06:00;1.65;;;1.17;;
30149;SDS011;16962;48.646;9.026;2023-04-24T10:08:56;2.25;;;0.80;;
30149;SDS011;16962;48.646;9.026;2023-04-24T10:11:56;2.53;;;0.80;;
30149;SDS011;16962;48.646;9.026;2023-04-24T10:15:16;1.40;;;0.73;;
30149;SDS011;16962;48.646;9.026;2023-04-24T10:18:13;1.10;;;0.80;;
30149;SDS011;16962;48.646;9.026;2023-04-24T10:21:02;1.00;;;0.80;;
30149;SDS011;16962;48.646;9.026;2023-04-24T10:24:10;5.10;;;1.30;;
30149;SDS011;16962;48.646;9.026;2023-04-24T10:27:24;1.70;;;1.10;;
30149;SDS011;16962;48.646;9.026;2023-04-24T10:30:20;2.58;;;1.15;;
30149;SDS011;16962;48.646;9.026;2023-04-24T10:33:08;1.38;;;1.00;;
30149;SDS011;16962;48.646;9.026;2023-04-24T10:36:11;2.38;;;1.25;;
30149;SDS011;16962;48.646;9.026;2023-04-24T10:39:32;2.35;;;1.30;;
30149;SDS011;16962;48.646;9.026;2023-04-24T10:43:03;2.72;;;1.13;;
30149;SDS011;16962;48.646;9.026;2023-04-24T10:46:03;2.78;;;1.48;;
30149;SDS011;16962;48.646;9.026;2023-04-24T10:49:05;2.25;;;1.38;;
30149;SDS011;16962;48.646;9.026;2023-04-24T10:52:11;3.30;;;1.30;;
30149;SDS011;16962;48.646;9.026;2023-04-24T10:55:16;2.15;;;1.10;;
30149;SDS011;16962;48.646;9.026;2023-04-24T10:58:35;1.42;;;1.33;;
30149;SDS011;16962;48.646;9.026;2023-04-24T11:01:56;2.05;;;1.30;;
30149;SDS011;16962;48.646;9.026;2023-04-24T11:05:04;4.38;;;1.52;;
30149;SDS011;16962;48.646;9.026;2023-04-24T11:08:11;2.85;;;1.40;;
30149;SDS011;16962;48.646;9.026;2023-04-24T11:11:17;2.00;;;1.33;;
30149;SDS011;16962;48.646;9.026;2023-04-24T11:14:15;2.35;;;1.10;;
30149;SDS011;16962;48.646;9.026;2023-04-24T11:17:26;3.50;;;1.30;;
30149;SDS011;16962;48.646;9.026;2023-04-24T11:20:25;1.42;;;1.17;;
30149;SDS011;16962;48.646;9.026;2023-04-24T11:23:20;1.50;;;1.02;;
30149;SDS011;16962;48.646;9.026;2023-04-24T11:34:24;1.50;;;1.00;;
30149;SDS011;16962;48.646;9.026;2023-04-24T11:37:36;1.10;;;1.10;;
30149;SDS011;16962;48.646;9.026;2023-04-24T12:13:08;1.88;;;1.42;;
30149;SDS011;16962;48.646;9.026;2023-04-24T12:16:39;4.93;;;1.60;;
30149;SDS011;16962;48.646;9.026;2023-04-24T12:20:11;3.35;;;1.60;;
30149;SDS011;16962;48.646;9.026;2023-04-24T12:23:28;2.05;;;1.48;;
30149;SDS011;16962;48.646;9.026;2023-04-24T12:27:29;2.38;;;1.40;;
30149;SDS011;16962;48.646;9.026;2023-04-24T12:30:26;1.98;;;1.45;;
30149;SDS011;16962;48.646;9.026;2023-04-24T12:33:37;1.50;;;1.40;;
30149;SDS011;16962;48.646;9.026;2023-04-24T12:40:20;1.55;;;1.45;;
30149;SDS011;16962;48.646;9.026;2023-04-24T12:43:53;1.52;;;1.38;;
30149;SDS011;16962;48.646;9.026;2023-04-24T12:50:45;3.22;;;1.40;;
30149;SDS011;16962;48.646;9.026;2023-04-24T12:53:49;2.00;;;1.33;;
30149;SDS011;16962;48.646;9.026;2023-04-24T12:56:42;2.60;;;1.23;;
30149;SDS011;16962;48.646;9.026;2023-04-24T12:59:58;1.50;;;1.40;;
30149;SDS011;16962;48.646;9.026;2023-04-24T13:02:49;1.70;;;1.50;;
30149;SDS011;16962;48.646;9.026;2023-04-24T13:06:02;3.13;;;1.70;;
30149;SDS011;16962;48.646;9.026;2023-04-24T13:09:01;4.68;;;1.80;;
30149;SDS011;16962;48.646;9.026;2023-04-24T13:12:15;3.53;;;1.67;;
30149;SDS011;16962;48.646;9.026;2023-04-24T13:15:21;1.83;;;1.67;;
30149;SDS011;16962;48.646;9.026;2023-04-24T13:18:28;2.20;;;2.00;;
30149;SDS011;16962;48.646;9.026;2023-04-24T13:25:53;2.97;;;1.85;;
30149;SDS011;16962;48.646;9.026;2023-04-24T13:59:47;4.97;;;2.60;;
30149;SDS011;16962;48.646;9.026;2023-04-24T14:07:54;3.40;;;2.05;;
30149;SDS011;16962;48.646;9.026;2023-04-24T14:10:44;5.93;;;2.00;;
30149;SDS011;16962;48.646;9.026;2023-04-24T14:13:56;3.22;;;2.13;;
30149;SDS011;16962;48.646;9.026;2023-04-24T14:17:03;3.95;;;2.17;;
30149;SDS011;16962;48.646;9.026;2023-04-24T14:20:29;3.70;;;2.30;;
30149;SDS011;16962;48.646;9.026;2023-04-24T14:23:19;3.58;;;2.10;;
30149;SDS011;16962;48.646;9.026;2023-04-24T14:29:59;3.72;;;1.88;;
30149;SDS011;16962;48.646;9.026;2023-04-24T14:44:15;3.55;;;2.00;;
30149;SDS011;16962;48.646;9.026;2023-04-24T14:47:58;2.45;;;1.65;;
30149;SDS011;16962;48.646;9.026;2023-04-24T14:50:41;2.22;;;1.58;;
30149;SDS011;16962;48.646;9.026;2023-04-24T14:53:52;2.10;;;1.90;;
30149;SDS011;16962;48.646;9.026;2023-04-24T14:59:56;3.67;;;2.08;;
30149;SDS011;16962;48.646;9.026;2023-04-24T15:02:48;2.33;;;1.75;;
30149;SDS011;16962;48.646;9.026;2023-04-24T15:05:43;3.42;;;1.80;;
30149;SDS011;16962;48.646;9.026;2023-04-24T15:08:36;3.45;;;1.60;;
30149;SDS011;16962;48.646;9.026;2023-04-24T15:11:33;4.65;;;1.88;;
30149;SDS011;16962;48.646;9.026;2023-04-24T15:17:40;2.58;;;1.85;;
30149;SDS011;16962;48.646;9.026;2023-04-24T15:24:18;3.55;;;1.90;;
30149;SDS011;16962;48.646;9.026;2023-04-24T15:31:13;2.90;;;2.15;;
30149;SDS011;16962;48.646;9.026;2023-04-24T15:34:39;4.55;;;1.90;;
30149;SDS011;16962;48.646;9.026;2023-04-24T15:37:51;4.13;;;2.17;;
30149;SDS011;16962;48.646;9.026;2023-04-24T15:41:39;4.18;;;1.75;;
30149;SDS011;16962;48.646;9.026;2023-04-24T15:49:41;2.72;;;2.08;;
30149;SDS011;16962;48.646;9.026;2023-04-24T15:58:32;4.55;;;1.80;;
30149;SDS011;16962;48.646;9.026;2023-04-24T16:02:28;3.25;;;1.67;;
30149;SDS011;16962;48.646;9.026;2023-04-24T16:06:23;2.55;;;1.77;;
30149;SDS011;16962;48.646;9.026;2023-04-24T16:09:34;3.35;;;1.75;;
30149;SDS011;16962;48.646;9.026;2023-04-24T16:13:09;3.70;;;2.10;;
30149;SDS011;16962;48.646;9.026;2023-04-24T16:16:53;2.78;;;1.88;;
30149;SDS011;16962;48.646;9.026;2023-04-24T16:19:59;6.30;;;3.35;;
30149;SDS011;16962;48.646;9.026;2023-04-24T16:22:50;3.63;;;2.58;;
30149;SDS011;16962;48.646;9.026;2023-04-24T16:25:49;2.03;;;1.83;;
30149;SDS011;16962;48.646;9.026;2023-04-24T16:28:39;3.78;;;2.10;;
30149;SDS011;16962;48.646;9.026;2023-04-24T16:31:43;3.53;;;2.10;;
30149;SDS011;16962;48.646;9.026;2023-04-24T16:34:34;2.75;;;2.10;;
30149;SDS011;16962;48.646;9.026;2023-04-24T16:37:25;3.08;;;2.13;;
30149;SDS011;16962;48.646;9.026;2023-04-24T16:40:20;1.98;;;1.67;;
30149;SDS011;16962;48.646;9.026;2023-04-24T16:43:18;3.35;;;1.70;;
30149;SDS011;16962;48.646;9.026;2023-04-24T16:46:13;2.20;;;1.88;;
30149;SDS011;16962;48.646;9.026;2023-04-24T16:49:03;2.30;;;1.70;;
30149;SDS011;16962;48.646;9.026;2023-04-24T16:51:54;3.42;;;1.90;;
30149;SDS011;16962;48.646;9.026;2023-04-24T16:54:54;1.65;;;1.52;;
30149;SDS011;16962;48.646;9.026;2023-04-24T16:57:45;4.13;;;2.22;;
30149;SDS011;16962;48.646;9.026;2023-04-24T17:00:38;5.90;;;2.75;;
30149;SDS011;16962;48.646;9.026;2023-04-24T17:03:29;4.72;;;2.50;;
30149;SDS011;16962;48.646;9.026;2023-04-24T17:06:19;5.07;;;3.40;;
30149;SDS011;16962;48.646;9.026;2023-04-24T17:09:10;4.88;;;2.53;;
30149;SDS011;16962;48.646;9.026;2023-04-24T17:12:09;2.05;;;1.60;;
30149;SDS011;16962;48.646;9.026;2023-04-24T17:15:07;3.33;;;2.42;;
30149;SDS011;16962;48.646;9.026;2023-04-24T17:17:58;3.05;;;1.60;;
30149;SDS011;16962;48.646;9.026;2023-04-24T17:20:53;3.97;;;2.00;;
30149;SDS011;16962;48.646;9.026;2023-04-24T17:24:30;3.72;;;2.22;;
30149;SDS011;16962;48.646;9.026;2023-04-24T17:27:21;3.45;;;2.13;;
30149;SDS011;16962;48.646;9.026;2023-04-24T17:30:14;4.65;;;2.30;;
30149;SDS011;16962;48.646;9.026;2023-04-24T17:33:03;4.55;;;2.45;;
30149;SDS011;16962;48.646;9.026;2023-04-24T17:35:51;4.30;;;2.03;;
30149;SDS011;16962;48.646;9.026;2023-04-24T17:38:40;5.68;;;2.03;;
30149;SDS011;16962;48.646;9.026;2023-04-24T17:41:27;4.40;;;2.00;;
30149;SDS011;16962;48.646;9.026;2023-04-24T17:44:17;3.70;;;2.17;;
30149;SDS011;16962;48.646;9.026;2023-04-24T17:47:35;5.45;;;2.42;;
30149;SDS011;16962;48.646;9.026;2023-04-24T17:50:38;3.88;;;2.17;;
30149;SDS011;16962;48.646;9.026;2023-04-24T17:53:36;3.72;;;2.63;;
30149;SDS011;16962;48.646;9.026;2023-04-24T17:56:33;5.72;;;2.45;;
30149;SDS011;16962;48.646;9.026;2023-04-24T17:59:27;3.53;;;2.83;;
30149;SDS011;16962;48.646;9.026;2023-04-24T18:02:34;3.95;;;2.58;;
30149;SDS011;16962;48.646;9.026;2023-04-24T18:05:32;3.80;;;2.40;;
30149;SDS011;16962;48.646;9.026;2023-04-24T18:08:29;7.85;;;2.65;;
30149;SDS011;16962;48.646;9.026;2023-04-24T18:11:46;4.05;;;2.70;;
30149;SDS011;16962;48.646;9.026;2023-04-24T18:14:37;4.25;;;2.78;;
30149;SDS011;16962;48.646;9.026;2023-04-24T18:17:31;4.95;;;2.67;;
30149;SDS011;16962;48.646;9.026;2023-04-24T18:23:32;4.45;;;2.60;;
30149;SDS011;16962;48.646;9.026;2023-04-24T18:26:24;4.47;;;2.70;;
30149;SDS011;16962;48.646;9.026;2023-04-24T18:29:29;5.15;;;2.60;;
30149;SDS011;16962;48.646;9.026;2023-04-24T18:32:17;6.10;;;2.70;;
30149;SDS011;16962;48.646;9.026;2023-04-24T18:35:05;4.43;;;2.70;;
30149;SDS011;16962;48.646;9.026;2023-04-24T18:37:53;7.88;;;2.72;;
30149;SDS011;16962;48.646;9.026;2023-04-24T18:40:42;4.25;;;2.60;;
30149;SDS011;16962;48.646;9.026;2023-04-24T18:43:30;6.18;;;2.70;;
30149;SDS011;16962;48.646;9.026;2023-04-24T18:46:36;7.47;;;3.05;;
30149;SDS011;16962;48.646;9.026;2023-04-24T18:49:41;4.60;;;2.60;;
30149;SDS011;16962;48.646;9.026;2023-04-24T18:52:28;3.63;;;2.20;;
30149;SDS011;16962;48.646;9.026;2023-04-24T18:55:17;3.97;;;2.40;;
30149;SDS011;16962;48.646;9.026;2023-04-24T18:58:08;4.20;;;1.90;;
30149;SDS011;16962;48.646;9.026;2023-04-24T19:01:05;2.10;;;1.75;;
30149;SDS011;16962;48.646;9.026;2023-04-24T19:03:54;2.20;;;1.90;;
30149;SDS011;16962;48.646;9.026;2023-04-24T19:06:42;2.70;;;2.10;;
30149;SDS011;16962;48.646;9.026;2023-04-24T19:09:30;3.13;;;1.88;;
30149;SDS011;16962;48.646;9.026;2023-04-24T19:12:27;3.15;;;2.15;;
30149;SDS011;16962;48.646;9.026;2023-04-24T19:15:22;2.78;;;2.47;;
30149;SDS011;16962;48.646;9.026;2023-04-24T19:18:15;2.53;;;1.85;;
30149;SDS011;16962;48.646;9.026;2023-04-24T19:21:23;5.25;;;2.45;;
30149;SDS011;16962;48.646;9.026;2023-04-24T19:24:23;5.47;;;2.45;;
30149;SDS011;16962;48.646;9.026;2023-04-24T19:27:11;6.20;;;2.85;;
30149;SDS011;16962;48.646;9.026;2023-04-24T19:30:16;4.10;;;2.17;;
30149;SDS011;16962;48.646;9.026;2023-04-24T19:33:07;3.33;;;2.55;;
30149;SDS011;16962;48.646;9.026;2023-04-24T19:35:54;2.88;;;2.42;;
30149;SDS011;16962;48.646;9.026;2023-04-24T19:38:49;3.15;;;2.40;;
30149;SDS011;16962;48.646;9.026;2023-04-24T19:41:41;2.63;;;2.40;;
30149;SDS011;16962;48.646;9.026;2023-04-24T19:44:29;4.40;;;2.42;;
30149;SDS011;16962;48.646;9.026;2023-04-24T19:47:19;5.15;;;2.63;;
30149;SDS011;16962;48.646;9.026;2023-04-24T19:50:07;3.55;;;2.97;;
30149;SDS011;16962;48.646;9.026;2023-04-24T19:53:13;6.50;;;3.15;;
30149;SDS011;16962;48.646;9.026;2023-04-24T19:56:07;3.47;;;2.67;;
30149;SDS011;16962;48.646;9.026;2023-04-24T20:02:13;4.88;;;3.10;;
30149;SDS011;16962;48.646;9.026;2023-04-24T20:05:05;5.00;;;3.80;;
30149;SDS011;16962;48.646;9.026;2023-04-24T20:07:56;4.82;;;3.50;;
30149;SDS011;16962;48.646;9.026;2023-04-24T20:10:50;5.72;;;3.40;;
30149;SDS011;16962;48.646;9.026;2023-04-24T20:13:46;4.10;;;3.25;;
30149;SDS011;16962;48.646;9.026;2023-04-24T20:16:47;8.13;;;4.50;;
30149;SDS011;16962;48.646;9.026;2023-04-24T20:19:35;5.38;;;3.60;;
30149;SDS011;16962;48.646;9.026;2023-04-24T20:22:26;5.45;;;4.30;;
30149;SDS011;16962;48.646;9.026;2023-04-24T20:25:15;6.43;;;4.70;;
30149;SDS011;16962;48.646;9.026;2023-04-24T20:28:06;8.05;;;4.57;;
30149;SDS011;16962;48.646;9.026;2023-04-24T20:30:53;5.93;;;4.45;;
30149;SDS011;16962;48.646;9.026;2023-04-24T20:33:43;13.20;;;4.88;;
30149;SDS011;16962;48.646;9.026;2023-04-24T20:36:32;6.50;;;4.25;;
30149;SDS011;16962;48.646;9.026;2023-04-24T20:39:19;6.15;;;4.57;;
30149;SDS011;16962;48.646;9.026;2023-04-24T20:42:07;5.72;;;4.50;;
30149;SDS011;16962;48.646;9.026;2023-04-24T20:44:57;4.55;;;4.15;;
30149;SDS011;16962;48.646;9.026;2023-04-24T20:47:45;6.20;;;3.90;;
30149;SDS011;16962;48.646;9.026;2023-04-24T20:50:38;11.30;;;5.88;;
30149;SDS011;16962;48.646;9.026;2023-04-24T20:53:28;12.80;;;8.70;;
30149;SDS011;16962;48.646;9.026;2023-04-24T20:56:15;13.75;;;10.90;;
30149;SDS011;16962;48.646;9.026;2023-04-24T20:59:20;12.02;;;8.18;;
30149;SDS011;16962;48.646;9.026;2023-04-24T21:06:12;7.65;;;4.50;;
30149;SDS011;16962;48.646;9.026;2023-04-24T21:09:06;6.03;;;4.53;;
30149;SDS011;16962;48.646;9.026;2023-04-24T21:11:55;5.10;;;4.60;;
30149;SDS011;16962;48.646;9.026;2023-04-24T22:13:16;9.55;;;4.28;;
30149;SDS011;16962;48.646;9.026;2023-04-24T22:29:19;8.95;;;3.95;;
30149;SDS011;16962;48.646;9.026;2023-04-24T22:32:50;6.88;;;4.20;;
30149;SDS011;16962;48.646;9.026;2023-04-24T22:39:24;4.85;;;4.25;;
30149;SDS011;16962;48.646;9.026;2023-04-24T23:00:03;6.05;;;4.28;;
30149;SDS011;16962;48.646;9.026;2023-04-24T23:03:26;6.07;;;4.75;;
30149;SDS011;16962;48.646;9.026;2023-04-24T23:06:14;9.25;;;4.50;;
30149;SDS011;16962;48.646;9.026;2023-04-24T23:50:18;4.93;;;4.03;;
30149;SDS011;16962;48.646;9.026;2023-04-24T23:57:59;8.30;;;4.88;;
