sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67298;Laerm;65443;51.436;5.978;2023-04-25T00:00:04;31.00;29.44;35.75;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:00:17;53.34;29.88;69.58;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:00:27;30.80;29.28;32.15;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:00:37;30.64;29.32;33.36;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:00:48;33.41;29.11;45.02;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:00:58;30.50;29.04;31.68;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:01:08;30.61;29.57;32.06;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:01:19;30.58;29.41;31.88;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:01:30;30.63;29.27;32.07;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:01:40;30.52;29.24;31.63;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:01:51;30.74;29.17;31.94;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:02:01;30.61;28.91;31.86;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:02:13;30.46;28.61;32.32;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:02:24;30.75;29.67;31.81;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:02:34;30.98;29.54;32.14;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:02:45;30.68;29.56;33.33;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:02:56;30.62;29.31;32.45;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:03:09;30.40;28.96;31.83;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:03:20;30.70;29.18;32.43;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:03:31;30.82;29.24;32.48;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:03:41;30.45;28.86;31.56;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:03:52;30.15;28.82;31.42;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:04:02;30.26;28.99;31.40;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:04:13;30.71;29.24;31.91;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:04:23;30.56;29.43;31.75;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:04:33;30.56;29.48;31.76;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:04:44;30.54;29.12;31.63;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:04:54;30.80;29.63;32.22;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:05:08;30.66;28.92;31.90;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:05:18;30.68;29.35;32.06;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:05:29;30.52;29.45;31.46;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:05:40;30.41;29.14;31.93;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:05:51;30.26;29.29;31.52;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:06:01;30.25;29.02;31.46;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:06:12;30.41;29.38;31.62;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:06:22;30.67;29.34;31.89;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:06:36;32.59;29.08;51.24;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:06:46;30.33;29.09;31.33;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:06:57;31.93;29.29;49.58;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:07:07;30.44;29.31;31.56;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:07:17;30.27;29.25;31.33;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:07:28;30.34;29.26;31.46;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:07:38;30.70;29.19;33.45;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:07:49;30.52;28.79;32.65;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:07:59;30.29;29.08;31.54;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:08:10;30.37;29.32;31.77;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:08:20;30.38;29.04;31.56;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:08:30;30.18;28.82;31.71;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:08:41;30.12;29.03;31.44;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:08:52;30.28;28.77;31.59;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:09:05;30.25;28.82;31.84;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:09:20;30.70;29.38;32.04;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:09:30;30.78;29.11;31.98;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:09:41;30.66;29.16;31.95;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:09:51;30.59;29.33;31.98;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:10:02;30.80;28.93;32.57;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:10:12;30.09;28.97;31.21;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:10:22;30.59;29.28;32.98;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:10:33;30.13;28.84;31.24;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:10:43;30.07;28.89;31.30;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:10:53;30.27;28.79;31.55;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:11:04;30.37;28.96;31.67;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:11:14;30.35;29.11;31.91;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:11:24;30.72;29.29;32.44;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:11:35;30.92;29.42;32.41;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:11:46;31.01;29.30;37.55;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:11:57;30.44;28.88;31.73;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:12:07;30.45;28.82;32.05;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:12:17;30.25;28.91;31.56;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:12:28;30.31;29.23;31.67;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:12:39;30.10;28.60;31.31;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:12:50;30.31;29.04;32.30;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:13:00;30.56;29.32;31.85;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:13:13;30.71;29.13;32.93;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:13:23;30.29;29.06;31.68;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:13:35;30.13;28.90;31.19;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:13:45;30.25;28.89;31.52;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:13:56;30.42;29.36;31.76;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:14:07;30.49;29.11;32.00;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:14:17;30.52;28.85;32.11;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:14:28;30.55;29.08;32.02;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:14:39;30.56;29.05;31.76;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:14:49;30.60;29.02;32.05;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:14:59;30.51;29.26;31.61;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:15:10;30.33;29.35;31.44;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:15:21;30.20;28.95;31.18;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:15:31;30.05;28.66;31.10;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:15:42;29.93;28.98;31.13;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:15:52;30.22;29.03;31.73;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:16:06;30.25;28.93;31.30;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:16:16;30.32;29.02;31.56;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:16:27;29.98;28.76;31.21;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:16:39;30.43;28.85;31.88;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:16:51;30.41;29.29;31.64;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:17:02;30.29;28.67;31.53;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:17:12;30.18;28.56;31.39;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:17:23;30.10;28.79;31.46;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:17:36;30.44;28.95;33.67;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:17:48;30.35;29.06;31.64;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:17:58;30.28;29.23;31.49;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:18:08;31.01;29.54;34.11;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:18:19;30.55;29.08;32.60;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:18:30;30.36;28.96;31.73;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:18:41;30.69;28.96;33.56;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:18:51;30.30;29.13;31.76;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:19:03;30.17;28.66;31.54;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:19:14;30.70;29.07;33.51;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:19:24;30.06;28.54;31.68;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:19:36;30.07;28.58;31.28;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:19:47;30.37;28.98;31.83;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:19:58;30.17;28.56;31.49;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:20:08;30.17;28.86;31.35;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:20:19;30.15;28.86;31.35;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:20:30;30.17;28.83;31.41;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:20:40;30.08;28.89;31.20;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:20:54;30.22;28.86;31.52;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:21:04;30.19;29.00;31.47;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:21:16;30.14;29.01;31.20;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:21:28;30.13;28.26;35.67;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:21:38;30.10;28.92;31.65;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:21:50;30.12;28.91;31.34;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:22:00;29.79;28.38;30.72;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:22:11;29.91;28.25;31.33;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:22:21;29.97;28.77;31.12;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:22:32;29.86;28.95;31.00;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:22:44;30.13;28.92;31.27;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:22:54;30.04;28.64;31.03;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:23:05;29.98;28.45;31.34;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:23:16;30.02;28.85;30.96;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:23:28;30.51;29.26;32.17;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:23:38;30.92;29.64;32.21;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:23:48;30.75;28.96;32.36;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:23:59;30.35;29.16;32.14;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:24:09;30.31;28.87;31.67;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:24:20;30.31;28.66;31.76;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:24:30;30.49;29.34;31.55;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:24:40;30.48;29.30;31.92;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:24:50;30.78;29.10;32.06;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:25:04;30.90;29.44;32.79;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:25:14;30.59;28.95;31.78;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:25:25;30.45;28.96;31.90;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:25:35;30.39;28.72;31.68;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:25:46;29.95;28.55;31.05;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:25:56;30.27;28.89;31.24;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:26:06;30.22;28.96;31.24;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:26:17;30.17;28.76;31.76;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:26:27;30.18;29.07;31.68;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:26:38;30.06;28.55;31.25;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:26:48;30.13;28.81;31.43;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:26:59;30.29;28.89;31.56;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:27:09;30.17;28.72;31.40;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:27:19;29.88;28.69;31.14;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:27:29;29.89;28.59;31.08;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:27:40;30.27;28.96;31.54;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:27:51;30.11;28.66;31.13;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:28:02;29.86;28.27;31.09;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:28:12;30.13;28.73;31.38;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:28:23;30.15;29.18;31.37;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:28:33;30.31;29.14;31.43;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:28:43;30.06;28.99;31.24;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:28:54;30.26;28.91;31.61;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:29:04;30.53;29.33;31.88;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:29:14;30.21;29.18;31.34;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:29:25;30.37;28.84;32.05;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:29:35;30.40;28.94;31.53;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:29:45;30.51;29.11;31.68;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:29:55;30.34;28.95;31.76;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:30:06;30.12;28.94;31.28;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:30:16;30.26;29.12;31.67;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:30:27;30.34;28.98;31.65;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:30:37;30.16;28.73;31.33;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:30:48;29.62;28.29;31.15;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:30:58;29.89;27.92;31.47;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:31:08;54.80;29.25;72.22;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:31:19;30.03;28.71;32.20;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:31:29;30.07;28.76;31.15;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:31:40;30.07;28.83;31.54;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:31:50;30.40;29.14;31.91;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:32:00;31.23;29.40;35.07;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:32:11;35.35;29.67;46.62;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:32:21;36.32;29.89;42.84;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:32:31;36.60;30.52;46.42;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:32:42;31.64;29.45;35.23;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:32:52;33.31;29.65;38.15;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:33:03;32.53;29.49;36.17;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:33:13;31.22;29.33;33.57;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:33:23;57.90;29.20;66.24;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:33:34;60.26;53.21;66.47;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:33:44;56.34;49.38;60.50;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:33:55;55.54;49.30;59.27;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:34:06;57.90;52.61;61.63;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:34:16;79.45;54.92;84.90;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:34:26;79.43;76.22;82.85;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:34:37;73.98;50.15;81.38;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:34:47;45.08;40.25;49.90;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:34:57;37.86;34.14;42.04;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:35:08;34.97;32.53;36.75;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:35:19;32.87;31.32;34.43;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:35:29;32.35;30.96;33.63;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:35:40;31.41;29.73;33.05;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:35:50;31.12;29.75;32.79;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:36:01;30.80;29.50;32.02;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:36:11;30.63;29.50;31.75;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:36:21;30.13;28.93;31.25;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:36:32;30.08;28.78;31.25;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:36:42;30.22;28.84;31.54;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:36:52;30.30;28.93;31.49;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:37:03;30.53;29.21;32.14;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:37:13;30.62;29.16;32.23;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:37:23;30.23;28.89;31.39;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:37:34;30.31;28.89;31.43;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:37:45;30.25;28.98;31.42;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:37:55;30.07;28.88;31.12;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:38:05;29.99;28.75;31.35;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:38:16;30.13;28.75;31.29;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:38:26;29.99;28.65;31.37;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:38:37;30.09;28.80;31.34;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:38:48;30.13;28.81;31.71;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:38:58;29.83;28.47;31.19;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:39:08;30.03;28.43;31.20;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:39:19;29.69;28.49;30.85;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:39:29;29.78;28.41;31.16;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:39:39;29.96;28.71;30.99;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:39:50;30.10;28.99;31.30;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:40:01;30.24;28.68;31.43;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:40:11;30.09;28.76;31.31;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:40:21;30.14;28.40;31.44;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:40:32;30.06;28.88;31.20;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:40:42;30.08;28.86;31.28;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:40:53;29.86;28.71;30.95;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:41:05;31.98;28.59;49.59;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:41:16;58.92;28.91;68.56;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:41:27;61.74;55.68;68.36;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:41:37;57.43;53.38;60.33;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:41:48;56.85;53.11;60.03;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:41:58;56.78;53.91;60.34;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:42:09;64.72;53.38;75.88;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:42:19;75.42;71.67;79.01;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:42:30;75.04;71.30;80.50;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:42:42;71.73;53.65;78.73;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:42:52;47.25;36.77;59.37;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:43:03;36.92;33.72;44.68;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:43:13;34.01;32.23;36.00;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:43:26;32.08;30.28;33.99;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:43:37;31.13;29.38;32.23;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:43:47;30.74;29.37;31.85;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:43:58;30.41;28.87;31.50;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:44:09;30.44;29.14;32.30;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:44:21;30.36;29.00;31.80;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:44:32;30.50;29.26;31.67;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:44:43;30.74;29.35;32.03;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:44:55;30.72;29.35;32.15;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:45:06;30.25;29.15;31.80;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:45:17;30.21;28.76;31.47;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:45:28;29.92;28.73;31.54;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:45:42;29.70;28.13;30.81;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:45:53;29.81;28.35;31.10;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:46:03;30.11;28.33;31.58;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:46:13;29.93;28.52;30.98;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:46:24;30.02;28.59;31.30;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:46:34;29.79;28.62;30.85;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:46:45;30.02;28.68;31.40;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:46:57;30.02;28.48;31.18;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:47:07;30.19;28.74;31.38;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:47:18;30.15;28.86;32.69;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:47:28;62.03;29.10;70.22;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:47:38;60.17;52.29;68.68;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:47:50;57.13;51.89;61.54;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:48:01;56.41;51.75;60.57;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:48:11;56.70;51.49;60.44;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:48:23;72.47;53.79;79.93;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:48:34;80.12;76.32;84.66;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:48:44;78.63;75.43;82.92;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:48:55;72.71;47.30;82.05;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:49:05;44.17;40.14;48.63;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:49:16;38.33;34.67;41.93;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:49:27;34.21;31.93;36.21;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:49:37;32.83;31.08;34.69;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:49:47;32.24;30.43;33.83;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:49:58;31.46;29.89;32.91;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:50:08;31.15;29.77;32.34;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:50:19;31.57;30.05;33.33;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:50:29;31.85;30.59;33.19;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:50:40;31.46;29.66;33.39;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:50:52;30.75;29.44;31.94;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:51:03;30.57;28.88;31.86;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:51:14;30.29;29.06;31.40;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:51:25;30.04;28.72;31.24;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:51:36;30.04;28.88;31.30;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:51:46;30.18;28.94;31.76;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:51:57;30.07;28.67;31.21;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:52:07;29.92;28.79;31.23;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:52:17;30.21;28.76;31.72;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:52:28;30.53;28.91;32.04;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:52:39;31.07;29.79;32.58;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:52:50;30.41;28.98;31.96;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:53:01;30.21;29.02;31.54;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:53:11;30.73;28.91;32.80;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:53:22;31.25;29.48;35.16;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:53:33;30.44;28.85;31.66;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:53:44;30.86;29.05;35.43;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:53:54;30.02;28.69;31.24;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:54:05;29.76;28.60;30.87;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:54:15;29.81;28.70;31.04;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:54:26;30.02;28.64;31.34;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:54:36;30.20;28.70;32.44;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:54:47;30.38;29.25;31.64;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:54:57;30.48;29.13;32.00;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:55:08;30.32;28.95;31.37;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:55:20;30.27;28.95;31.45;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:55:30;30.09;28.79;31.62;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:55:41;30.18;28.88;31.43;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:55:51;30.41;28.98;32.92;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:56:02;34.06;30.05;38.42;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:56:12;41.34;35.80;45.20;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:56:23;64.49;39.89;73.39;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:56:33;41.39;31.54;50.45;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:56:44;33.00;30.98;34.69;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:56:55;32.36;29.58;34.55;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:57:05;30.44;28.80;32.10;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:57:15;30.87;29.13;32.79;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:57:26;60.65;29.87;68.66;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:57:37;60.07;51.55;69.77;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:57:47;57.08;51.95;60.64;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:57:58;56.65;49.69;62.31;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:58:08;58.90;53.46;63.90;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:58:19;77.03;60.44;82.65;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:58:29;77.39;74.04;81.10;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:58:40;64.96;45.47;77.74;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:58:50;42.28;36.45;47.93;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:59:03;35.07;32.98;38.46;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:59:14;34.95;33.08;36.45;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:59:25;33.49;30.57;36.99;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:59:35;31.52;29.79;32.89;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:59:46;30.76;29.29;32.30;;
67298;Laerm;65443;51.436;5.978;2023-04-25T00:59:56;30.58;28.79;31.66;;