sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74458;SHT31;62896;51.032;3.712;2023-05-20T00:00:02;14;78
74458;SHT31;62896;51.032;3.712;2023-05-20T00:03:22;14;78
74458;SHT31;62896;51.032;3.712;2023-05-20T00:06:42;13.9;78
74458;SHT31;62896;51.032;3.712;2023-05-20T00:10:02;13.9;78
74458;SHT31;62896;51.032;3.712;2023-05-20T00:13:22;13.9;78
74458;SHT31;62896;51.032;3.712;2023-05-20T00:16:42;13.8;79
74458;SHT31;62896;51.032;3.712;2023-05-20T00:20:02;13.8;79
74458;SHT31;62896;51.032;3.712;2023-05-20T00:23:22;13.8;79
74458;SHT31;62896;51.032;3.712;2023-05-20T00:26:42;13.7;79
74458;SHT31;62896;51.032;3.712;2023-05-20T00:30:02;13.7;79
74458;SHT31;62896;51.032;3.712;2023-05-20T00:33:22;13.7;79
74458;SHT31;62896;51.032;3.712;2023-05-20T00:36:42;13.6;79
74458;SHT31;62896;51.032;3.712;2023-05-20T00:40:02;13.6;79
74458;SHT31;62896;51.032;3.712;2023-05-20T00:43:22;13.6;79
74458;SHT31;62896;51.032;3.712;2023-05-20T00:46:43;13.6;79
74458;SHT31;62896;51.032;3.712;2023-05-20T00:50:02;13.6;79
74458;SHT31;62896;51.032;3.712;2023-05-20T00:53:22;13.6;79
74458;SHT31;62896;51.032;3.712;2023-05-20T00:56:42;13.5;79
74458;SHT31;62896;51.032;3.712;2023-05-20T01:00:02;13.5;79
74458;SHT31;62896;51.032;3.712;2023-05-20T01:03:22;13.5;79
74458;SHT31;62896;51.032;3.712;2023-05-20T01:06:42;13.4;79
74458;SHT31;62896;51.032;3.712;2023-05-20T01:10:02;13.4;79
74458;SHT31;62896;51.032;3.712;2023-05-20T01:13:23;13.4;79
74458;SHT31;62896;51.032;3.712;2023-05-20T01:16:42;13.3;78
74458;SHT31;62896;51.032;3.712;2023-05-20T01:20:02;13.3;78
74458;SHT31;62896;51.032;3.712;2023-05-20T01:23:22;13.3;78
74458;SHT31;62896;51.032;3.712;2023-05-20T01:26:42;13.2;77
74458;SHT31;62896;51.032;3.712;2023-05-20T01:30:02;13.2;77
74458;SHT31;62896;51.032;3.712;2023-05-20T01:33:22;13.2;77
74458;SHT31;62896;51.032;3.712;2023-05-20T01:36:42;13.1;77
74458;SHT31;62896;51.032;3.712;2023-05-20T01:40:02;13.1;77
74458;SHT31;62896;51.032;3.712;2023-05-20T01:43:23;13.1;77
74458;SHT31;62896;51.032;3.712;2023-05-20T01:46:47;13;77
74458;SHT31;62896;51.032;3.712;2023-05-20T01:50:02;13;77
74458;SHT31;62896;51.032;3.712;2023-05-20T01:53:22;13;77
74458;SHT31;62896;51.032;3.712;2023-05-20T01:56:43;13;76
74458;SHT31;62896;51.032;3.712;2023-05-20T02:00:02;13;76
74458;SHT31;62896;51.032;3.712;2023-05-20T02:03:22;13;76
74458;SHT31;62896;51.032;3.712;2023-05-20T02:06:42;12.9;76
74458;SHT31;62896;51.032;3.712;2023-05-20T02:10:02;12.9;76
74458;SHT31;62896;51.032;3.712;2023-05-20T02:13:22;12.9;76
74458;SHT31;62896;51.032;3.712;2023-05-20T02:16:42;12.8;76
74458;SHT31;62896;51.032;3.712;2023-05-20T02:20:02;12.8;76
74458;SHT31;62896;51.032;3.712;2023-05-20T02:23:22;12.8;76
74458;SHT31;62896;51.032;3.712;2023-05-20T02:26:44;12.8;75
74458;SHT31;62896;51.032;3.712;2023-05-20T02:30:02;12.8;75
74458;SHT31;62896;51.032;3.712;2023-05-20T02:33:22;12.8;75
74458;SHT31;62896;51.032;3.712;2023-05-20T02:36:42;12.7;75
74458;SHT31;62896;51.032;3.712;2023-05-20T02:40:02;12.7;75
74458;SHT31;62896;51.032;3.712;2023-05-20T02:43:22;12.7;75
74458;SHT31;62896;51.032;3.712;2023-05-20T02:46:42;12.7;75
74458;SHT31;62896;51.032;3.712;2023-05-20T02:50:02;12.7;75
74458;SHT31;62896;51.032;3.712;2023-05-20T02:53:22;12.7;75
74458;SHT31;62896;51.032;3.712;2023-05-20T02:56:42;12.6;75
74458;SHT31;62896;51.032;3.712;2023-05-20T03:00:03;12.6;75
74458;SHT31;62896;51.032;3.712;2023-05-20T03:03:23;12.6;75
74458;SHT31;62896;51.032;3.712;2023-05-20T03:06:42;12.5;75
74458;SHT31;62896;51.032;3.712;2023-05-20T03:10:02;12.5;75
74458;SHT31;62896;51.032;3.712;2023-05-20T03:13:22;12.5;75
74458;SHT31;62896;51.032;3.712;2023-05-20T03:16:42;12.4;76
74458;SHT31;62896;51.032;3.712;2023-05-20T03:20:02;12.4;76
74458;SHT31;62896;51.032;3.712;2023-05-20T03:23:22;12.4;76
74458;SHT31;62896;51.032;3.712;2023-05-20T03:26:42;12.3;76
74458;SHT31;62896;51.032;3.712;2023-05-20T03:30:03;12.3;76
74458;SHT31;62896;51.032;3.712;2023-05-20T03:33:22;12.3;76
74458;SHT31;62896;51.032;3.712;2023-05-20T03:36:42;12.2;76
74458;SHT31;62896;51.032;3.712;2023-05-20T03:40:03;12.2;76
74458;SHT31;62896;51.032;3.712;2023-05-20T03:43:22;12.2;76
74458;SHT31;62896;51.032;3.712;2023-05-20T03:46:42;12.1;76
74458;SHT31;62896;51.032;3.712;2023-05-20T03:50:02;12.1;76
74458;SHT31;62896;51.032;3.712;2023-05-20T03:53:22;12.1;76
74458;SHT31;62896;51.032;3.712;2023-05-20T03:56:42;12;76
74458;SHT31;62896;51.032;3.712;2023-05-20T04:00:03;12;76
74458;SHT31;62896;51.032;3.712;2023-05-20T04:03:22;12;76
74458;SHT31;62896;51.032;3.712;2023-05-20T04:06:42;12;76
74458;SHT31;62896;51.032;3.712;2023-05-20T04:10:02;12;76
74458;SHT31;62896;51.032;3.712;2023-05-20T04:13:23;12;76
74458;SHT31;62896;51.032;3.712;2023-05-20T04:16:42;11.9;77
74458;SHT31;62896;51.032;3.712;2023-05-20T04:20:03;11.9;77
74458;SHT31;62896;51.032;3.712;2023-05-20T04:23:22;11.9;77
74458;SHT31;62896;51.032;3.712;2023-05-20T04:26:42;11.9;77
74458;SHT31;62896;51.032;3.712;2023-05-20T04:30:03;11.9;77
74458;SHT31;62896;51.032;3.712;2023-05-20T04:33:22;11.9;77
74458;SHT31;62896;51.032;3.712;2023-05-20T04:36:42;11.9;77
74458;SHT31;62896;51.032;3.712;2023-05-20T04:40:03;11.9;77
74458;SHT31;62896;51.032;3.712;2023-05-20T04:43:22;11.9;77
74458;SHT31;62896;51.032;3.712;2023-05-20T04:46:42;12;77
74458;SHT31;62896;51.032;3.712;2023-05-20T04:50:03;12;77
74458;SHT31;62896;51.032;3.712;2023-05-20T04:53:22;12;77
74458;SHT31;62896;51.032;3.712;2023-05-20T04:56:42;12;77
74458;SHT31;62896;51.032;3.712;2023-05-20T05:00:03;12;77
74458;SHT31;62896;51.032;3.712;2023-05-20T05:03:22;12;77
74458;SHT31;62896;51.032;3.712;2023-05-20T05:06:42;12.1;77
74458;SHT31;62896;51.032;3.712;2023-05-20T05:10:02;12.1;77
74458;SHT31;62896;51.032;3.712;2023-05-20T05:13:22;12.1;77
74458;SHT31;62896;51.032;3.712;2023-05-20T05:16:42;12.2;76
74458;SHT31;62896;51.032;3.712;2023-05-20T05:20:03;12.2;76
74458;SHT31;62896;51.032;3.712;2023-05-20T05:23:22;12.2;76
74458;SHT31;62896;51.032;3.712;2023-05-20T05:26:42;12.4;76
74458;SHT31;62896;51.032;3.712;2023-05-20T05:30:03;12.4;76
74458;SHT31;62896;51.032;3.712;2023-05-20T05:33:22;12.4;76
74458;SHT31;62896;51.032;3.712;2023-05-20T05:36:42;12.6;75
74458;SHT31;62896;51.032;3.712;2023-05-20T05:40:03;12.6;75
74458;SHT31;62896;51.032;3.712;2023-05-20T05:43:22;12.6;75
74458;SHT31;62896;51.032;3.712;2023-05-20T05:46:42;12.8;74
74458;SHT31;62896;51.032;3.712;2023-05-20T05:50:03;12.8;74
74458;SHT31;62896;51.032;3.712;2023-05-20T05:53:22;12.8;74
74458;SHT31;62896;51.032;3.712;2023-05-20T05:56:42;13;74
74458;SHT31;62896;51.032;3.712;2023-05-20T06:00:03;13;74
74458;SHT31;62896;51.032;3.712;2023-05-20T06:03:22;13;74
74458;SHT31;62896;51.032;3.712;2023-05-20T06:06:42;13.2;73
74458;SHT31;62896;51.032;3.712;2023-05-20T06:10:03;13.2;73
74458;SHT31;62896;51.032;3.712;2023-05-20T06:13:22;13.2;73
74458;SHT31;62896;51.032;3.712;2023-05-20T06:16:42;13.7;71
74458;SHT31;62896;51.032;3.712;2023-05-20T06:20:03;13.7;71
74458;SHT31;62896;51.032;3.712;2023-05-20T06:23:22;13.7;71
74458;SHT31;62896;51.032;3.712;2023-05-20T06:26:42;13.8;71
74458;SHT31;62896;51.032;3.712;2023-05-20T06:30:03;13.8;71
74458;SHT31;62896;51.032;3.712;2023-05-20T06:33:23;13.8;71
74458;SHT31;62896;51.032;3.712;2023-05-20T06:36:42;14.1;70
74458;SHT31;62896;51.032;3.712;2023-05-20T06:40:03;14.1;70
74458;SHT31;62896;51.032;3.712;2023-05-20T06:43:22;14.1;70
74458;SHT31;62896;51.032;3.712;2023-05-20T06:46:43;14.4;69
74458;SHT31;62896;51.032;3.712;2023-05-20T06:50:03;14.4;69
74458;SHT31;62896;51.032;3.712;2023-05-20T06:53:22;14.4;69
74458;SHT31;62896;51.032;3.712;2023-05-20T06:56:42;14.7;68
74458;SHT31;62896;51.032;3.712;2023-05-20T07:00:03;14.7;68
74458;SHT31;62896;51.032;3.712;2023-05-20T07:03:22;14.7;68
74458;SHT31;62896;51.032;3.712;2023-05-20T07:06:42;15.5;65
74458;SHT31;62896;51.032;3.712;2023-05-20T07:10:04;15.5;65
74458;SHT31;62896;51.032;3.712;2023-05-20T07:13:22;15.5;65
74458;SHT31;62896;51.032;3.712;2023-05-20T07:16:43;15.4;65
74458;SHT31;62896;51.032;3.712;2023-05-20T07:20:03;15.4;65
74458;SHT31;62896;51.032;3.712;2023-05-20T07:23:23;15.4;65
74458;SHT31;62896;51.032;3.712;2023-05-20T07:26:42;15.6;65
74458;SHT31;62896;51.032;3.712;2023-05-20T07:30:03;15.6;65
74458;SHT31;62896;51.032;3.712;2023-05-20T07:33:22;15.6;65
74458;SHT31;62896;51.032;3.712;2023-05-20T07:36:42;16.2;63
74458;SHT31;62896;51.032;3.712;2023-05-20T07:40:03;16.2;63
74458;SHT31;62896;51.032;3.712;2023-05-20T07:43:22;16.2;63
74458;SHT31;62896;51.032;3.712;2023-05-20T07:46:43;16.4;63
74458;SHT31;62896;51.032;3.712;2023-05-20T07:50:03;16.4;63
74458;SHT31;62896;51.032;3.712;2023-05-20T07:53:22;16.4;63
74458;SHT31;62896;51.032;3.712;2023-05-20T07:56:42;16.5;63
74458;SHT31;62896;51.032;3.712;2023-05-20T08:00:03;16.5;63
74458;SHT31;62896;51.032;3.712;2023-05-20T08:03:22;16.5;63
74458;SHT31;62896;51.032;3.712;2023-05-20T08:06:42;16.7;62
74458;SHT31;62896;51.032;3.712;2023-05-20T08:10:03;16.7;62
74458;SHT31;62896;51.032;3.712;2023-05-20T08:13:23;16.7;62
74458;SHT31;62896;51.032;3.712;2023-05-20T08:16:43;16.9;61
74458;SHT31;62896;51.032;3.712;2023-05-20T08:20:03;16.9;61
74458;SHT31;62896;51.032;3.712;2023-05-20T08:23:23;16.9;61
74458;SHT31;62896;51.032;3.712;2023-05-20T08:26:43;17.1;60
74458;SHT31;62896;51.032;3.712;2023-05-20T08:30:03;17.1;60
74458;SHT31;62896;51.032;3.712;2023-05-20T08:33:23;17.1;60
74458;SHT31;62896;51.032;3.712;2023-05-20T08:36:43;17.3;60
74458;SHT31;62896;51.032;3.712;2023-05-20T08:40:03;17.3;60
74458;SHT31;62896;51.032;3.712;2023-05-20T08:43:23;17.3;60
74458;SHT31;62896;51.032;3.712;2023-05-20T08:46:43;17.5;58
74458;SHT31;62896;51.032;3.712;2023-05-20T08:50:03;17.5;58
74458;SHT31;62896;51.032;3.712;2023-05-20T08:53:23;17.5;58
74458;SHT31;62896;51.032;3.712;2023-05-20T08:56:43;17.8;58
74458;SHT31;62896;51.032;3.712;2023-05-20T09:00:03;17.8;58
74458;SHT31;62896;51.032;3.712;2023-05-20T09:03:23;17.8;58
74458;SHT31;62896;51.032;3.712;2023-05-20T09:06:43;18;57
74458;SHT31;62896;51.032;3.712;2023-05-20T09:10:03;18;57
74458;SHT31;62896;51.032;3.712;2023-05-20T09:13:23;18;57
74458;SHT31;62896;51.032;3.712;2023-05-20T09:16:43;18.2;56
74458;SHT31;62896;51.032;3.712;2023-05-20T09:20:05;18.2;56
74458;SHT31;62896;51.032;3.712;2023-05-20T09:23:23;18.2;56
74458;SHT31;62896;51.032;3.712;2023-05-20T09:26:43;18.6;55
74458;SHT31;62896;51.032;3.712;2023-05-20T09:30:05;18.6;55
74458;SHT31;62896;51.032;3.712;2023-05-20T09:33:25;18.6;55
74458;SHT31;62896;51.032;3.712;2023-05-20T09:36:43;18.8;53
74458;SHT31;62896;51.032;3.712;2023-05-20T09:40:03;18.8;53
74458;SHT31;62896;51.032;3.712;2023-05-20T09:43:23;18.8;53
74458;SHT31;62896;51.032;3.712;2023-05-20T09:46:43;19.2;51
74458;SHT31;62896;51.032;3.712;2023-05-20T09:50:03;19.2;51
74458;SHT31;62896;51.032;3.712;2023-05-20T09:53:23;19.2;51
74458;SHT31;62896;51.032;3.712;2023-05-20T09:56:43;19.3;53
74458;SHT31;62896;51.032;3.712;2023-05-20T10:00:03;19.3;53
74458;SHT31;62896;51.032;3.712;2023-05-20T10:03:23;19.3;53
74458;SHT31;62896;51.032;3.712;2023-05-20T10:06:46;19.8;51
74458;SHT31;62896;51.032;3.712;2023-05-20T10:10:05;19.8;51
74458;SHT31;62896;51.032;3.712;2023-05-20T10:13:26;19.8;51
74458;SHT31;62896;51.032;3.712;2023-05-20T10:16:43;20;47
74458;SHT31;62896;51.032;3.712;2023-05-20T10:20:05;20;47
74458;SHT31;62896;51.032;3.712;2023-05-20T10:23:23;20;47
74458;SHT31;62896;51.032;3.712;2023-05-20T10:26:43;19.9;47
74458;SHT31;62896;51.032;3.712;2023-05-20T10:30:03;19.9;47
74458;SHT31;62896;51.032;3.712;2023-05-20T10:33:23;19.9;47
74458;SHT31;62896;51.032;3.712;2023-05-20T10:36:44;20.5;46
74458;SHT31;62896;51.032;3.712;2023-05-20T10:40:04;20.5;46
74458;SHT31;62896;51.032;3.712;2023-05-20T10:43:25;20.5;46
74458;SHT31;62896;51.032;3.712;2023-05-20T10:46:43;20.2;47
74458;SHT31;62896;51.032;3.712;2023-05-20T10:50:03;20.2;47
74458;SHT31;62896;51.032;3.712;2023-05-20T10:53:23;20.2;47
74458;SHT31;62896;51.032;3.712;2023-05-20T10:56:49;20.6;45
74458;SHT31;62896;51.032;3.712;2023-05-20T11:00:03;20.6;45
74458;SHT31;62896;51.032;3.712;2023-05-20T11:03:23;20.6;45
74458;SHT31;62896;51.032;3.712;2023-05-20T11:06:48;20.5;45
74458;SHT31;62896;51.032;3.712;2023-05-20T11:10:06;20.5;45
74458;SHT31;62896;51.032;3.712;2023-05-20T11:13:23;20.5;45
74458;SHT31;62896;51.032;3.712;2023-05-20T11:16:43;20.2;46
74458;SHT31;62896;51.032;3.712;2023-05-20T11:20:03;20.2;46
74458;SHT31;62896;51.032;3.712;2023-05-20T11:23:25;20.2;46
74458;SHT31;62896;51.032;3.712;2023-05-20T11:26:43;20.4;45
74458;SHT31;62896;51.032;3.712;2023-05-20T11:30:03;20.4;45
74458;SHT31;62896;51.032;3.712;2023-05-20T11:33:24;20.4;45
74458;SHT31;62896;51.032;3.712;2023-05-20T11:36:43;21.1;44
74458;SHT31;62896;51.032;3.712;2023-05-20T11:40:03;21.1;44
74458;SHT31;62896;51.032;3.712;2023-05-20T11:43:23;21.1;44
74458;SHT31;62896;51.032;3.712;2023-05-20T11:46:44;21;43
74458;SHT31;62896;51.032;3.712;2023-05-20T11:50:03;21;43
74458;SHT31;62896;51.032;3.712;2023-05-20T11:53:23;21;43
74458;SHT31;62896;51.032;3.712;2023-05-20T11:56:43;21.5;42
74458;SHT31;62896;51.032;3.712;2023-05-20T12:00:03;21.5;42
74458;SHT31;62896;51.032;3.712;2023-05-20T12:03:23;21.5;42
74458;SHT31;62896;51.032;3.712;2023-05-20T12:06:43;21.9;41
74458;SHT31;62896;51.032;3.712;2023-05-20T12:10:03;21.9;41
74458;SHT31;62896;51.032;3.712;2023-05-20T12:13:23;21.9;41
74458;SHT31;62896;51.032;3.712;2023-05-20T12:16:43;22.2;40
74458;SHT31;62896;51.032;3.712;2023-05-20T12:20:03;22.2;40
74458;SHT31;62896;51.032;3.712;2023-05-20T12:23:23;22.2;40
74458;SHT31;62896;51.032;3.712;2023-05-20T12:26:43;22.5;40
74458;SHT31;62896;51.032;3.712;2023-05-20T12:30:03;22.5;40
74458;SHT31;62896;51.032;3.712;2023-05-20T12:33:23;22.5;40
74458;SHT31;62896;51.032;3.712;2023-05-20T12:36:43;22.7;40
74458;SHT31;62896;51.032;3.712;2023-05-20T12:40:03;22.7;40
74458;SHT31;62896;51.032;3.712;2023-05-20T12:43:23;22.7;40
74458;SHT31;62896;51.032;3.712;2023-05-20T12:46:43;21.8;42
74458;SHT31;62896;51.032;3.712;2023-05-20T12:50:03;21.8;42
74458;SHT31;62896;51.032;3.712;2023-05-20T12:53:23;21.8;42
74458;SHT31;62896;51.032;3.712;2023-05-20T12:56:43;22.6;40
74458;SHT31;62896;51.032;3.712;2023-05-20T13:00:03;22.6;40
74458;SHT31;62896;51.032;3.712;2023-05-20T13:03:23;22.6;40
74458;SHT31;62896;51.032;3.712;2023-05-20T13:06:43;23.4;39
74458;SHT31;62896;51.032;3.712;2023-05-20T13:10:03;23.4;39
74458;SHT31;62896;51.032;3.712;2023-05-20T13:13:23;23.4;39
74458;SHT31;62896;51.032;3.712;2023-05-20T13:16:43;23.4;39
74458;SHT31;62896;51.032;3.712;2023-05-20T13:20:03;23.4;39
74458;SHT31;62896;51.032;3.712;2023-05-20T13:23:23;23.4;39
74458;SHT31;62896;51.032;3.712;2023-05-20T13:26:43;23.8;39
74458;SHT31;62896;51.032;3.712;2023-05-20T13:30:03;23.8;39
74458;SHT31;62896;51.032;3.712;2023-05-20T13:33:23;23.8;39
74458;SHT31;62896;51.032;3.712;2023-05-20T13:36:43;23.4;39
74458;SHT31;62896;51.032;3.712;2023-05-20T13:40:03;23.4;39
74458;SHT31;62896;51.032;3.712;2023-05-20T13:43:23;23.4;39
74458;SHT31;62896;51.032;3.712;2023-05-20T13:46:43;23.9;39
74458;SHT31;62896;51.032;3.712;2023-05-20T13:50:03;23.9;39
74458;SHT31;62896;51.032;3.712;2023-05-20T13:53:23;23.9;39
74458;SHT31;62896;51.032;3.712;2023-05-20T13:56:43;23.5;40
74458;SHT31;62896;51.032;3.712;2023-05-20T14:00:03;23.5;40
74458;SHT31;62896;51.032;3.712;2023-05-20T14:03:23;23.5;40
74458;SHT31;62896;51.032;3.712;2023-05-20T14:06:43;23.3;40
74458;SHT31;62896;51.032;3.712;2023-05-20T14:10:03;23.3;40
74458;SHT31;62896;51.032;3.712;2023-05-20T14:13:23;23.3;40
74458;SHT31;62896;51.032;3.712;2023-05-20T14:16:43;23.6;39
74458;SHT31;62896;51.032;3.712;2023-05-20T14:20:03;23.6;39
74458;SHT31;62896;51.032;3.712;2023-05-20T14:23:23;23.6;39
74458;SHT31;62896;51.032;3.712;2023-05-20T14:26:43;23.4;40
74458;SHT31;62896;51.032;3.712;2023-05-20T14:30:03;23.4;40
74458;SHT31;62896;51.032;3.712;2023-05-20T14:33:23;23.4;40
74458;SHT31;62896;51.032;3.712;2023-05-20T14:36:43;23.6;40
74458;SHT31;62896;51.032;3.712;2023-05-20T14:40:03;23.6;40
74458;SHT31;62896;51.032;3.712;2023-05-20T14:43:23;23.6;40
74458;SHT31;62896;51.032;3.712;2023-05-20T14:46:43;22.5;42
74458;SHT31;62896;51.032;3.712;2023-05-20T14:50:03;22.5;42
74458;SHT31;62896;51.032;3.712;2023-05-20T14:53:23;22.5;42
74458;SHT31;62896;51.032;3.712;2023-05-20T14:56:43;22.4;43
74458;SHT31;62896;51.032;3.712;2023-05-20T15:00:03;22.4;43
74458;SHT31;62896;51.032;3.712;2023-05-20T15:03:23;22.4;43
74458;SHT31;62896;51.032;3.712;2023-05-20T15:06:43;23.1;42
74458;SHT31;62896;51.032;3.712;2023-05-20T15:10:03;23.1;42
74458;SHT31;62896;51.032;3.712;2023-05-20T15:13:23;23.1;42
74458;SHT31;62896;51.032;3.712;2023-05-20T15:16:43;22.6;43
74458;SHT31;62896;51.032;3.712;2023-05-20T15:20:03;22.6;43
74458;SHT31;62896;51.032;3.712;2023-05-20T15:23:23;22.6;43
74458;SHT31;62896;51.032;3.712;2023-05-20T15:26:43;22;44
74458;SHT31;62896;51.032;3.712;2023-05-20T15:30:03;22;44
74458;SHT31;62896;51.032;3.712;2023-05-20T15:33:23;22;44
74458;SHT31;62896;51.032;3.712;2023-05-20T15:36:43;21.7;45
74458;SHT31;62896;51.032;3.712;2023-05-20T15:40:03;21.7;45
74458;SHT31;62896;51.032;3.712;2023-05-20T15:43:23;21.7;45
74458;SHT31;62896;51.032;3.712;2023-05-20T15:46:43;21.7;45
74458;SHT31;62896;51.032;3.712;2023-05-20T15:50:03;21.7;45
74458;SHT31;62896;51.032;3.712;2023-05-20T15:53:23;21.7;45
74458;SHT31;62896;51.032;3.712;2023-05-20T15:56:43;23.5;42
74458;SHT31;62896;51.032;3.712;2023-05-20T16:00:03;23.5;42
74458;SHT31;62896;51.032;3.712;2023-05-20T16:03:23;23.5;42
74458;SHT31;62896;51.032;3.712;2023-05-20T16:06:43;22.8;43
74458;SHT31;62896;51.032;3.712;2023-05-20T16:10:03;22.8;43
74458;SHT31;62896;51.032;3.712;2023-05-20T16:13:23;22.8;43
74458;SHT31;62896;51.032;3.712;2023-05-20T16:16:43;21.7;46
74458;SHT31;62896;51.032;3.712;2023-05-20T16:20:03;21.7;46
74458;SHT31;62896;51.032;3.712;2023-05-20T16:23:23;21.7;46
74458;SHT31;62896;51.032;3.712;2023-05-20T16:26:43;21.3;47
74458;SHT31;62896;51.032;3.712;2023-05-20T16:30:05;21.3;47
74458;SHT31;62896;51.032;3.712;2023-05-20T16:33:23;21.3;47
74458;SHT31;62896;51.032;3.712;2023-05-20T16:36:43;21.3;47
74458;SHT31;62896;51.032;3.712;2023-05-20T16:40:03;21.3;47
74458;SHT31;62896;51.032;3.712;2023-05-20T16:43:23;21.3;47
74458;SHT31;62896;51.032;3.712;2023-05-20T16:46:43;21;47
74458;SHT31;62896;51.032;3.712;2023-05-20T16:50:03;21;47
74458;SHT31;62896;51.032;3.712;2023-05-20T16:53:23;21;47
74458;SHT31;62896;51.032;3.712;2023-05-20T16:56:43;21.2;47
74458;SHT31;62896;51.032;3.712;2023-05-20T17:00:05;21.2;47
74458;SHT31;62896;51.032;3.712;2023-05-20T17:03:23;21.2;47
74458;SHT31;62896;51.032;3.712;2023-05-20T17:06:43;21.2;47
74458;SHT31;62896;51.032;3.712;2023-05-20T17:10:03;21.2;47
74458;SHT31;62896;51.032;3.712;2023-05-20T17:13:23;21.2;47
74458;SHT31;62896;51.032;3.712;2023-05-20T17:16:43;21.1;48
74458;SHT31;62896;51.032;3.712;2023-05-20T17:20:03;21.1;48
74458;SHT31;62896;51.032;3.712;2023-05-20T17:23:23;21.1;48
74458;SHT31;62896;51.032;3.712;2023-05-20T17:26:43;20.8;49
74458;SHT31;62896;51.032;3.712;2023-05-20T17:30:03;20.8;49
74458;SHT31;62896;51.032;3.712;2023-05-20T17:33:23;20.8;49
74458;SHT31;62896;51.032;3.712;2023-05-20T17:36:43;20.7;49
74458;SHT31;62896;51.032;3.712;2023-05-20T17:40:03;20.7;49
74458;SHT31;62896;51.032;3.712;2023-05-20T17:43:23;20.7;49
74458;SHT31;62896;51.032;3.712;2023-05-20T17:46:43;20.6;49
74458;SHT31;62896;51.032;3.712;2023-05-20T17:50:03;20.6;49
74458;SHT31;62896;51.032;3.712;2023-05-20T17:53:23;20.6;49
74458;SHT31;62896;51.032;3.712;2023-05-20T17:56:43;20.6;50
74458;SHT31;62896;51.032;3.712;2023-05-20T18:00:03;20.6;50
74458;SHT31;62896;51.032;3.712;2023-05-20T18:03:23;20.6;50
74458;SHT31;62896;51.032;3.712;2023-05-20T18:06:43;20.5;50
74458;SHT31;62896;51.032;3.712;2023-05-20T18:10:03;20.5;50
74458;SHT31;62896;51.032;3.712;2023-05-20T18:13:23;20.5;50
74458;SHT31;62896;51.032;3.712;2023-05-20T18:16:43;20.4;50
74458;SHT31;62896;51.032;3.712;2023-05-20T18:20:03;20.4;50
74458;SHT31;62896;51.032;3.712;2023-05-20T18:23:23;20.4;50
74458;SHT31;62896;51.032;3.712;2023-05-20T18:26:43;20.2;51
74458;SHT31;62896;51.032;3.712;2023-05-20T18:30:04;20.2;51
74458;SHT31;62896;51.032;3.712;2023-05-20T18:33:23;20.2;51
74458;SHT31;62896;51.032;3.712;2023-05-20T18:36:43;20.1;52
74458;SHT31;62896;51.032;3.712;2023-05-20T18:40:03;20.1;52
74458;SHT31;62896;51.032;3.712;2023-05-20T18:43:23;20.1;52
74458;SHT31;62896;51.032;3.712;2023-05-20T18:46:43;19.9;52
74458;SHT31;62896;51.032;3.712;2023-05-20T18:50:03;19.9;52
74458;SHT31;62896;51.032;3.712;2023-05-20T18:53:23;19.9;52
74458;SHT31;62896;51.032;3.712;2023-05-20T18:56:43;19.8;52
74458;SHT31;62896;51.032;3.712;2023-05-20T19:00:03;19.8;52
74458;SHT31;62896;51.032;3.712;2023-05-20T19:03:23;19.8;52
74458;SHT31;62896;51.032;3.712;2023-05-20T19:06:43;19.8;52
74458;SHT31;62896;51.032;3.712;2023-05-20T19:10:03;19.8;52
74458;SHT31;62896;51.032;3.712;2023-05-20T19:13:23;19.8;52
74458;SHT31;62896;51.032;3.712;2023-05-20T19:16:43;19.7;52
74458;SHT31;62896;51.032;3.712;2023-05-20T19:20:03;19.7;52
74458;SHT31;62896;51.032;3.712;2023-05-20T19:23:23;19.7;52
74458;SHT31;62896;51.032;3.712;2023-05-20T19:26:43;19.5;53
74458;SHT31;62896;51.032;3.712;2023-05-20T19:30:03;19.5;53
74458;SHT31;62896;51.032;3.712;2023-05-20T19:33:23;19.5;53
74458;SHT31;62896;51.032;3.712;2023-05-20T19:36:43;19.5;53
74458;SHT31;62896;51.032;3.712;2023-05-20T19:40:03;19.5;53
74458;SHT31;62896;51.032;3.712;2023-05-20T19:43:23;19.5;53
74458;SHT31;62896;51.032;3.712;2023-05-20T19:46:43;19.5;53
74458;SHT31;62896;51.032;3.712;2023-05-20T19:50:03;19.5;53
74458;SHT31;62896;51.032;3.712;2023-05-20T19:53:23;19.5;53
74458;SHT31;62896;51.032;3.712;2023-05-20T19:56:43;19.3;53
74458;SHT31;62896;51.032;3.712;2023-05-20T20:00:03;19.3;53
74458;SHT31;62896;51.032;3.712;2023-05-20T20:03:23;19.3;53
74458;SHT31;62896;51.032;3.712;2023-05-20T20:06:43;19.2;54
74458;SHT31;62896;51.032;3.712;2023-05-20T20:10:03;19.2;54
74458;SHT31;62896;51.032;3.712;2023-05-20T20:13:23;19.2;54
74458;SHT31;62896;51.032;3.712;2023-05-20T20:16:43;19.2;54
74458;SHT31;62896;51.032;3.712;2023-05-20T20:20:03;19.2;54
74458;SHT31;62896;51.032;3.712;2023-05-20T20:23:23;19.2;54
74458;SHT31;62896;51.032;3.712;2023-05-20T20:26:43;19;58
74458;SHT31;62896;51.032;3.712;2023-05-20T20:30:03;19;58
74458;SHT31;62896;51.032;3.712;2023-05-20T20:33:23;19;58
74458;SHT31;62896;51.032;3.712;2023-05-20T20:36:43;18.7;61
74458;SHT31;62896;51.032;3.712;2023-05-20T20:40:03;18.7;61
74458;SHT31;62896;51.032;3.712;2023-05-20T20:43:23;18.7;61
74458;SHT31;62896;51.032;3.712;2023-05-20T20:46:43;18.5;63
74458;SHT31;62896;51.032;3.712;2023-05-20T20:50:03;18.5;63
74458;SHT31;62896;51.032;3.712;2023-05-20T20:53:23;18.5;63
74458;SHT31;62896;51.032;3.712;2023-05-20T20:56:43;18.5;63
74458;SHT31;62896;51.032;3.712;2023-05-20T21:00:03;18.5;63
74458;SHT31;62896;51.032;3.712;2023-05-20T21:03:23;18.5;63
74458;SHT31;62896;51.032;3.712;2023-05-20T21:06:43;18.4;64
74458;SHT31;62896;51.032;3.712;2023-05-20T21:10:04;18.4;64
74458;SHT31;62896;51.032;3.712;2023-05-20T21:13:23;18.4;64
74458;SHT31;62896;51.032;3.712;2023-05-20T21:16:43;18.2;65
74458;SHT31;62896;51.032;3.712;2023-05-20T21:20:03;18.2;65
74458;SHT31;62896;51.032;3.712;2023-05-20T21:23:23;18.2;65
74458;SHT31;62896;51.032;3.712;2023-05-20T21:26:43;18.1;66
74458;SHT31;62896;51.032;3.712;2023-05-20T21:30:03;18.1;66
74458;SHT31;62896;51.032;3.712;2023-05-20T21:33:23;18.1;66
74458;SHT31;62896;51.032;3.712;2023-05-20T21:36:43;17.9;66
74458;SHT31;62896;51.032;3.712;2023-05-20T21:40:03;17.9;66
74458;SHT31;62896;51.032;3.712;2023-05-20T21:43:23;17.9;66
74458;SHT31;62896;51.032;3.712;2023-05-20T21:46:43;17.7;65
74458;SHT31;62896;51.032;3.712;2023-05-20T21:50:03;17.7;65
74458;SHT31;62896;51.032;3.712;2023-05-20T21:53:23;17.7;65
74458;SHT31;62896;51.032;3.712;2023-05-20T21:56:43;17.5;66
74458;SHT31;62896;51.032;3.712;2023-05-20T22:00:04;17.5;66
74458;SHT31;62896;51.032;3.712;2023-05-20T22:03:23;17.5;66
74458;SHT31;62896;51.032;3.712;2023-05-20T22:06:43;17.3;67
74458;SHT31;62896;51.032;3.712;2023-05-20T22:10:03;17.3;67
74458;SHT31;62896;51.032;3.712;2023-05-20T22:13:23;17.3;67
74458;SHT31;62896;51.032;3.712;2023-05-20T22:16:43;17.1;68
74458;SHT31;62896;51.032;3.712;2023-05-20T22:20:03;17.1;68
74458;SHT31;62896;51.032;3.712;2023-05-20T22:23:23;17.1;68
74458;SHT31;62896;51.032;3.712;2023-05-20T22:26:43;16.9;69
74458;SHT31;62896;51.032;3.712;2023-05-20T22:30:03;16.9;69