sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40816;DHT22;26535;48.788;9.214;2022-08-01T05:01:26;20.90;87.80
40816;DHT22;26535;48.788;9.214;2022-08-01T05:03:51;21.00;87.90
40816;DHT22;26535;48.788;9.214;2022-08-01T05:06:17;21.10;87.90
40816;DHT22;26535;48.788;9.214;2022-08-01T05:08:43;21.10;88.10
40816;DHT22;26535;48.788;9.214;2022-08-01T05:11:09;21.20;88.00
40816;DHT22;26535;48.788;9.214;2022-08-01T05:13:34;21.30;88.10
40816;DHT22;26535;48.788;9.214;2022-08-01T05:16:00;21.30;88.10
40816;DHT22;26535;48.788;9.214;2022-08-01T05:18:29;21.40;88.00
40816;DHT22;26535;48.788;9.214;2022-08-01T05:20:54;21.40;87.90
40816;DHT22;26535;48.788;9.214;2022-08-01T05:23:21;21.50;87.80
40816;DHT22;26535;48.788;9.214;2022-08-01T05:25:46;21.50;87.70
40816;DHT22;26535;48.788;9.214;2022-08-01T05:28:14;21.60;87.60
40816;DHT22;26535;48.788;9.214;2022-08-01T05:30:40;21.70;87.30
40816;DHT22;26535;48.788;9.214;2022-08-01T05:33:06;21.70;87.20
40816;DHT22;26535;48.788;9.214;2022-08-01T05:35:34;21.80;87.10
40816;DHT22;26535;48.788;9.214;2022-08-01T05:38:04;21.90;86.80
40816;DHT22;26535;48.788;9.214;2022-08-01T05:40:30;22.00;86.70
40816;DHT22;26535;48.788;9.214;2022-08-01T05:42:56;22.10;86.70
40816;DHT22;26535;48.788;9.214;2022-08-01T05:45:22;22.10;86.50
40816;DHT22;26535;48.788;9.214;2022-08-01T05:47:47;22.20;86.50
40816;DHT22;26535;48.788;9.214;2022-08-01T05:50:13;22.20;86.40
40816;DHT22;26535;48.788;9.214;2022-08-01T05:52:39;22.30;86.20
40816;DHT22;26535;48.788;9.214;2022-08-01T05:55:05;22.40;86.10
40816;DHT22;26535;48.788;9.214;2022-08-01T05:57:31;22.60;85.60
40816;DHT22;26535;48.788;9.214;2022-08-01T05:59:56;22.70;85.40
40816;DHT22;26535;48.788;9.214;2022-08-01T06:02:24;22.70;85.40
40816;DHT22;26535;48.788;9.214;2022-08-01T06:04:53;22.80;85.50
40816;DHT22;26535;48.788;9.214;2022-08-01T06:07:25;22.90;85.60
40816;DHT22;26535;48.788;9.214;2022-08-01T06:09:54;23.00;85.20
40816;DHT22;26535;48.788;9.214;2022-08-01T06:12:20;23.10;84.70
40816;DHT22;26535;48.788;9.214;2022-08-01T06:14:46;23.10;84.70
40816;DHT22;26535;48.788;9.214;2022-08-01T06:17:12;23.20;84.50
40816;DHT22;26535;48.788;9.214;2022-08-01T06:19:40;23.20;84.40
40816;DHT22;26535;48.788;9.214;2022-08-01T06:22:09;23.30;84.60
40816;DHT22;26535;48.788;9.214;2022-08-01T06:24:35;23.50;84.20
40816;DHT22;26535;48.788;9.214;2022-08-01T06:27:02;23.50;84.00
40816;DHT22;26535;48.788;9.214;2022-08-01T06:29:30;23.30;84.50
40816;DHT22;26535;48.788;9.214;2022-08-01T06:31:56;23.30;84.80
40816;DHT22;26535;48.788;9.214;2022-08-01T06:34:25;23.40;84.40
40816;DHT22;26535;48.788;9.214;2022-08-01T06:36:57;23.50;84.40
40816;DHT22;26535;48.788;9.214;2022-08-01T06:39:25;23.50;84.60
40816;DHT22;26535;48.788;9.214;2022-08-01T06:41:54;23.60;84.30
40816;DHT22;26535;48.788;9.214;2022-08-01T06:44:26;23.80;84.00
40816;DHT22;26535;48.788;9.214;2022-08-01T06:46:55;23.80;84.00
40816;DHT22;26535;48.788;9.214;2022-08-01T06:49:27;24.00;83.10
40816;DHT22;26535;48.788;9.214;2022-08-01T06:51:52;24.00;83.20
40816;DHT22;26535;48.788;9.214;2022-08-01T06:54:18;24.10;82.40
40816;DHT22;26535;48.788;9.214;2022-08-01T06:56:44;24.00;83.00
40816;DHT22;26535;48.788;9.214;2022-08-01T06:59:14;24.10;82.70
40816;DHT22;26535;48.788;9.214;2022-08-01T07:01:40;24.20;82.40
40816;DHT22;26535;48.788;9.214;2022-08-01T07:04:12;24.30;81.90
40816;DHT22;26535;48.788;9.214;2022-08-01T07:06:38;24.40;81.70
40816;DHT22;26535;48.788;9.214;2022-08-01T07:09:07;24.40;81.30
40816;DHT22;26535;48.788;9.214;2022-08-01T07:11:38;24.50;81.40
40816;DHT22;26535;48.788;9.214;2022-08-01T07:14:07;24.60;81.00
40816;DHT22;26535;48.788;9.214;2022-08-01T07:16:36;24.90;80.30
40816;DHT22;26535;48.788;9.214;2022-08-01T07:19:02;25.10;79.40
40816;DHT22;26535;48.788;9.214;2022-08-01T07:21:30;25.30;78.70
40816;DHT22;26535;48.788;9.214;2022-08-01T07:24:02;25.40;78.40
40816;DHT22;26535;48.788;9.214;2022-08-01T07:26:28;25.30;77.70
40816;DHT22;26535;48.788;9.214;2022-08-01T07:28:54;25.10;78.70
40816;DHT22;26535;48.788;9.214;2022-08-01T07:31:32;24.70;79.80
40816;DHT22;26535;48.788;9.214;2022-08-01T07:34:00;24.60;80.00
40816;DHT22;26535;48.788;9.214;2022-08-01T07:36:26;24.40;80.50
40816;DHT22;26535;48.788;9.214;2022-08-01T07:38:52;24.60;80.90
40816;DHT22;26535;48.788;9.214;2022-08-01T07:41:18;24.90;80.00
40816;DHT22;26535;48.788;9.214;2022-08-01T07:43:44;25.20;79.10
40816;DHT22;26535;48.788;9.214;2022-08-01T07:46:12;25.50;78.40
40816;DHT22;26535;48.788;9.214;2022-08-01T07:48:38;25.80;77.30
40816;DHT22;26535;48.788;9.214;2022-08-01T07:51:04;25.90;76.60
40816;DHT22;26535;48.788;9.214;2022-08-01T07:53:32;25.90;76.60
40816;DHT22;26535;48.788;9.214;2022-08-01T07:55:58;25.90;77.10
40816;DHT22;26535;48.788;9.214;2022-08-01T07:58:30;25.70;76.70
40816;DHT22;26535;48.788;9.214;2022-08-01T08:00:59;25.60;77.20
40816;DHT22;26535;48.788;9.214;2022-08-01T08:03:42;25.70;77.00
40816;DHT22;26535;48.788;9.214;2022-08-01T08:06:33;26.00;76.70
40816;DHT22;26535;48.788;9.214;2022-08-01T08:08:58;26.40;75.60
40816;DHT22;26535;48.788;9.214;2022-08-01T08:11:24;26.70;75.00
40816;DHT22;26535;48.788;9.214;2022-08-01T08:13:53;26.80;74.20
40816;DHT22;26535;48.788;9.214;2022-08-01T08:16:27;27.10;73.70
40816;DHT22;26535;48.788;9.214;2022-08-01T08:18:56;27.10;73.50
40816;DHT22;26535;48.788;9.214;2022-08-01T08:21:22;27.10;74.00
40816;DHT22;26535;48.788;9.214;2022-08-01T08:23:48;27.20;73.20
40816;DHT22;26535;48.788;9.214;2022-08-01T08:26:33;27.10;72.90
40816;DHT22;26535;48.788;9.214;2022-08-01T08:29:04;26.90;73.50
40816;DHT22;26535;48.788;9.214;2022-08-01T08:31:39;26.80;73.40
40816;DHT22;26535;48.788;9.214;2022-08-01T08:34:08;26.80;73.80
40816;DHT22;26535;48.788;9.214;2022-08-01T08:36:34;27.10;73.50
40816;DHT22;26535;48.788;9.214;2022-08-01T08:39:00;27.40;72.60
40816;DHT22;26535;48.788;9.214;2022-08-01T08:41:38;27.60;72.10
40816;DHT22;26535;48.788;9.214;2022-08-01T08:44:11;27.50;72.00
40816;DHT22;26535;48.788;9.214;2022-08-01T08:46:42;27.30;73.00
40816;DHT22;26535;48.788;9.214;2022-08-01T08:49:16;27.30;72.80
40816;DHT22;26535;48.788;9.214;2022-08-01T08:51:48;27.30;72.70
40816;DHT22;26535;48.788;9.214;2022-08-01T08:54:24;27.50;72.60
40816;DHT22;26535;48.788;9.214;2022-08-01T08:56:51;27.70;72.50
40816;DHT22;26535;48.788;9.214;2022-08-01T08:59:21;28.00;71.80
40816;DHT22;26535;48.788;9.214;2022-08-01T09:01:50;28.00;71.30
40816;DHT22;26535;48.788;9.214;2022-08-01T09:04:20;28.00;71.20
40816;DHT22;26535;48.788;9.214;2022-08-01T09:06:48;28.20;70.60
40816;DHT22;26535;48.788;9.214;2022-08-01T09:09:17;28.00;71.70
40816;DHT22;26535;48.788;9.214;2022-08-01T09:12:06;28.10;71.30
40816;DHT22;26535;48.788;9.214;2022-08-01T09:14:35;28.60;70.40
40816;DHT22;26535;48.788;9.214;2022-08-01T09:17:24;28.60;69.70
40816;DHT22;26535;48.788;9.214;2022-08-01T09:19:50;28.50;69.50
40816;DHT22;26535;48.788;9.214;2022-08-01T09:22:22;28.30;69.80
40816;DHT22;26535;48.788;9.214;2022-08-01T09:28:30;28.60;69.30
40816;DHT22;26535;48.788;9.214;2022-08-01T09:31:06;28.70;69.10
40816;DHT22;26535;48.788;9.214;2022-08-01T09:36:27;29.00;69.20
40816;DHT22;26535;48.788;9.214;2022-08-01T09:39:15;28.70;68.70
40816;DHT22;26535;48.788;9.214;2022-08-01T09:41:53;28.70;69.40
40816;DHT22;26535;48.788;9.214;2022-08-01T09:44:41;28.90;69.30
40816;DHT22;26535;48.788;9.214;2022-08-01T09:47:14;28.90;69.50
40816;DHT22;26535;48.788;9.214;2022-08-01T09:49:56;29.00;68.70
40816;DHT22;26535;48.788;9.214;2022-08-01T09:52:53;29.00;68.50
40816;DHT22;26535;48.788;9.214;2022-08-01T09:55:52;29.00;68.10
40816;DHT22;26535;48.788;9.214;2022-08-01T09:58:25;29.30;67.80
40816;DHT22;26535;48.788;9.214;2022-08-01T10:01:14;29.30;67.60
40816;DHT22;26535;48.788;9.214;2022-08-01T10:03:43;29.40;67.30
40816;DHT22;26535;48.788;9.214;2022-08-01T10:06:32;29.60;67.10
40816;DHT22;26535;48.788;9.214;2022-08-01T10:08:58;29.50;67.00
40816;DHT22;26535;48.788;9.214;2022-08-01T10:11:45;29.40;67.30
40816;DHT22;26535;48.788;9.214;2022-08-01T10:14:11;29.50;67.80
40816;DHT22;26535;48.788;9.214;2022-08-01T10:16:40;29.60;66.70
40816;DHT22;26535;48.788;9.214;2022-08-01T10:19:16;29.30;66.90
40816;DHT22;26535;48.788;9.214;2022-08-01T10:21:42;29.10;68.00
40816;DHT22;26535;48.788;9.214;2022-08-01T10:24:11;29.30;67.70
40816;DHT22;26535;48.788;9.214;2022-08-01T10:26:37;29.50;67.50
40816;DHT22;26535;48.788;9.214;2022-08-01T10:29:05;29.40;67.40
40816;DHT22;26535;48.788;9.214;2022-08-01T10:31:46;29.80;66.60
40816;DHT22;26535;48.788;9.214;2022-08-01T10:34:22;30.00;66.80
40816;DHT22;26535;48.788;9.214;2022-08-01T10:36:50;29.80;66.10
40816;DHT22;26535;48.788;9.214;2022-08-01T10:39:39;29.80;66.40
40816;DHT22;26535;48.788;9.214;2022-08-01T10:42:11;29.80;66.30
40816;DHT22;26535;48.788;9.214;2022-08-01T10:44:43;29.90;66.60
40816;DHT22;26535;48.788;9.214;2022-08-01T10:50:44;30.90;64.30
40816;DHT22;26535;48.788;9.214;2022-08-01T10:53:21;31.00;63.50
40816;DHT22;26535;48.788;9.214;2022-08-01T10:56:04;30.60;63.40
40816;DHT22;26535;48.788;9.214;2022-08-01T10:58:41;30.00;64.70
40816;DHT22;26535;48.788;9.214;2022-08-01T11:01:37;29.70;65.90
40816;DHT22;26535;48.788;9.214;2022-08-01T11:04:08;29.50;66.50
40816;DHT22;26535;48.788;9.214;2022-08-01T11:12:11;30.00;64.90
40816;DHT22;26535;48.788;9.214;2022-08-01T11:20:11;31.00;63.00
40816;DHT22;26535;48.788;9.214;2022-08-01T11:30:47;31.30;62.20
40816;DHT22;26535;48.788;9.214;2022-08-01T11:33:15;31.20;62.70
40816;DHT22;26535;48.788;9.214;2022-08-01T11:38:40;31.30;61.70
40816;DHT22;26535;48.788;9.214;2022-08-01T11:44:26;32.20;61.20
40816;DHT22;26535;48.788;9.214;2022-08-01T11:47:09;33.20;59.00
40816;DHT22;26535;48.788;9.214;2022-08-01T11:54:53;32.30;59.60
40816;DHT22;26535;48.788;9.214;2022-08-01T11:57:27;31.80;60.10
40816;DHT22;26535;48.788;9.214;2022-08-01T12:00:18;31.50;60.80
40816;DHT22;26535;48.788;9.214;2022-08-01T12:03:10;31.60;60.90
40816;DHT22;26535;48.788;9.214;2022-08-01T12:05:36;31.60;60.40
40816;DHT22;26535;48.788;9.214;2022-08-01T12:08:10;31.70;60.50
40816;DHT22;26535;48.788;9.214;2022-08-01T12:10:51;31.60;60.50
40816;DHT22;26535;48.788;9.214;2022-08-01T12:13:17;31.20;60.90
40816;DHT22;26535;48.788;9.214;2022-08-01T12:15:44;30.90;61.70
40816;DHT22;26535;48.788;9.214;2022-08-01T12:18:11;31.00;61.30
40816;DHT22;26535;48.788;9.214;2022-08-01T12:20:40;32.60;60.70
40816;DHT22;26535;48.788;9.214;2022-08-01T12:23:14;34.80;57.80
40816;DHT22;26535;48.788;9.214;2022-08-01T12:25:55;35.70;55.90
40816;DHT22;26535;48.788;9.214;2022-08-01T12:28:25;35.30;55.20
40816;DHT22;26535;48.788;9.214;2022-08-01T12:30:54;35.00;55.10
40816;DHT22;26535;48.788;9.214;2022-08-01T12:33:41;34.20;55.70
40816;DHT22;26535;48.788;9.214;2022-08-01T12:36:07;33.00;57.30
40816;DHT22;26535;48.788;9.214;2022-08-01T12:38:33;32.10;59.30
40816;DHT22;26535;48.788;9.214;2022-08-01T12:40:59;31.40;60.80
40816;DHT22;26535;48.788;9.214;2022-08-01T12:43:31;31.00;61.90
40816;DHT22;26535;48.788;9.214;2022-08-01T12:45:59;30.90;62.00
40816;DHT22;26535;48.788;9.214;2022-08-01T12:48:30;31.20;61.50
40816;DHT22;26535;48.788;9.214;2022-08-01T12:51:03;32.80;59.60
40816;DHT22;26535;48.788;9.214;2022-08-01T12:53:35;33.70;58.50
40816;DHT22;26535;48.788;9.214;2022-08-01T12:56:01;35.40;56.40
40816;DHT22;26535;48.788;9.214;2022-08-01T12:58:33;37.30;53.70
40816;DHT22;26535;48.788;9.214;2022-08-01T13:01:11;38.00;52.90
40816;DHT22;26535;48.788;9.214;2022-08-01T13:03:40;38.00;52.40
40816;DHT22;26535;48.788;9.214;2022-08-01T13:06:14;37.30;52.80
40816;DHT22;26535;48.788;9.214;2022-08-01T13:08:40;36.40;54.10
40816;DHT22;26535;48.788;9.214;2022-08-01T13:11:22;35.40;54.50
40816;DHT22;26535;48.788;9.214;2022-08-01T13:13:55;34.70;56.20
40816;DHT22;26535;48.788;9.214;2022-08-01T13:16:48;36.30;54.40
40816;DHT22;26535;48.788;9.214;2022-08-01T13:19:16;38.70;52.50
40816;DHT22;26535;48.788;9.214;2022-08-01T13:22:07;38.80;51.30
40816;DHT22;26535;48.788;9.214;2022-08-01T13:24:33;38.50;51.10
40816;DHT22;26535;48.788;9.214;2022-08-01T13:27:01;37.60;52.10
40816;DHT22;26535;48.788;9.214;2022-08-01T13:29:46;38.60;52.00
40816;DHT22;26535;48.788;9.214;2022-08-01T13:32:21;40.50;50.30
40816;DHT22;26535;48.788;9.214;2022-08-01T13:34:47;40.80;49.20
40816;DHT22;26535;48.788;9.214;2022-08-01T13:37:41;40.20;49.60
40816;DHT22;26535;48.788;9.214;2022-08-01T13:40:09;40.70;49.10
40816;DHT22;26535;48.788;9.214;2022-08-01T13:42:35;40.50;48.80
40816;DHT22;26535;48.788;9.214;2022-08-01T13:45:05;39.30;49.70
40816;DHT22;26535;48.788;9.214;2022-08-01T13:47:34;37.70;51.40
40816;DHT22;26535;48.788;9.214;2022-08-01T13:50:03;36.90;52.30
40816;DHT22;26535;48.788;9.214;2022-08-01T13:52:32;36.20;53.10
40816;DHT22;26535;48.788;9.214;2022-08-01T13:55:01;37.30;52.60
40816;DHT22;26535;48.788;9.214;2022-08-01T13:57:30;38.50;51.10
40816;DHT22;26535;48.788;9.214;2022-08-01T13:59:56;40.60;50.10
40816;DHT22;26535;48.788;9.214;2022-08-01T14:02:27;43.00;47.70
40816;DHT22;26535;48.788;9.214;2022-08-01T14:04:54;42.20;47.10
40816;DHT22;26535;48.788;9.214;2022-08-01T14:07:25;40.40;48.60
40816;DHT22;26535;48.788;9.214;2022-08-01T14:09:53;39.40;49.90
40816;DHT22;26535;48.788;9.214;2022-08-01T14:12:19;41.10;49.10
40816;DHT22;26535;48.788;9.214;2022-08-01T14:14:45;43.10;47.70
40816;DHT22;26535;48.788;9.214;2022-08-01T14:17:11;43.30;46.50
40816;DHT22;26535;48.788;9.214;2022-08-01T14:19:40;41.60;47.10
40816;DHT22;26535;48.788;9.214;2022-08-01T14:22:08;39.20;49.40
40816;DHT22;26535;48.788;9.214;2022-08-01T14:24:40;38.20;51.10
40816;DHT22;26535;48.788;9.214;2022-08-01T14:27:15;37.50;51.40
40816;DHT22;26535;48.788;9.214;2022-08-01T14:29:41;36.80;52.30
40816;DHT22;26535;48.788;9.214;2022-08-01T14:32:07;36.50;52.40
40816;DHT22;26535;48.788;9.214;2022-08-01T14:34:32;36.60;52.70
40816;DHT22;26535;48.788;9.214;2022-08-01T14:36:58;36.40;52.80
40816;DHT22;26535;48.788;9.214;2022-08-01T14:39:30;36.40;52.90
40816;DHT22;26535;48.788;9.214;2022-08-01T14:41:55;36.20;53.00
40816;DHT22;26535;48.788;9.214;2022-08-01T14:44:32;36.80;52.60
40816;DHT22;26535;48.788;9.214;2022-08-01T14:46:57;36.40;52.70
40816;DHT22;26535;48.788;9.214;2022-08-01T14:49:23;36.00;53.40
40816;DHT22;26535;48.788;9.214;2022-08-01T14:51:49;35.70;53.80
40816;DHT22;26535;48.788;9.214;2022-08-01T14:54:24;35.60;53.50
40816;DHT22;26535;48.788;9.214;2022-08-01T14:56:50;35.70;53.70
40816;DHT22;26535;48.788;9.214;2022-08-01T14:59:18;35.40;54.20
40816;DHT22;26535;48.788;9.214;2022-08-01T15:01:45;36.20;53.60
40816;DHT22;26535;48.788;9.214;2022-08-01T15:04:11;36.30;52.80
40816;DHT22;26535;48.788;9.214;2022-08-01T15:06:36;35.70;53.10
40816;DHT22;26535;48.788;9.214;2022-08-01T15:09:02;35.40;53.70
40816;DHT22;26535;48.788;9.214;2022-08-01T15:11:28;35.90;53.70
40816;DHT22;26535;48.788;9.214;2022-08-01T15:13:54;37.40;52.10
40816;DHT22;26535;48.788;9.214;2022-08-01T15:16:40;38.50;50.80
40816;DHT22;26535;48.788;9.214;2022-08-01T15:19:06;39.80;49.50
40816;DHT22;26535;48.788;9.214;2022-08-01T15:21:32;40.30;48.80
40816;DHT22;26535;48.788;9.214;2022-08-01T15:23:58;40.10;48.60
40816;DHT22;26535;48.788;9.214;2022-08-01T15:26:24;39.50;49.10
40816;DHT22;26535;48.788;9.214;2022-08-01T15:28:50;38.90;49.50
40816;DHT22;26535;48.788;9.214;2022-08-01T15:31:16;38.10;50.50
40816;DHT22;26535;48.788;9.214;2022-08-01T15:33:41;37.20;51.00
40816;DHT22;26535;48.788;9.214;2022-08-01T15:36:07;36.20;52.10
40816;DHT22;26535;48.788;9.214;2022-08-01T15:38:33;35.30;53.20
40816;DHT22;26535;48.788;9.214;2022-08-01T15:41:05;34.90;54.00
40816;DHT22;26535;48.788;9.214;2022-08-01T15:43:31;34.80;54.10
40816;DHT22;26535;48.788;9.214;2022-08-01T15:45:57;34.60;54.30
40816;DHT22;26535;48.788;9.214;2022-08-01T15:48:24;34.40;54.40
40816;DHT22;26535;48.788;9.214;2022-08-01T15:50:50;34.40;54.20
40816;DHT22;26535;48.788;9.214;2022-08-01T15:53:19;34.20;54.20
40816;DHT22;26535;48.788;9.214;2022-08-01T15:55:45;33.70;54.40
40816;DHT22;26535;48.788;9.214;2022-08-01T15:58:11;33.20;55.10
40816;DHT22;26535;48.788;9.214;2022-08-01T16:00:37;32.70;56.00
40816;DHT22;26535;48.788;9.214;2022-08-01T16:03:03;32.30;56.70
40816;DHT22;26535;48.788;9.214;2022-08-01T16:05:29;32.10;57.30
40816;DHT22;26535;48.788;9.214;2022-08-01T16:07:55;31.90;57.40
40816;DHT22;26535;48.788;9.214;2022-08-01T16:10:20;31.60;57.60
40816;DHT22;26535;48.788;9.214;2022-08-01T16:12:46;31.50;57.60
40816;DHT22;26535;48.788;9.214;2022-08-01T16:15:12;31.50;57.90
40816;DHT22;26535;48.788;9.214;2022-08-01T16:17:38;31.80;57.70
40816;DHT22;26535;48.788;9.214;2022-08-01T16:20:04;31.90;57.50
40816;DHT22;26535;48.788;9.214;2022-08-01T16:22:30;32.00;57.30
40816;DHT22;26535;48.788;9.214;2022-08-01T16:24:55;31.80;57.80
40816;DHT22;26535;48.788;9.214;2022-08-01T16:27:21;31.90;57.80
40816;DHT22;26535;48.788;9.214;2022-08-01T16:29:47;31.70;57.70
40816;DHT22;26535;48.788;9.214;2022-08-01T16:32:13;31.60;57.80
40816;DHT22;26535;48.788;9.214;2022-08-01T16:34:39;31.60;58.20
40816;DHT22;26535;48.788;9.214;2022-08-01T16:37:05;31.80;57.90
40816;DHT22;26535;48.788;9.214;2022-08-01T16:39:31;32.00;57.90
40816;DHT22;26535;48.788;9.214;2022-08-01T16:41:57;32.50;56.70
40816;DHT22;26535;48.788;9.214;2022-08-01T16:44:23;32.50;57.10
40816;DHT22;26535;48.788;9.214;2022-08-01T16:46:49;31.90;57.30
40816;DHT22;26535;48.788;9.214;2022-08-01T16:49:15;31.40;58.10
40816;DHT22;26535;48.788;9.214;2022-08-01T16:51:40;31.00;58.70
40816;DHT22;26535;48.788;9.214;2022-08-01T16:54:07;30.80;59.20
40816;DHT22;26535;48.788;9.214;2022-08-01T16:56:32;30.40;59.70
40816;DHT22;26535;48.788;9.214;2022-08-01T16:58:58;30.20;60.10
40816;DHT22;26535;48.788;9.214;2022-08-01T17:01:24;30.00;60.50
40816;DHT22;26535;48.788;9.214;2022-08-01T17:03:50;29.80;60.70
40816;DHT22;26535;48.788;9.214;2022-08-01T17:06:16;29.80;60.90
40816;DHT22;26535;48.788;9.214;2022-08-01T17:08:42;29.90;61.00
40816;DHT22;26535;48.788;9.214;2022-08-01T17:11:07;29.80;61.30
40816;DHT22;26535;48.788;9.214;2022-08-01T17:13:33;29.70;61.40
40816;DHT22;26535;48.788;9.214;2022-08-01T17:15:59;29.70;62.30
40816;DHT22;26535;48.788;9.214;2022-08-01T17:18:26;29.60;61.80
40816;DHT22;26535;48.788;9.214;2022-08-01T17:20:52;29.60;62.10
40816;DHT22;26535;48.788;9.214;2022-08-01T17:23:18;29.60;62.00
40816;DHT22;26535;48.788;9.214;2022-08-01T17:25:44;29.60;62.00
40816;DHT22;26535;48.788;9.214;2022-08-01T17:28:10;29.40;62.20
40816;DHT22;26535;48.788;9.214;2022-08-01T17:30:37;29.30;62.40
40816;DHT22;26535;48.788;9.214;2022-08-01T17:33:05;29.20;62.80
40816;DHT22;26535;48.788;9.214;2022-08-01T17:35:31;29.00;63.10
40816;DHT22;26535;48.788;9.214;2022-08-01T17:37:57;28.90;63.50
40816;DHT22;26535;48.788;9.214;2022-08-01T17:40:26;28.90;63.60
40816;DHT22;26535;48.788;9.214;2022-08-01T17:42:52;28.90;63.70
40816;DHT22;26535;48.788;9.214;2022-08-01T17:45:17;28.90;63.70
40816;DHT22;26535;48.788;9.214;2022-08-01T17:47:43;28.70;63.90
40816;DHT22;26535;48.788;9.214;2022-08-01T17:50:13;28.60;64.00
40816;DHT22;26535;48.788;9.214;2022-08-01T17:52:38;28.30;64.30
40816;DHT22;26535;48.788;9.214;2022-08-01T17:55:05;28.10;65.20
40816;DHT22;26535;48.788;9.214;2022-08-01T17:57:31;27.90;65.70
40816;DHT22;26535;48.788;9.214;2022-08-01T17:59:57;27.80;65.80
40816;DHT22;26535;48.788;9.214;2022-08-01T18:02:24;27.70;66.00
40816;DHT22;26535;48.788;9.214;2022-08-01T18:04:50;27.60;66.20
40816;DHT22;26535;48.788;9.214;2022-08-01T18:07:19;27.50;66.50
40816;DHT22;26535;48.788;9.214;2022-08-01T18:09:46;27.40;67.00
40816;DHT22;26535;48.788;9.214;2022-08-01T18:12:13;27.30;67.20
40816;DHT22;26535;48.788;9.214;2022-08-01T18:14:39;27.20;67.50
40816;DHT22;26535;48.788;9.214;2022-08-01T18:17:05;27.10;67.90
40816;DHT22;26535;48.788;9.214;2022-08-01T18:19:31;27.10;68.10
40816;DHT22;26535;48.788;9.214;2022-08-01T18:21:57;27.00;68.30
40816;DHT22;26535;48.788;9.214;2022-08-01T18:24:23;26.90;68.60
40816;DHT22;26535;48.788;9.214;2022-08-01T18:26:50;26.90;68.60
40816;DHT22;26535;48.788;9.214;2022-08-01T18:29:19;26.80;68.90
40816;DHT22;26535;48.788;9.214;2022-08-01T18:31:45;26.80;69.00
40816;DHT22;26535;48.788;9.214;2022-08-01T18:34:11;26.80;69.20
40816;DHT22;26535;48.788;9.214;2022-08-01T18:36:38;26.60;69.50
40816;DHT22;26535;48.788;9.214;2022-08-01T18:39:06;26.60;69.70
40816;DHT22;26535;48.788;9.214;2022-08-01T18:41:32;26.50;70.00
40816;DHT22;26535;48.788;9.214;2022-08-01T18:43:58;26.40;70.30
40816;DHT22;26535;48.788;9.214;2022-08-01T18:46:24;26.30;70.50
40816;DHT22;26535;48.788;9.214;2022-08-01T18:48:50;26.30;70.80
40816;DHT22;26535;48.788;9.214;2022-08-01T18:51:16;26.20;70.90
40816;DHT22;26535;48.788;9.214;2022-08-01T18:53:41;26.20;71.20
40816;DHT22;26535;48.788;9.214;2022-08-01T18:56:07;26.10;71.60
40816;DHT22;26535;48.788;9.214;2022-08-01T18:58:40;26.10;71.70
40816;DHT22;26535;48.788;9.214;2022-08-01T19:01:09;26.00;71.90
40816;DHT22;26535;48.788;9.214;2022-08-01T19:03:36;25.90;72.00
40816;DHT22;26535;48.788;9.214;2022-08-01T19:06:02;25.90;72.00
40816;DHT22;26535;48.788;9.214;2022-08-01T19:08:28;25.90;72.10
40816;DHT22;26535;48.788;9.214;2022-08-01T19:10:54;25.90;72.20
40816;DHT22;26535;48.788;9.214;2022-08-01T19:13:20;25.80;72.10
40816;DHT22;26535;48.788;9.214;2022-08-01T19:15:46;25.80;72.40
40816;DHT22;26535;48.788;9.214;2022-08-01T19:18:11;25.70;72.80
40816;DHT22;26535;48.788;9.214;2022-08-01T19:20:37;25.70;74.90
40816;DHT22;26535;48.788;9.214;2022-08-01T19:23:07;25.60;74.60
40816;DHT22;26535;48.788;9.214;2022-08-01T19:25:55;25.50;75.50
40816;DHT22;26535;48.788;9.214;2022-08-01T19:28:24;25.50;74.60
40816;DHT22;26535;48.788;9.214;2022-08-01T19:30:52;25.50;73.70
40816;DHT22;26535;48.788;9.214;2022-08-01T19:33:20;25.30;73.80
40816;DHT22;26535;48.788;9.214;2022-08-01T19:35:47;25.30;73.20
40816;DHT22;26535;48.788;9.214;2022-08-01T19:38:16;25.30;73.10
40816;DHT22;26535;48.788;9.214;2022-08-01T19:40:42;25.30;72.80
40816;DHT22;26535;48.788;9.214;2022-08-01T19:43:09;25.30;72.90
40816;DHT22;26535;48.788;9.214;2022-08-01T19:45:41;25.20;73.10
40816;DHT22;26535;48.788;9.214;2022-08-01T19:48:07;25.10;73.30
40816;DHT22;26535;48.788;9.214;2022-08-01T19:50:34;25.20;73.10
40816;DHT22;26535;48.788;9.214;2022-08-01T19:53:04;25.10;73.20
40816;DHT22;26535;48.788;9.214;2022-08-01T19:55:34;25.00;73.20
40816;DHT22;26535;48.788;9.214;2022-08-01T19:58:05;25.10;73.70
40816;DHT22;26535;48.788;9.214;2022-08-01T20:00:32;25.10;75.40
40816;DHT22;26535;48.788;9.214;2022-08-01T20:03:00;25.00;77.70
40816;DHT22;26535;48.788;9.214;2022-08-01T20:05:27;24.90;79.30
40816;DHT22;26535;48.788;9.214;2022-08-01T20:07:53;24.80;81.50
40816;DHT22;26535;48.788;9.214;2022-08-01T20:10:19;24.60;83.90
40816;DHT22;26535;48.788;9.214;2022-08-01T20:12:46;24.30;85.00
40816;DHT22;26535;48.788;9.214;2022-08-01T20:15:12;23.90;87.30
40816;DHT22;26535;48.788;9.214;2022-08-01T20:17:38;23.70;88.40
40816;DHT22;26535;48.788;9.214;2022-08-01T20:20:06;23.60;89.10
40816;DHT22;26535;48.788;9.214;2022-08-01T20:22:34;23.50;89.50
40816;DHT22;26535;48.788;9.214;2022-08-01T20:25:01;23.30;90.20
40816;DHT22;26535;48.788;9.214;2022-08-01T20:27:30;23.10;91.00
40816;DHT22;26535;48.788;9.214;2022-08-01T20:29:59;23.10;90.90
40816;DHT22;26535;48.788;9.214;2022-08-01T20:32:30;23.00;91.30
40816;DHT22;26535;48.788;9.214;2022-08-01T20:34:59;23.00;91.10
40816;DHT22;26535;48.788;9.214;2022-08-01T20:37:26;22.90;91.30
40816;DHT22;26535;48.788;9.214;2022-08-01T20:39:57;22.90;91.30
40816;DHT22;26535;48.788;9.214;2022-08-01T20:42:27;22.90;91.40
40816;DHT22;26535;48.788;9.214;2022-08-01T20:44:53;22.90;91.00
40816;DHT22;26535;48.788;9.214;2022-08-01T20:47:24;23.00;91.30
40816;DHT22;26535;48.788;9.214;2022-08-01T20:49:59;23.10;91.60
40816;DHT22;26535;48.788;9.214;2022-08-01T20:52:56;23.10;91.30
40816;DHT22;26535;48.788;9.214;2022-08-01T20:55:45;23.00;91.40
40816;DHT22;26535;48.788;9.214;2022-08-01T20:58:26;22.80;91.80
40816;DHT22;26535;48.788;9.214;2022-08-01T21:00:53;22.70;92.10
40816;DHT22;26535;48.788;9.214;2022-08-01T21:03:23;22.60;92.20
40816;DHT22;26535;48.788;9.214;2022-08-01T21:06:05;22.60;92.60
40816;DHT22;26535;48.788;9.214;2022-08-01T21:08:43;22.70;92.60
40816;DHT22;26535;48.788;9.214;2022-08-01T21:11:20;22.50;92.80
40816;DHT22;26535;48.788;9.214;2022-08-01T21:13:56;22.50;93.40
40816;DHT22;26535;48.788;9.214;2022-08-01T21:17:00;22.40;93.60
40816;DHT22;26535;48.788;9.214;2022-08-01T21:19:43;22.30;93.80
40816;DHT22;26535;48.788;9.214;2022-08-01T21:25:17;22.20;94.00
40816;DHT22;26535;48.788;9.214;2022-08-01T21:27:54;22.20;94.00
40816;DHT22;26535;48.788;9.214;2022-08-01T21:30:22;22.30;93.70