sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14733;DHT22;7457;50.960;6.830;2023-07-13T00:02:10;14.80;66.30
14733;DHT22;7457;50.960;6.830;2023-07-13T00:04:36;14.70;66.40
14733;DHT22;7457;50.960;6.830;2023-07-13T00:07:01;14.80;66.60
14733;DHT22;7457;50.960;6.830;2023-07-13T00:09:28;14.70;66.70
14733;DHT22;7457;50.960;6.830;2023-07-13T00:11:55;14.70;66.80
14733;DHT22;7457;50.960;6.830;2023-07-13T00:14:22;14.70;66.90
14733;DHT22;7457;50.960;6.830;2023-07-13T00:16:48;14.70;66.90
14733;DHT22;7457;50.960;6.830;2023-07-13T00:19:13;14.70;67.10
14733;DHT22;7457;50.960;6.830;2023-07-13T00:21:40;14.60;67.10
14733;DHT22;7457;50.960;6.830;2023-07-13T00:24:12;14.70;67.20
14733;DHT22;7457;50.960;6.830;2023-07-13T00:26:39;14.60;67.40
14733;DHT22;7457;50.960;6.830;2023-07-13T00:29:05;14.60;67.40
14733;DHT22;7457;50.960;6.830;2023-07-13T00:31:34;14.60;67.60
14733;DHT22;7457;50.960;6.830;2023-07-13T00:34:01;14.60;67.80
14733;DHT22;7457;50.960;6.830;2023-07-13T00:36:27;14.50;68.00
14733;DHT22;7457;50.960;6.830;2023-07-13T00:38:52;14.50;68.20
14733;DHT22;7457;50.960;6.830;2023-07-13T00:41:18;14.50;68.30
14733;DHT22;7457;50.960;6.830;2023-07-13T00:43:44;14.50;68.60
14733;DHT22;7457;50.960;6.830;2023-07-13T00:46:31;14.40;68.90
14733;DHT22;7457;50.960;6.830;2023-07-13T00:49:01;14.40;69.20
14733;DHT22;7457;50.960;6.830;2023-07-13T00:51:43;14.40;69.30
14733;DHT22;7457;50.960;6.830;2023-07-13T00:54:17;14.30;69.80
14733;DHT22;7457;50.960;6.830;2023-07-13T00:56:45;14.30;69.80
14733;DHT22;7457;50.960;6.830;2023-07-13T00:59:12;14.20;70.10
14733;DHT22;7457;50.960;6.830;2023-07-13T01:01:39;14.20;70.20
14733;DHT22;7457;50.960;6.830;2023-07-13T01:04:05;14.10;70.40
14733;DHT22;7457;50.960;6.830;2023-07-13T01:06:36;14.10;70.70
14733;DHT22;7457;50.960;6.830;2023-07-13T01:09:02;14.10;71.20
14733;DHT22;7457;50.960;6.830;2023-07-13T01:11:28;14.10;71.30
14733;DHT22;7457;50.960;6.830;2023-07-13T01:13:54;14.10;71.40
14733;DHT22;7457;50.960;6.830;2023-07-13T01:16:30;14.10;71.40
14733;DHT22;7457;50.960;6.830;2023-07-13T01:18:56;14.00;72.00
14733;DHT22;7457;50.960;6.830;2023-07-13T01:21:28;14.00;72.10
14733;DHT22;7457;50.960;6.830;2023-07-13T01:23:53;14.00;72.20
14733;DHT22;7457;50.960;6.830;2023-07-13T01:26:19;14.00;72.40
14733;DHT22;7457;50.960;6.830;2023-07-13T01:28:45;14.00;72.50
14733;DHT22;7457;50.960;6.830;2023-07-13T01:31:12;13.90;72.40
14733;DHT22;7457;50.960;6.830;2023-07-13T01:33:39;13.90;72.60
14733;DHT22;7457;50.960;6.830;2023-07-13T01:36:06;13.90;72.80
14733;DHT22;7457;50.960;6.830;2023-07-13T01:38:33;13.90;73.00
14733;DHT22;7457;50.960;6.830;2023-07-13T01:40:59;13.90;73.30
14733;DHT22;7457;50.960;6.830;2023-07-13T01:43:25;13.90;73.20
14733;DHT22;7457;50.960;6.830;2023-07-13T01:45:50;13.90;73.50
14733;DHT22;7457;50.960;6.830;2023-07-13T01:48:16;13.90;73.70
14733;DHT22;7457;50.960;6.830;2023-07-13T01:50:42;13.90;73.70
14733;DHT22;7457;50.960;6.830;2023-07-13T01:53:08;14.00;73.70
14733;DHT22;7457;50.960;6.830;2023-07-13T01:55:34;14.00;73.60
14733;DHT22;7457;50.960;6.830;2023-07-13T01:58:00;14.00;73.70
14733;DHT22;7457;50.960;6.830;2023-07-13T02:00:26;14.00;73.60
14733;DHT22;7457;50.960;6.830;2023-07-13T02:02:52;13.90;73.70
14733;DHT22;7457;50.960;6.830;2023-07-13T02:05:18;13.90;73.80
14733;DHT22;7457;50.960;6.830;2023-07-13T02:07:43;13.90;73.90
14733;DHT22;7457;50.960;6.830;2023-07-13T02:10:10;13.80;74.00
14733;DHT22;7457;50.960;6.830;2023-07-13T02:12:36;13.80;74.00
14733;DHT22;7457;50.960;6.830;2023-07-13T02:15:02;13.70;74.00
14733;DHT22;7457;50.960;6.830;2023-07-13T02:17:28;13.70;74.20
14733;DHT22;7457;50.960;6.830;2023-07-13T02:19:54;13.60;74.30
14733;DHT22;7457;50.960;6.830;2023-07-13T02:22:20;13.50;74.60
14733;DHT22;7457;50.960;6.830;2023-07-13T02:24:47;13.50;74.80
14733;DHT22;7457;50.960;6.830;2023-07-13T02:27:13;13.40;75.00
14733;DHT22;7457;50.960;6.830;2023-07-13T02:29:38;13.40;75.20
14733;DHT22;7457;50.960;6.830;2023-07-13T02:32:07;13.40;75.30
14733;DHT22;7457;50.960;6.830;2023-07-13T02:34:33;13.40;75.50
14733;DHT22;7457;50.960;6.830;2023-07-13T02:36:59;13.40;75.70
14733;DHT22;7457;50.960;6.830;2023-07-13T02:39:24;13.40;76.00
14733;DHT22;7457;50.960;6.830;2023-07-13T02:41:50;13.40;76.10
14733;DHT22;7457;50.960;6.830;2023-07-13T02:44:15;13.40;76.00
14733;DHT22;7457;50.960;6.830;2023-07-13T02:46:41;13.40;76.00
14733;DHT22;7457;50.960;6.830;2023-07-13T02:49:07;13.40;76.00
14733;DHT22;7457;50.960;6.830;2023-07-13T02:51:33;13.40;76.20
14733;DHT22;7457;50.960;6.830;2023-07-13T02:54:00;13.40;76.40
14733;DHT22;7457;50.960;6.830;2023-07-13T02:56:28;13.40;76.20
14733;DHT22;7457;50.960;6.830;2023-07-13T02:58:54;13.40;76.10
14733;DHT22;7457;50.960;6.830;2023-07-13T03:01:20;13.40;76.10
14733;DHT22;7457;50.960;6.830;2023-07-13T03:03:50;13.30;76.20
14733;DHT22;7457;50.960;6.830;2023-07-13T03:06:17;13.30;76.10
14733;DHT22;7457;50.960;6.830;2023-07-13T03:08:43;13.20;76.20
14733;DHT22;7457;50.960;6.830;2023-07-13T03:11:17;13.20;76.20
14733;DHT22;7457;50.960;6.830;2023-07-13T03:13:43;13.20;76.40
14733;DHT22;7457;50.960;6.830;2023-07-13T03:16:09;13.10;76.50
14733;DHT22;7457;50.960;6.830;2023-07-13T03:18:36;13.10;76.80
14733;DHT22;7457;50.960;6.830;2023-07-13T03:21:02;13.10;76.80
14733;DHT22;7457;50.960;6.830;2023-07-13T03:23:28;13.10;77.00
14733;DHT22;7457;50.960;6.830;2023-07-13T03:28:34;13.10;77.30
14733;DHT22;7457;50.960;6.830;2023-07-13T03:31:27;13.00;77.30
14733;DHT22;7457;50.960;6.830;2023-07-13T03:33:54;13.00;77.50
14733;DHT22;7457;50.960;6.830;2023-07-13T03:36:23;13.00;77.40
14733;DHT22;7457;50.960;6.830;2023-07-13T03:38:51;13.10;77.30
14733;DHT22;7457;50.960;6.830;2023-07-13T03:41:18;13.00;77.30
14733;DHT22;7457;50.960;6.830;2023-07-13T03:43:44;13.10;77.30
14733;DHT22;7457;50.960;6.830;2023-07-13T03:46:10;13.00;77.40
14733;DHT22;7457;50.960;6.830;2023-07-13T03:48:39;13.10;77.40
14733;DHT22;7457;50.960;6.830;2023-07-13T03:51:06;13.10;77.50
14733;DHT22;7457;50.960;6.830;2023-07-13T03:53:32;13.10;77.50
14733;DHT22;7457;50.960;6.830;2023-07-13T03:55:57;13.10;77.70
14733;DHT22;7457;50.960;6.830;2023-07-13T03:58:32;13.20;77.80
14733;DHT22;7457;50.960;6.830;2023-07-13T04:00:59;13.20;77.90
14733;DHT22;7457;50.960;6.830;2023-07-13T04:03:25;13.30;77.90
14733;DHT22;7457;50.960;6.830;2023-07-13T04:05:55;13.40;77.80
14733;DHT22;7457;50.960;6.830;2023-07-13T04:08:29;13.50;77.80
14733;DHT22;7457;50.960;6.830;2023-07-13T04:10:55;13.70;77.50
14733;DHT22;7457;50.960;6.830;2023-07-13T04:13:22;13.70;77.30
14733;DHT22;7457;50.960;6.830;2023-07-13T04:15:48;13.80;77.10
14733;DHT22;7457;50.960;6.830;2023-07-13T04:18:13;13.90;77.10
14733;DHT22;7457;50.960;6.830;2023-07-13T04:20:39;14.00;77.00
14733;DHT22;7457;50.960;6.830;2023-07-13T04:23:05;14.10;76.90
14733;DHT22;7457;50.960;6.830;2023-07-13T04:25:30;14.20;76.90
14733;DHT22;7457;50.960;6.830;2023-07-13T04:27:56;14.30;76.70
14733;DHT22;7457;50.960;6.830;2023-07-13T04:30:22;14.40;76.60
14733;DHT22;7457;50.960;6.830;2023-07-13T04:32:50;14.50;76.70
14733;DHT22;7457;50.960;6.830;2023-07-13T04:35:15;14.70;76.90
14733;DHT22;7457;50.960;6.830;2023-07-13T04:37:41;15.00;77.10
14733;DHT22;7457;50.960;6.830;2023-07-13T04:40:07;15.40;75.80
14733;DHT22;7457;50.960;6.830;2023-07-13T04:42:37;15.70;75.00
14733;DHT22;7457;50.960;6.830;2023-07-13T04:45:03;15.90;74.10
14733;DHT22;7457;50.960;6.830;2023-07-13T04:47:30;16.00;74.00
14733;DHT22;7457;50.960;6.830;2023-07-13T04:49:56;16.20;74.70
14733;DHT22;7457;50.960;6.830;2023-07-13T04:52:23;16.60;74.20
14733;DHT22;7457;50.960;6.830;2023-07-13T04:54:48;17.10;73.40
14733;DHT22;7457;50.960;6.830;2023-07-13T04:57:14;17.60;72.60
14733;DHT22;7457;50.960;6.830;2023-07-13T04:59:40;18.10;71.80
14733;DHT22;7457;50.960;6.830;2023-07-13T05:02:06;18.40;70.30
14733;DHT22;7457;50.960;6.830;2023-07-13T05:04:31;18.60;69.90
14733;DHT22;7457;50.960;6.830;2023-07-13T05:07:00;18.60;69.50
14733;DHT22;7457;50.960;6.830;2023-07-13T05:09:25;18.50;69.20
14733;DHT22;7457;50.960;6.830;2023-07-13T05:11:52;18.40;69.40
14733;DHT22;7457;50.960;6.830;2023-07-13T05:14:17;18.20;69.70
14733;DHT22;7457;50.960;6.830;2023-07-13T05:16:43;18.00;70.00
14733;DHT22;7457;50.960;6.830;2023-07-13T05:19:09;17.90;70.60
14733;DHT22;7457;50.960;6.830;2023-07-13T05:21:35;18.00;71.60
14733;DHT22;7457;50.960;6.830;2023-07-13T05:24:00;18.20;71.10
14733;DHT22;7457;50.960;6.830;2023-07-13T05:26:26;18.60;70.60
14733;DHT22;7457;50.960;6.830;2023-07-13T05:28:52;18.80;69.00
14733;DHT22;7457;50.960;6.830;2023-07-13T05:31:17;18.70;68.40
14733;DHT22;7457;50.960;6.830;2023-07-13T05:33:43;18.60;69.10
14733;DHT22;7457;50.960;6.830;2023-07-13T05:36:09;18.50;68.80
14733;DHT22;7457;50.960;6.830;2023-07-13T05:38:34;18.30;69.20
14733;DHT22;7457;50.960;6.830;2023-07-13T05:41:00;18.20;69.70
14733;DHT22;7457;50.960;6.830;2023-07-13T05:43:26;18.20;70.20
14733;DHT22;7457;50.960;6.830;2023-07-13T05:45:56;18.30;69.70
14733;DHT22;7457;50.960;6.830;2023-07-13T05:48:22;18.30;69.40
14733;DHT22;7457;50.960;6.830;2023-07-13T05:50:48;18.20;69.70
14733;DHT22;7457;50.960;6.830;2023-07-13T05:53:15;18.20;69.70
14733;DHT22;7457;50.960;6.830;2023-07-13T05:55:45;18.10;69.50
14733;DHT22;7457;50.960;6.830;2023-07-13T05:58:13;18.10;70.40
14733;DHT22;7457;50.960;6.830;2023-07-13T06:00:39;18.10;70.10
14733;DHT22;7457;50.960;6.830;2023-07-13T06:03:06;18.10;69.80
14733;DHT22;7457;50.960;6.830;2023-07-13T06:05:32;18.00;70.00
14733;DHT22;7457;50.960;6.830;2023-07-13T06:07:59;18.00;70.20
14733;DHT22;7457;50.960;6.830;2023-07-13T06:10:25;17.90;70.50
14733;DHT22;7457;50.960;6.830;2023-07-13T06:12:50;17.80;70.50
14733;DHT22;7457;50.960;6.830;2023-07-13T06:15:16;17.80;70.80
14733;DHT22;7457;50.960;6.830;2023-07-13T06:17:42;17.80;71.50
14733;DHT22;7457;50.960;6.830;2023-07-13T06:20:09;17.80;71.60
14733;DHT22;7457;50.960;6.830;2023-07-13T06:22:35;17.90;71.70
14733;DHT22;7457;50.960;6.830;2023-07-13T06:25:00;17.90;72.00
14733;DHT22;7457;50.960;6.830;2023-07-13T06:27:26;18.00;71.60
14733;DHT22;7457;50.960;6.830;2023-07-13T06:29:52;18.10;71.10
14733;DHT22;7457;50.960;6.830;2023-07-13T06:32:17;18.10;71.10
14733;DHT22;7457;50.960;6.830;2023-07-13T06:34:43;18.00;71.30
14733;DHT22;7457;50.960;6.830;2023-07-13T06:37:09;18.00;71.70
14733;DHT22;7457;50.960;6.830;2023-07-13T06:39:35;18.00;71.80
14733;DHT22;7457;50.960;6.830;2023-07-13T06:42:01;18.10;72.00
14733;DHT22;7457;50.960;6.830;2023-07-13T06:44:27;18.20;72.00
14733;DHT22;7457;50.960;6.830;2023-07-13T06:46:53;18.40;71.90
14733;DHT22;7457;50.960;6.830;2023-07-13T06:49:19;18.50;71.20
14733;DHT22;7457;50.960;6.830;2023-07-13T06:51:45;18.70;71.10
14733;DHT22;7457;50.960;6.830;2023-07-13T06:54:11;18.90;70.40
14733;DHT22;7457;50.960;6.830;2023-07-13T06:56:36;19.00;70.70
14733;DHT22;7457;50.960;6.830;2023-07-13T06:59:02;19.10;70.60
14733;DHT22;7457;50.960;6.830;2023-07-13T07:01:28;19.30;70.40
14733;DHT22;7457;50.960;6.830;2023-07-13T07:03:53;19.50;70.10
14733;DHT22;7457;50.960;6.830;2023-07-13T07:06:20;19.70;69.90
14733;DHT22;7457;50.960;6.830;2023-07-13T07:08:49;19.90;69.20
14733;DHT22;7457;50.960;6.830;2023-07-13T07:11:21;20.00;68.00
14733;DHT22;7457;50.960;6.830;2023-07-13T07:13:53;20.10;67.60
14733;DHT22;7457;50.960;6.830;2023-07-13T07:16:19;20.20;67.80
14733;DHT22;7457;50.960;6.830;2023-07-13T07:18:46;20.40;67.00
14733;DHT22;7457;50.960;6.830;2023-07-13T07:21:12;20.40;66.40
14733;DHT22;7457;50.960;6.830;2023-07-13T07:23:39;20.40;66.30
14733;DHT22;7457;50.960;6.830;2023-07-13T07:26:05;20.40;66.20
14733;DHT22;7457;50.960;6.830;2023-07-13T07:28:31;20.40;66.00
14733;DHT22;7457;50.960;6.830;2023-07-13T07:30:57;20.40;65.90
14733;DHT22;7457;50.960;6.830;2023-07-13T07:33:24;20.30;66.00
14733;DHT22;7457;50.960;6.830;2023-07-13T07:35:51;20.30;66.30
14733;DHT22;7457;50.960;6.830;2023-07-13T07:38:17;20.30;66.40
14733;DHT22;7457;50.960;6.830;2023-07-13T07:40:43;20.20;66.30
14733;DHT22;7457;50.960;6.830;2023-07-13T07:43:10;20.20;66.20
14733;DHT22;7457;50.960;6.830;2023-07-13T07:45:37;20.20;66.30
14733;DHT22;7457;50.960;6.830;2023-07-13T07:48:04;20.20;66.40
14733;DHT22;7457;50.960;6.830;2023-07-13T07:50:31;20.20;66.70
14733;DHT22;7457;50.960;6.830;2023-07-13T07:52:57;20.30;66.80
14733;DHT22;7457;50.960;6.830;2023-07-13T07:55:23;20.30;66.50
14733;DHT22;7457;50.960;6.830;2023-07-13T07:57:52;20.30;66.10
14733;DHT22;7457;50.960;6.830;2023-07-13T08:00:18;20.20;66.20
14733;DHT22;7457;50.960;6.830;2023-07-13T08:02:44;20.20;66.60
14733;DHT22;7457;50.960;6.830;2023-07-13T08:05:11;20.30;66.60
14733;DHT22;7457;50.960;6.830;2023-07-13T08:07:37;20.30;66.60
14733;DHT22;7457;50.960;6.830;2023-07-13T08:10:04;20.30;66.60
14733;DHT22;7457;50.960;6.830;2023-07-13T08:12:34;20.40;66.60
14733;DHT22;7457;50.960;6.830;2023-07-13T08:15:00;20.40;66.50
14733;DHT22;7457;50.960;6.830;2023-07-13T08:17:26;20.40;66.30
14733;DHT22;7457;50.960;6.830;2023-07-13T08:19:52;20.50;66.50
14733;DHT22;7457;50.960;6.830;2023-07-13T08:22:18;20.60;66.50
14733;DHT22;7457;50.960;6.830;2023-07-13T08:24:43;20.80;66.10
14733;DHT22;7457;50.960;6.830;2023-07-13T08:27:10;20.90;65.80
14733;DHT22;7457;50.960;6.830;2023-07-13T08:29:37;21.00;65.80
14733;DHT22;7457;50.960;6.830;2023-07-13T08:32:05;21.00;65.30
14733;DHT22;7457;50.960;6.830;2023-07-13T08:34:31;21.00;65.00
14733;DHT22;7457;50.960;6.830;2023-07-13T08:36:57;21.00;65.20
14733;DHT22;7457;50.960;6.830;2023-07-13T08:39:22;21.10;65.00
14733;DHT22;7457;50.960;6.830;2023-07-13T08:41:52;21.10;64.70
14733;DHT22;7457;50.960;6.830;2023-07-13T08:44:30;21.20;64.50
14733;DHT22;7457;50.960;6.830;2023-07-13T08:47:02;21.30;64.40
14733;DHT22;7457;50.960;6.830;2023-07-13T08:49:28;21.40;64.20
14733;DHT22;7457;50.960;6.830;2023-07-13T08:52:01;21.40;64.10
14733;DHT22;7457;50.960;6.830;2023-07-13T08:54:43;21.50;63.60
14733;DHT22;7457;50.960;6.830;2023-07-13T08:57:18;21.50;63.60
14733;DHT22;7457;50.960;6.830;2023-07-13T08:59:45;21.50;63.40
14733;DHT22;7457;50.960;6.830;2023-07-13T09:15:49;21.60;62.90
14733;DHT22;7457;50.960;6.830;2023-07-13T09:18:23;21.70;62.80
14733;DHT22;7457;50.960;6.830;2023-07-13T09:23:31;21.90;63.20
14733;DHT22;7457;50.960;6.830;2023-07-13T09:28:29;22.50;62.20
14733;DHT22;7457;50.960;6.830;2023-07-13T09:31:06;22.80;61.80
14733;DHT22;7457;50.960;6.830;2023-07-13T09:33:32;23.10;60.80
14733;DHT22;7457;50.960;6.830;2023-07-13T09:36:00;23.40;59.80
14733;DHT22;7457;50.960;6.830;2023-07-13T09:38:29;23.50;59.20
14733;DHT22;7457;50.960;6.830;2023-07-13T09:41:21;23.60;58.60
14733;DHT22;7457;50.960;6.830;2023-07-13T09:44:12;23.70;58.60
14733;DHT22;7457;50.960;6.830;2023-07-13T09:46:43;23.80;57.90
14733;DHT22;7457;50.960;6.830;2023-07-13T09:49:12;23.90;58.80
14733;DHT22;7457;50.960;6.830;2023-07-13T09:51:40;24.00;58.00
14733;DHT22;7457;50.960;6.830;2023-07-13T09:54:18;24.20;57.70
14733;DHT22;7457;50.960;6.830;2023-07-13T09:56:44;24.40;56.90
14733;DHT22;7457;50.960;6.830;2023-07-13T09:59:27;24.50;56.20
14733;DHT22;7457;50.960;6.830;2023-07-13T10:01:56;24.60;55.20
14733;DHT22;7457;50.960;6.830;2023-07-13T10:04:32;24.70;56.60
14733;DHT22;7457;50.960;6.830;2023-07-13T10:07:12;25.10;56.10
14733;DHT22;7457;50.960;6.830;2023-07-13T10:09:40;25.50;54.60
14733;DHT22;7457;50.960;6.830;2023-07-13T10:12:25;26.10;53.80
14733;DHT22;7457;50.960;6.830;2023-07-13T10:14:56;26.50;52.90
14733;DHT22;7457;50.960;6.830;2023-07-13T10:17:30;26.60;52.30
14733;DHT22;7457;50.960;6.830;2023-07-13T10:20:02;26.70;51.70
14733;DHT22;7457;50.960;6.830;2023-07-13T10:22:46;26.50;51.20
14733;DHT22;7457;50.960;6.830;2023-07-13T10:25:17;26.20;51.20
14733;DHT22;7457;50.960;6.830;2023-07-13T10:27:44;26.00;51.30
14733;DHT22;7457;50.960;6.830;2023-07-13T10:30:18;25.80;52.20
14733;DHT22;7457;50.960;6.830;2023-07-13T10:32:46;25.90;51.60
14733;DHT22;7457;50.960;6.830;2023-07-13T10:35:14;25.80;52.20
14733;DHT22;7457;50.960;6.830;2023-07-13T10:37:43;25.90;51.90
14733;DHT22;7457;50.960;6.830;2023-07-13T10:40:16;26.00;52.90
14733;DHT22;7457;50.960;6.830;2023-07-13T10:42:46;26.00;51.00
14733;DHT22;7457;50.960;6.830;2023-07-13T10:45:15;26.00;50.30
14733;DHT22;7457;50.960;6.830;2023-07-13T10:47:43;25.60;49.80
14733;DHT22;7457;50.960;6.830;2023-07-13T10:50:16;25.00;50.30
14733;DHT22;7457;50.960;6.830;2023-07-13T10:52:51;24.50;51.00
14733;DHT22;7457;50.960;6.830;2023-07-13T10:58:21;23.80;52.60
14733;DHT22;7457;50.960;6.830;2023-07-13T11:06:16;23.20;54.60
14733;DHT22;7457;50.960;6.830;2023-07-13T11:19:18;23.30;55.50
14733;DHT22;7457;50.960;6.830;2023-07-13T11:22:02;23.40;55.20
14733;DHT22;7457;50.960;6.830;2023-07-13T11:24:54;23.60;54.90
14733;DHT22;7457;50.960;6.830;2023-07-13T11:27:43;23.70;54.40
14733;DHT22;7457;50.960;6.830;2023-07-13T11:30:35;23.60;53.80
14733;DHT22;7457;50.960;6.830;2023-07-13T11:33:14;23.50;53.80
14733;DHT22;7457;50.960;6.830;2023-07-13T11:35:57;23.30;53.90
14733;DHT22;7457;50.960;6.830;2023-07-13T11:38:39;23.10;54.10
14733;DHT22;7457;50.960;6.830;2023-07-13T11:41:31;23.00;54.50
14733;DHT22;7457;50.960;6.830;2023-07-13T11:44:28;23.00;55.10
14733;DHT22;7457;50.960;6.830;2023-07-13T11:46:59;23.00;55.30
14733;DHT22;7457;50.960;6.830;2023-07-13T11:49:31;23.10;55.30
14733;DHT22;7457;50.960;6.830;2023-07-13T11:51:58;23.30;55.10
14733;DHT22;7457;50.960;6.830;2023-07-13T11:56:52;23.60;53.60
14733;DHT22;7457;50.960;6.830;2023-07-13T11:59:18;23.70;53.40
14733;DHT22;7457;50.960;6.830;2023-07-13T12:01:47;23.80;53.30
14733;DHT22;7457;50.960;6.830;2023-07-13T12:04:24;23.90;53.20
14733;DHT22;7457;50.960;6.830;2023-07-13T12:07:03;24.00;52.50
14733;DHT22;7457;50.960;6.830;2023-07-13T12:09:28;24.00;52.60
14733;DHT22;7457;50.960;6.830;2023-07-13T12:11:57;24.10;53.40
14733;DHT22;7457;50.960;6.830;2023-07-13T12:14:23;24.20;53.80
14733;DHT22;7457;50.960;6.830;2023-07-13T12:16:50;24.50;54.20
14733;DHT22;7457;50.960;6.830;2023-07-13T12:19:22;25.20;53.00
14733;DHT22;7457;50.960;6.830;2023-07-13T12:21:49;25.90;52.00
14733;DHT22;7457;50.960;6.830;2023-07-13T12:24:17;26.20;49.90
14733;DHT22;7457;50.960;6.830;2023-07-13T12:26:44;26.50;49.10
14733;DHT22;7457;50.960;6.830;2023-07-13T12:29:16;26.70;49.20
14733;DHT22;7457;50.960;6.830;2023-07-13T12:31:44;27.00;48.30
14733;DHT22;7457;50.960;6.830;2023-07-13T12:34:15;27.20;46.60
14733;DHT22;7457;50.960;6.830;2023-07-13T12:41:46;26.20;48.60
14733;DHT22;7457;50.960;6.830;2023-07-13T12:44:14;26.10;48.50
14733;DHT22;7457;50.960;6.830;2023-07-13T12:46:52;26.00;48.30
14733;DHT22;7457;50.960;6.830;2023-07-13T12:49:23;26.10;49.70
14733;DHT22;7457;50.960;6.830;2023-07-13T12:51:50;26.30;49.20
14733;DHT22;7457;50.960;6.830;2023-07-13T12:54:20;26.40;48.70
14733;DHT22;7457;50.960;6.830;2023-07-13T12:56:49;26.50;48.20
14733;DHT22;7457;50.960;6.830;2023-07-13T12:59:21;26.40;48.00
14733;DHT22;7457;50.960;6.830;2023-07-13T13:01:48;26.30;48.30
14733;DHT22;7457;50.960;6.830;2023-07-13T13:04:15;26.20;48.10
14733;DHT22;7457;50.960;6.830;2023-07-13T13:06:41;26.10;47.80
14733;DHT22;7457;50.960;6.830;2023-07-13T13:09:13;26.10;48.00
14733;DHT22;7457;50.960;6.830;2023-07-13T13:11:39;26.10;47.60
14733;DHT22;7457;50.960;6.830;2023-07-13T13:14:06;26.00;46.50
14733;DHT22;7457;50.960;6.830;2023-07-13T13:16:37;25.90;47.60
14733;DHT22;7457;50.960;6.830;2023-07-13T13:19:14;25.70;47.50
14733;DHT22;7457;50.960;6.830;2023-07-13T13:21:42;25.60;47.90
14733;DHT22;7457;50.960;6.830;2023-07-13T13:24:16;25.60;48.10
14733;DHT22;7457;50.960;6.830;2023-07-13T13:26:43;25.70;47.40
14733;DHT22;7457;50.960;6.830;2023-07-13T13:29:15;25.80;47.60
14733;DHT22;7457;50.960;6.830;2023-07-13T13:31:42;25.90;47.50
14733;DHT22;7457;50.960;6.830;2023-07-13T13:34:10;26.00;47.40
14733;DHT22;7457;50.960;6.830;2023-07-13T13:36:36;26.00;46.90
14733;DHT22;7457;50.960;6.830;2023-07-13T13:39:03;25.90;45.80
14733;DHT22;7457;50.960;6.830;2023-07-13T13:41:31;25.60;45.00
14733;DHT22;7457;50.960;6.830;2023-07-13T13:43:57;25.20;45.10
14733;DHT22;7457;50.960;6.830;2023-07-13T13:46:24;24.80;45.90
14733;DHT22;7457;50.960;6.830;2023-07-13T13:48:51;24.50;48.30
14733;DHT22;7457;50.960;6.830;2023-07-13T13:51:21;24.50;47.90
14733;DHT22;7457;50.960;6.830;2023-07-13T13:53:48;24.60;48.80
14733;DHT22;7457;50.960;6.830;2023-07-13T13:56:15;24.80;48.90
14733;DHT22;7457;50.960;6.830;2023-07-13T13:58:43;25.10;48.20
14733;DHT22;7457;50.960;6.830;2023-07-13T14:01:20;25.30;47.90
14733;DHT22;7457;50.960;6.830;2023-07-13T14:03:47;25.60;47.80
14733;DHT22;7457;50.960;6.830;2023-07-13T14:06:19;25.70;46.30
14733;DHT22;7457;50.960;6.830;2023-07-13T14:08:44;25.60;47.40
14733;DHT22;7457;50.960;6.830;2023-07-13T14:11:15;25.50;47.50
14733;DHT22;7457;50.960;6.830;2023-07-13T14:13:47;25.40;46.30
14733;DHT22;7457;50.960;6.830;2023-07-13T14:16:19;25.20;46.50
14733;DHT22;7457;50.960;6.830;2023-07-13T14:18:46;24.90;47.60
14733;DHT22;7457;50.960;6.830;2023-07-13T14:21:17;24.80;48.20
14733;DHT22;7457;50.960;6.830;2023-07-13T14:23:44;24.90;48.60
14733;DHT22;7457;50.960;6.830;2023-07-13T14:26:16;25.00;47.00
14733;DHT22;7457;50.960;6.830;2023-07-13T14:28:44;25.00;47.70
14733;DHT22;7457;50.960;6.830;2023-07-13T14:31:12;25.00;47.10
14733;DHT22;7457;50.960;6.830;2023-07-13T14:33:38;25.00;48.00
14733;DHT22;7457;50.960;6.830;2023-07-13T14:36:29;25.10;47.90
14733;DHT22;7457;50.960;6.830;2023-07-13T14:38:57;25.20;47.50
14733;DHT22;7457;50.960;6.830;2023-07-13T14:41:24;25.30;46.50
14733;DHT22;7457;50.960;6.830;2023-07-13T14:43:49;25.20;47.20
14733;DHT22;7457;50.960;6.830;2023-07-13T14:46:30;25.10;47.60
14733;DHT22;7457;50.960;6.830;2023-07-13T14:51:52;25.20;46.80
14733;DHT22;7457;50.960;6.830;2023-07-13T14:54:17;25.20;46.60
14733;DHT22;7457;50.960;6.830;2023-07-13T14:56:43;25.00;47.30
14733;DHT22;7457;50.960;6.830;2023-07-13T14:59:08;25.00;47.10
14733;DHT22;7457;50.960;6.830;2023-07-13T15:01:36;25.00;47.10
14733;DHT22;7457;50.960;6.830;2023-07-13T15:04:02;25.00;46.70
14733;DHT22;7457;50.960;6.830;2023-07-13T15:06:29;25.00;46.80
14733;DHT22;7457;50.960;6.830;2023-07-13T15:08:57;25.00;47.00
14733;DHT22;7457;50.960;6.830;2023-07-13T15:11:22;25.00;47.10
14733;DHT22;7457;50.960;6.830;2023-07-13T15:13:48;24.90;46.30
14733;DHT22;7457;50.960;6.830;2023-07-13T15:16:21;24.80;46.20
14733;DHT22;7457;50.960;6.830;2023-07-13T15:18:47;24.60;46.50
14733;DHT22;7457;50.960;6.830;2023-07-13T15:21:20;24.40;46.80
14733;DHT22;7457;50.960;6.830;2023-07-13T15:23:46;24.20;46.90
14733;DHT22;7457;50.960;6.830;2023-07-13T15:26:17;24.00;47.50
14733;DHT22;7457;50.960;6.830;2023-07-13T15:28:43;23.80;48.10
14733;DHT22;7457;50.960;6.830;2023-07-13T15:31:36;23.70;48.50
14733;DHT22;7457;50.960;6.830;2023-07-13T15:34:16;23.60;48.70
14733;DHT22;7457;50.960;6.830;2023-07-13T15:36:44;23.60;48.70
14733;DHT22;7457;50.960;6.830;2023-07-13T15:39:15;23.50;48.60
14733;DHT22;7457;50.960;6.830;2023-07-13T15:41:42;23.50;48.80
14733;DHT22;7457;50.960;6.830;2023-07-13T15:46:52;23.40;48.90
14733;DHT22;7457;50.960;6.830;2023-07-13T15:49:17;23.30;49.00
14733;DHT22;7457;50.960;6.830;2023-07-13T15:51:43;23.10;49.60
14733;DHT22;7457;50.960;6.830;2023-07-13T15:54:12;22.90;50.70
14733;DHT22;7457;50.960;6.830;2023-07-13T15:56:38;22.70;51.80
14733;DHT22;7457;50.960;6.830;2023-07-13T15:59:09;22.50;52.50
14733;DHT22;7457;50.960;6.830;2023-07-13T16:01:38;22.30;53.50
14733;DHT22;7457;50.960;6.830;2023-07-13T16:04:04;22.10;54.30
14733;DHT22;7457;50.960;6.830;2023-07-13T16:06:35;22.00;54.80
14733;DHT22;7457;50.960;6.830;2023-07-13T16:09:02;21.90;55.40
14733;DHT22;7457;50.960;6.830;2023-07-13T16:11:34;21.80;55.80
14733;DHT22;7457;50.960;6.830;2023-07-13T16:14:00;21.70;56.00
14733;DHT22;7457;50.960;6.830;2023-07-13T16:16:27;21.70;56.30
14733;DHT22;7457;50.960;6.830;2023-07-13T16:19:00;21.70;56.30
14733;DHT22;7457;50.960;6.830;2023-07-13T16:21:28;21.70;56.50
14733;DHT22;7457;50.960;6.830;2023-07-13T16:23:54;21.70;56.50
14733;DHT22;7457;50.960;6.830;2023-07-13T16:26:35;21.80;56.40
14733;DHT22;7457;50.960;6.830;2023-07-13T16:31:37;21.80;56.60
14733;DHT22;7457;50.960;6.830;2023-07-13T16:34:03;21.70;56.80
14733;DHT22;7457;50.960;6.830;2023-07-13T16:36:29;21.70;56.90
14733;DHT22;7457;50.960;6.830;2023-07-13T16:38:57;21.70;57.00
14733;DHT22;7457;50.960;6.830;2023-07-13T16:41:23;21.70;57.00
14733;DHT22;7457;50.960;6.830;2023-07-13T16:43:49;21.70;56.90
14733;DHT22;7457;50.960;6.830;2023-07-13T16:46:21;21.60;57.10
14733;DHT22;7457;50.960;6.830;2023-07-13T16:48:47;21.60;57.40
14733;DHT22;7457;50.960;6.830;2023-07-13T16:51:13;21.60;57.40