sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2447;DHT22;26430;48.818;9.244;2023-04-24T00:01:16;11.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T00:03:42;11.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T00:06:08;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T00:08:34;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T00:11:01;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T00:13:26;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T00:15:54;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T00:18:20;11.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T00:20:45;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T00:23:12;11.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T00:25:37;11.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T00:28:03;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T00:30:28;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T00:32:54;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T00:35:20;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T00:37:45;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T00:40:11;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T00:42:37;11.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T00:45:04;11.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T00:47:30;11.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T00:49:57;11.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T00:52:22;11.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T00:54:49;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T00:57:15;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T00:59:42;11.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T01:02:09;11.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T01:04:36;11.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T01:07:02;11.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T01:09:28;11.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T01:11:54;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T01:14:20;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T01:16:45;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T01:19:11;11.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T01:21:38;11.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T01:24:05;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T01:26:31;11.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T01:28:57;11.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T01:31:23;11.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T01:33:49;12.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T01:36:16;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T01:38:42;11.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T01:41:07;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T01:43:33;11.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T01:45:59;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T01:48:24;11.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T01:50:50;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T01:53:16;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T01:55:42;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T01:58:07;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T02:00:33;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T02:02:59;11.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T02:05:27;11.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T02:07:52;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T02:10:18;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T02:12:43;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T02:15:09;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T02:17:35;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T02:20:01;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T02:22:27;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T02:24:52;11.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T02:27:18;11.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T02:29:43;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T02:32:10;11.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T02:34:37;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T02:37:03;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T02:39:28;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T02:41:54;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T02:44:19;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T02:46:45;11.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T02:49:10;11.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T02:51:37;11.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T02:54:06;11.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T02:56:31;11.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T02:58:57;10.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T03:01:22;10.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T03:03:48;10.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T03:06:14;10.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T03:08:40;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T03:11:06;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T03:13:31;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T03:15:57;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T03:18:22;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T03:20:48;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T03:23:14;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T03:25:39;10.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T03:28:06;10.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T03:30:31;10.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T03:32:57;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T03:35:22;10.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T03:37:48;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T03:40:13;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T03:42:39;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T03:45:05;10.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T03:47:31;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T03:49:57;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T03:52:22;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T03:54:48;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T03:57:14;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T03:59:39;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T04:02:05;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T04:04:30;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T04:06:56;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T04:09:22;10.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T04:11:47;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T04:14:13;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T04:16:38;10.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T04:19:04;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T04:21:30;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T04:23:57;10.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T04:26:23;10.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T04:28:51;10.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T04:31:17;10.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T04:33:42;10.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T04:36:08;10.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T04:38:34;10.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T04:41:00;10.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T04:43:26;10.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T04:45:52;10.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T04:48:18;10.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T04:50:44;10.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T04:53:10;10.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T04:55:36;10.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T04:58:02;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T05:00:28;10.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T05:02:59;10.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T05:05:24;10.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T05:07:50;10.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T05:10:15;10.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T05:12:41;10.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T05:15:07;10.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T05:17:32;10.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T05:19:58;10.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T05:22:23;10.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T05:24:49;10.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T05:27:15;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T05:29:40;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T05:32:06;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T05:34:32;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T05:36:57;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T05:39:23;10.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T05:41:50;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T05:44:16;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T05:46:41;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T05:49:07;10.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T05:51:32;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T05:53:58;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T05:56:24;10.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T05:58:49;10.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T06:01:15;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T06:03:41;10.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T06:06:07;10.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T06:08:33;10.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T06:10:59;10.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T06:13:25;10.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T06:15:50;10.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T06:18:16;10.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T06:20:42;10.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T06:23:07;10.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T06:25:33;10.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T06:27:59;10.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T06:30:25;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T06:32:50;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T06:35:16;10.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T06:37:42;10.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T06:40:09;10.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T06:42:35;10.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T06:45:01;10.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T06:47:27;11.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T06:49:52;11.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T06:52:19;11.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T06:54:45;11.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T06:57:10;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T06:59:36;11.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T07:02:02;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T07:04:28;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T07:06:54;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T07:09:22;11.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T07:11:49;11.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T07:14:15;11.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T07:16:41;11.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T07:19:07;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T07:21:33;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T07:23:58;11.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T07:26:25;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T07:28:51;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T07:31:17;11.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T07:33:42;11.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T07:36:08;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T07:38:33;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T07:40:59;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T07:43:24;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T07:45:51;11.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T07:48:17;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T07:50:43;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T07:53:09;12.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T07:55:35;12.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T07:58:01;12.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T08:00:27;12.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T08:02:52;12.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T08:05:18;12.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T08:07:45;12.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T08:10:14;12.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T08:12:40;12.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T08:15:06;12.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T08:17:33;11.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T08:19:59;11.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T08:22:27;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T08:24:53;11.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T08:27:19;12.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T08:29:44;12.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T08:32:10;12.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T08:34:35;12.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T08:37:02;12.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T08:39:27;12.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T08:41:55;12.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T08:44:21;12.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T08:46:48;12.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T08:49:14;12.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T08:51:44;12.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T08:54:11;12.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T08:56:38;12.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T08:59:06;12.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T09:01:32;12.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T09:04:02;12.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T09:06:29;12.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T09:08:56;12.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T09:11:22;12.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T09:13:49;12.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T09:16:16;12.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T09:18:42;11.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T09:21:09;11.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T09:23:35;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T09:26:02;11.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T09:28:32;11.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T09:31:13;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T09:34:00;11.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T09:36:31;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T09:39:10;10.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T09:41:57;10.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T09:44:24;10.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T09:46:58;10.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T09:49:28;10.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T09:52:08;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T09:54:34;11.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T09:57:02;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T09:59:28;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T10:01:54;11.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T10:04:22;11.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T10:06:50;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T10:09:17;11.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T10:11:45;11.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T10:14:16;12.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T10:16:43;12.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T10:19:10;11.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T10:21:36;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T10:24:08;11.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T10:26:34;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T10:29:01;12.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T10:31:27;12.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T10:33:56;12.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T10:36:24;12.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T10:38:53;12.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T10:41:20;12.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T10:43:49;12.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T10:46:30;12.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T10:48:56;12.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T10:51:23;12.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T10:53:50;12.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T10:56:17;12.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T10:58:50;12.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T11:01:30;12.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T11:03:59;12.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T11:06:35;12.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T11:09:08;12.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T11:11:36;12.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T11:14:06;12.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T11:16:53;12.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T11:19:26;12.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T11:22:03;12.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T11:29:43;12.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T11:35:13;12.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T11:37:43;12.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T11:40:12;12.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T11:42:43;12.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T11:45:10;12.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T11:47:36;12.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T11:50:03;12.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T11:52:30;12.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T11:54:56;12.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T11:57:24;12.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T11:59:51;12.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T12:02:25;12.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T12:04:53;12.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T12:07:18;12.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T12:09:46;12.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T12:12:14;12.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T12:14:57;12.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T12:17:25;12.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T12:19:52;12.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T12:22:18;12.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T12:25:01;12.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T12:27:36;12.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T12:30:04;12.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T12:32:30;12.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T12:34:57;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T12:37:26;12.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T12:42:31;12.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T12:45:02;12.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T12:47:29;11.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T12:49:55;12.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T12:52:22;12.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T12:54:49;12.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T12:57:15;12.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T12:59:41;12.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T13:02:06;12.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T13:04:32;12.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T13:06:58;12.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T13:09:23;11.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T13:11:49;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T13:14:15;10.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T13:16:41;10.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T13:19:06;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T13:21:32;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T13:23:57;10.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T13:26:23;11.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T13:28:48;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T13:31:14;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T13:33:40;11.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T13:36:05;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T13:38:31;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T13:40:57;11.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T13:43:22;12.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T13:45:48;12.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T13:48:14;11.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T13:50:43;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T13:53:09;11.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T13:55:35;12.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T13:58:01;12.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T14:00:28;12.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T14:02:53;11.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T14:05:19;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T14:07:46;11.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T14:10:11;10.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T14:12:37;10.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T14:15:03;11.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T14:17:30;11.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T14:19:56;12.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T14:22:22;12.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T14:24:47;12.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T14:27:13;12.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T14:29:39;12.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T14:32:04;12.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T14:34:30;12.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T14:36:56;12.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T14:39:21;12.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T14:41:47;13.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T14:44:13;13.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T14:46:39;13.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T14:49:04;12.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T14:51:30;12.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T14:53:56;12.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T14:56:23;12.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T14:58:48;12.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T15:01:14;12.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T15:03:39;12.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T15:06:05;12.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T15:08:31;12.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T15:10:57;12.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T15:13:22;12.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T15:15:48;12.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T15:18:13;12.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T15:20:39;12.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T15:23:08;12.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T15:25:35;12.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T15:28:00;12.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T15:30:27;12.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T15:32:52;12.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T15:35:18;11.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T15:37:44;12.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T15:40:10;12.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T15:42:39;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T15:45:05;11.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T15:47:32;10.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T15:49:57;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-24T15:52:23;10.60;99.90