sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24588;BME280;12744;52.270;9.746;2022-08-21T00:01:19;103943.59;;;17.84;nan
24588;BME280;12744;52.270;9.746;2022-08-21T00:03:51;103924.44;;;17.39;nan
24588;BME280;12744;52.270;9.746;2022-08-21T00:06:23;103983.88;;;17.45;nan
24588;BME280;12744;52.270;9.746;2022-08-21T00:08:54;104041.19;;;17.98;nan
24588;BME280;12744;52.270;9.746;2022-08-21T00:11:26;103995.44;;;17.60;nan
24588;BME280;12744;52.270;9.746;2022-08-21T00:13:58;104014.38;;;17.68;nan
24588;BME280;12744;52.270;9.746;2022-08-21T00:16:29;104001.44;;;17.76;nan
24588;BME280;12744;52.270;9.746;2022-08-21T00:19:01;103980.44;;;17.94;nan
24588;BME280;12744;52.270;9.746;2022-08-21T00:21:33;103965.16;;;18.05;nan
24588;BME280;12744;52.270;9.746;2022-08-21T00:24:05;103902.72;;;18.00;nan
24588;BME280;12744;52.270;9.746;2022-08-21T00:26:36;103791.09;;;16.89;nan
24588;BME280;12744;52.270;9.746;2022-08-21T00:29:07;103843.50;;;16.55;nan
24588;BME280;12744;52.270;9.746;2022-08-21T00:31:38;103932.72;;;16.82;nan
24588;BME280;12744;52.270;9.746;2022-08-21T00:34:10;104028.59;;;17.39;nan
24588;BME280;12744;52.270;9.746;2022-08-21T00:36:42;104010.19;;;17.59;nan
24588;BME280;12744;52.270;9.746;2022-08-21T00:39:13;104021.59;;;17.63;nan
24588;BME280;12744;52.270;9.746;2022-08-21T00:41:44;104004.72;;;17.59;nan
24588;BME280;12744;52.270;9.746;2022-08-21T00:44:15;103941.88;;;17.07;nan
24588;BME280;12744;52.270;9.746;2022-08-21T00:46:46;103956.56;;;16.75;nan
24588;BME280;12744;52.270;9.746;2022-08-21T00:49:18;103989.41;;;16.29;nan
24588;BME280;12744;52.270;9.746;2022-08-21T00:51:51;104038.25;;;16.12;nan
24588;BME280;12744;52.270;9.746;2022-08-21T00:54:26;104103.44;;;16.02;nan
24588;BME280;12744;52.270;9.746;2022-08-21T00:57:05;104115.94;;;15.64;nan
24588;BME280;12744;52.270;9.746;2022-08-21T00:59:38;104193.09;;;15.59;nan
24588;BME280;12744;52.270;9.746;2022-08-21T01:02:11;104274.53;;;15.70;nan
24588;BME280;12744;52.270;9.746;2022-08-21T01:04:42;104358.16;;;15.86;nan
24588;BME280;12744;52.270;9.746;2022-08-21T01:07:13;104380.56;;;15.75;nan
24588;BME280;12744;52.270;9.746;2022-08-21T01:09:46;104436.56;;;15.79;nan
24588;BME280;12744;52.270;9.746;2022-08-21T01:12:18;104521.06;;;16.16;nan
24588;BME280;12744;52.270;9.746;2022-08-21T01:14:49;104533.41;;;16.33;nan
24588;BME280;12744;52.270;9.746;2022-08-21T01:17:21;104510.63;;;16.26;nan
24588;BME280;12744;52.270;9.746;2022-08-21T01:19:53;104516.09;;;16.26;nan
24588;BME280;12744;52.270;9.746;2022-08-21T01:22:24;104514.84;;;16.01;nan
24588;BME280;12744;52.270;9.746;2022-08-21T01:24:55;104564.94;;;16.23;nan
24588;BME280;12744;52.270;9.746;2022-08-21T01:27:26;104582.19;;;16.23;nan
24588;BME280;12744;52.270;9.746;2022-08-21T01:30:04;104594.06;;;16.30;nan
24588;BME280;12744;52.270;9.746;2022-08-21T01:32:38;104612.56;;;16.28;nan
24588;BME280;12744;52.270;9.746;2022-08-21T01:35:11;104630.72;;;16.36;nan
24588;BME280;12744;52.270;9.746;2022-08-21T01:37:45;104654.09;;;16.53;nan
24588;BME280;12744;52.270;9.746;2022-08-21T01:40:17;104599.84;;;16.21;nan
24588;BME280;12744;52.270;9.746;2022-08-21T01:42:48;104610.34;;;16.17;nan
24588;BME280;12744;52.270;9.746;2022-08-21T01:45:19;104635.59;;;16.19;nan
24588;BME280;12744;52.270;9.746;2022-08-21T01:47:51;104659.00;;;16.22;nan
24588;BME280;12744;52.270;9.746;2022-08-21T01:50:22;104676.38;;;16.14;nan
24588;BME280;12744;52.270;9.746;2022-08-21T01:52:54;104702.63;;;16.23;nan
24588;BME280;12744;52.270;9.746;2022-08-21T01:55:25;104698.38;;;16.21;nan
24588;BME280;12744;52.270;9.746;2022-08-21T01:57:57;104700.75;;;16.09;nan
24588;BME280;12744;52.270;9.746;2022-08-21T02:00:29;104729.41;;;16.28;nan
24588;BME280;12744;52.270;9.746;2022-08-21T02:03:00;104727.69;;;16.27;nan
24588;BME280;12744;52.270;9.746;2022-08-21T02:05:31;104743.69;;;16.44;nan
24588;BME280;12744;52.270;9.746;2022-08-21T02:08:03;104709.06;;;16.16;nan
24588;BME280;12744;52.270;9.746;2022-08-21T02:10:34;104706.72;;;15.98;nan
24588;BME280;12744;52.270;9.746;2022-08-21T02:13:05;104755.66;;;16.22;nan
24588;BME280;12744;52.270;9.746;2022-08-21T02:15:38;104761.09;;;16.37;nan
24588;BME280;12744;52.270;9.746;2022-08-21T02:18:09;104744.38;;;16.32;nan
24588;BME280;12744;52.270;9.746;2022-08-21T02:20:43;104722.81;;;16.22;nan
24588;BME280;12744;52.270;9.746;2022-08-21T02:23:15;104691.50;;;16.10;nan
24588;BME280;12744;52.270;9.746;2022-08-21T02:25:46;104661.69;;;15.80;nan
24588;BME280;12744;52.270;9.746;2022-08-21T02:28:17;104681.63;;;15.95;nan
24588;BME280;12744;52.270;9.746;2022-08-21T02:30:49;104665.50;;;15.85;nan
24588;BME280;12744;52.270;9.746;2022-08-21T02:33:22;104685.97;;;16.04;nan
24588;BME280;12744;52.270;9.746;2022-08-21T02:35:54;104716.84;;;16.19;nan
24588;BME280;12744;52.270;9.746;2022-08-21T02:38:28;104714.25;;;16.11;nan
24588;BME280;12744;52.270;9.746;2022-08-21T02:41:00;104732.00;;;15.86;nan
24588;BME280;12744;52.270;9.746;2022-08-21T02:43:31;104791.25;;;15.78;nan
24588;BME280;12744;52.270;9.746;2022-08-21T02:46:04;104923.88;;;15.97;nan
24588;BME280;12744;52.270;9.746;2022-08-21T02:48:36;104829.72;;;15.40;nan
24588;BME280;12744;52.270;9.746;2022-08-21T02:51:11;104813.72;;;14.91;nan
24588;BME280;12744;52.270;9.746;2022-08-21T02:53:43;104906.50;;;15.53;nan
24588;BME280;12744;52.270;9.746;2022-08-21T02:56:17;104761.97;;;14.67;nan
24588;BME280;12744;52.270;9.746;2022-08-21T02:58:51;104907.44;;;15.14;nan
24588;BME280;12744;52.270;9.746;2022-08-21T03:01:22;105007.78;;;15.59;nan
24588;BME280;12744;52.270;9.746;2022-08-21T03:03:53;105037.28;;;15.72;nan
24588;BME280;12744;52.270;9.746;2022-08-21T03:06:24;105070.84;;;15.89;nan
24588;BME280;12744;52.270;9.746;2022-08-21T03:08:55;105134.28;;;16.07;nan
24588;BME280;12744;52.270;9.746;2022-08-21T03:11:28;105149.16;;;16.12;nan
24588;BME280;12744;52.270;9.746;2022-08-21T03:13:59;105162.53;;;16.07;nan
24588;BME280;12744;52.270;9.746;2022-08-21T03:16:30;105165.38;;;15.91;nan
24588;BME280;12744;52.270;9.746;2022-08-21T03:19:01;105204.34;;;15.93;nan
24588;BME280;12744;52.270;9.746;2022-08-21T03:21:33;105238.88;;;15.94;nan
24588;BME280;12744;52.270;9.746;2022-08-21T03:24:04;105245.41;;;15.85;nan
24588;BME280;12744;52.270;9.746;2022-08-21T03:26:35;105287.97;;;15.88;nan
24588;BME280;12744;52.270;9.746;2022-08-21T03:29:06;105310.19;;;15.93;nan
24588;BME280;12744;52.270;9.746;2022-08-21T03:31:38;105269.03;;;15.70;nan
24588;BME280;12744;52.270;9.746;2022-08-21T03:34:09;105282.75;;;15.62;nan
24588;BME280;12744;52.270;9.746;2022-08-21T03:36:41;105269.44;;;15.43;nan
24588;BME280;12744;52.270;9.746;2022-08-21T03:39:12;105223.91;;;15.11;nan
24588;BME280;12744;52.270;9.746;2022-08-21T03:41:43;105314.91;;;15.52;nan
24588;BME280;12744;52.270;9.746;2022-08-21T03:44:14;105323.44;;;15.57;nan
24588;BME280;12744;52.270;9.746;2022-08-21T03:46:45;105346.66;;;15.61;nan
24588;BME280;12744;52.270;9.746;2022-08-21T03:49:16;105365.47;;;15.72;nan
24588;BME280;12744;52.270;9.746;2022-08-21T03:51:47;105393.78;;;15.87;nan
24588;BME280;12744;52.270;9.746;2022-08-21T03:54:18;105377.06;;;15.82;nan
24588;BME280;12744;52.270;9.746;2022-08-21T03:56:49;105259.72;;;15.16;nan
24588;BME280;12744;52.270;9.746;2022-08-21T03:59:20;105278.69;;;15.18;nan
24588;BME280;12744;52.270;9.746;2022-08-21T04:04:24;105334.91;;;15.52;nan
24588;BME280;12744;52.270;9.746;2022-08-21T04:06:56;105381.69;;;15.65;nan
24588;BME280;12744;52.270;9.746;2022-08-21T04:09:28;105396.38;;;15.81;nan
24588;BME280;12744;52.270;9.746;2022-08-21T04:12:00;105430.56;;;15.93;nan
24588;BME280;12744;52.270;9.746;2022-08-21T04:14:31;105431.94;;;15.89;nan
24588;BME280;12744;52.270;9.746;2022-08-21T04:17:03;105456.38;;;15.90;nan
24588;BME280;12744;52.270;9.746;2022-08-21T04:19:34;105496.03;;;16.02;nan
24588;BME280;12744;52.270;9.746;2022-08-21T04:22:05;105515.53;;;16.15;nan
24588;BME280;12744;52.270;9.746;2022-08-21T04:24:36;105517.94;;;16.18;nan
24588;BME280;12744;52.270;9.746;2022-08-21T04:27:07;105523.03;;;16.21;nan
24588;BME280;12744;52.270;9.746;2022-08-21T04:29:38;105498.09;;;16.08;nan
24588;BME280;12744;52.270;9.746;2022-08-21T04:32:09;105502.56;;;16.01;nan
24588;BME280;12744;52.270;9.746;2022-08-21T04:34:40;105538.63;;;16.13;nan
24588;BME280;12744;52.270;9.746;2022-08-21T04:37:11;105526.16;;;16.02;nan
24588;BME280;12744;52.270;9.746;2022-08-21T04:39:42;105543.25;;;16.04;nan
24588;BME280;12744;52.270;9.746;2022-08-21T04:42:13;105567.53;;;16.07;nan
24588;BME280;12744;52.270;9.746;2022-08-21T04:44:47;105586.38;;;16.10;nan
24588;BME280;12744;52.270;9.746;2022-08-21T04:47:18;105590.47;;;16.14;nan
24588;BME280;12744;52.270;9.746;2022-08-21T04:49:50;105596.63;;;16.08;nan
24588;BME280;12744;52.270;9.746;2022-08-21T04:52:22;105624.50;;;16.12;nan
24588;BME280;12744;52.270;9.746;2022-08-21T04:54:54;105673.97;;;16.26;nan
24588;BME280;12744;52.270;9.746;2022-08-21T04:57:25;105677.03;;;16.15;nan
24588;BME280;12744;52.270;9.746;2022-08-21T04:59:57;105717.06;;;16.24;nan
24588;BME280;12744;52.270;9.746;2022-08-21T05:02:28;105772.22;;;16.37;nan
24588;BME280;12744;52.270;9.746;2022-08-21T05:04:59;105787.63;;;16.47;nan
24588;BME280;12744;52.270;9.746;2022-08-21T05:07:31;105826.38;;;16.60;nan
24588;BME280;12744;52.270;9.746;2022-08-21T05:10:03;105821.41;;;16.63;nan
24588;BME280;12744;52.270;9.746;2022-08-21T05:12:34;105860.81;;;16.78;nan
24588;BME280;12744;52.270;9.746;2022-08-21T05:15:05;105857.22;;;16.70;nan
24588;BME280;12744;52.270;9.746;2022-08-21T05:17:37;105864.06;;;16.58;nan
24588;BME280;12744;52.270;9.746;2022-08-21T05:20:10;105893.19;;;16.67;nan
24588;BME280;12744;52.270;9.746;2022-08-21T05:22:42;105907.88;;;16.66;nan
24588;BME280;12744;52.270;9.746;2022-08-21T05:25:13;105958.09;;;16.82;nan
24588;BME280;12744;52.270;9.746;2022-08-21T05:27:44;105942.53;;;16.75;nan
24588;BME280;12744;52.270;9.746;2022-08-21T05:30:15;105957.59;;;16.79;nan
24588;BME280;12744;52.270;9.746;2022-08-21T05:32:47;105979.19;;;16.90;nan
24588;BME280;12744;52.270;9.746;2022-08-21T05:35:18;105981.28;;;16.96;nan
24588;BME280;12744;52.270;9.746;2022-08-21T05:37:49;106000.50;;;17.04;nan
24588;BME280;12744;52.270;9.746;2022-08-21T05:40:20;105972.75;;;17.07;nan
24588;BME280;12744;52.270;9.746;2022-08-21T05:42:53;105954.91;;;17.03;nan
24588;BME280;12744;52.270;9.746;2022-08-21T05:45:31;105950.81;;;17.07;nan
24588;BME280;12744;52.270;9.746;2022-08-21T05:48:13;105956.66;;;17.12;nan
24588;BME280;12744;52.270;9.746;2022-08-21T05:50:46;105961.13;;;17.13;nan
24588;BME280;12744;52.270;9.746;2022-08-21T05:53:19;105982.22;;;17.29;nan
24588;BME280;12744;52.270;9.746;2022-08-21T05:55:51;105978.59;;;17.36;nan
24588;BME280;12744;52.270;9.746;2022-08-21T05:58:22;105991.69;;;17.50;nan
24588;BME280;12744;52.270;9.746;2022-08-21T06:00:56;105971.75;;;17.48;nan
24588;BME280;12744;52.270;9.746;2022-08-21T06:03:32;106010.94;;;17.75;nan
24588;BME280;12744;52.270;9.746;2022-08-21T06:06:03;105981.75;;;17.73;nan
24588;BME280;12744;52.270;9.746;2022-08-21T06:08:34;105932.72;;;17.54;nan
24588;BME280;12744;52.270;9.746;2022-08-21T06:11:05;105946.38;;;17.46;nan
24588;BME280;12744;52.270;9.746;2022-08-21T06:13:37;105976.22;;;17.33;nan
24588;BME280;12744;52.270;9.746;2022-08-21T06:16:15;106053.03;;;17.41;nan
24588;BME280;12744;52.270;9.746;2022-08-21T06:18:46;106104.31;;;17.49;nan
24588;BME280;12744;52.270;9.746;2022-08-21T06:21:18;106178.31;;;17.66;nan
24588;BME280;12744;52.270;9.746;2022-08-21T06:23:49;106219.50;;;17.75;nan
24588;BME280;12744;52.270;9.746;2022-08-21T06:26:20;106298.53;;;18.05;nan
24588;BME280;12744;52.270;9.746;2022-08-21T06:28:52;106313.69;;;18.25;nan
24588;BME280;12744;52.270;9.746;2022-08-21T06:31:25;106337.50;;;18.50;nan
24588;BME280;12744;52.270;9.746;2022-08-21T06:33:57;106220.81;;;18.20;nan
24588;BME280;12744;52.270;9.746;2022-08-21T06:36:28;106194.53;;;18.18;nan
24588;BME280;12744;52.270;9.746;2022-08-21T06:38:59;106153.69;;;17.99;nan
24588;BME280;12744;52.270;9.746;2022-08-21T06:41:32;106141.16;;;17.96;nan
24588;BME280;12744;52.270;9.746;2022-08-21T06:44:03;106140.31;;;18.04;nan
24588;BME280;12744;52.270;9.746;2022-08-21T06:46:34;106135.16;;;18.09;nan
24588;BME280;12744;52.270;9.746;2022-08-21T06:49:05;106119.38;;;18.19;nan
24588;BME280;12744;52.270;9.746;2022-08-21T06:51:36;106119.69;;;18.32;nan
24588;BME280;12744;52.270;9.746;2022-08-21T06:54:07;106103.88;;;18.34;nan
24588;BME280;12744;52.270;9.746;2022-08-21T06:56:39;106115.25;;;18.55;nan
24588;BME280;12744;52.270;9.746;2022-08-21T06:59:10;106096.94;;;18.78;nan
24588;BME280;12744;52.270;9.746;2022-08-21T07:01:41;106124.63;;;19.24;nan
24588;BME280;12744;52.270;9.746;2022-08-21T07:04:12;106062.25;;;19.47;nan
24588;BME280;12744;52.270;9.746;2022-08-21T07:06:43;106065.94;;;19.85;nan
24588;BME280;12744;52.270;9.746;2022-08-21T07:09:14;106050.22;;;20.30;nan
24588;BME280;12744;52.270;9.746;2022-08-21T07:11:49;105938.00;;;20.39;nan
24588;BME280;12744;52.270;9.746;2022-08-21T07:14:22;105873.09;;;20.72;nan
24588;BME280;12744;52.270;9.746;2022-08-21T07:16:53;105788.69;;;20.99;nan
24588;BME280;12744;52.270;9.746;2022-08-21T07:19:25;105684.25;;;21.24;nan
24588;BME280;12744;52.270;9.746;2022-08-21T07:21:58;105564.81;;;21.49;nan
24588;BME280;12744;52.270;9.746;2022-08-21T07:24:30;105432.97;;;21.65;nan
24588;BME280;12744;52.270;9.746;2022-08-21T07:27:01;105313.28;;;22.10;nan
24588;BME280;12744;52.270;9.746;2022-08-21T07:29:32;105056.94;;;22.12;nan
24588;BME280;12744;52.270;9.746;2022-08-21T07:32:04;104856.16;;;22.06;nan
24588;BME280;12744;52.270;9.746;2022-08-21T07:34:35;104750.56;;;22.22;nan
24588;BME280;12744;52.270;9.746;2022-08-21T07:37:06;104629.75;;;22.52;nan
24588;BME280;12744;52.270;9.746;2022-08-21T07:39:37;104512.19;;;22.38;nan
24588;BME280;12744;52.270;9.746;2022-08-21T07:42:08;104297.53;;;22.55;nan
24588;BME280;12744;52.270;9.746;2022-08-21T07:44:40;104176.28;;;22.92;nan
24588;BME280;12744;52.270;9.746;2022-08-21T07:47:11;104075.19;;;23.18;nan
24588;BME280;12744;52.270;9.746;2022-08-21T07:49:42;103816.03;;;23.02;nan
24588;BME280;12744;52.270;9.746;2022-08-21T07:52:13;103648.63;;;22.94;nan
24588;BME280;12744;52.270;9.746;2022-08-21T07:54:44;103577.63;;;23.05;nan
24588;BME280;12744;52.270;9.746;2022-08-21T07:57:15;103413.84;;;22.98;nan
24588;BME280;12744;52.270;9.746;2022-08-21T07:59:46;103296.41;;;23.35;nan
24588;BME280;12744;52.270;9.746;2022-08-21T08:02:23;103220.25;;;23.73;nan
24588;BME280;12744;52.270;9.746;2022-08-21T08:04:54;103110.06;;;23.70;nan
24588;BME280;12744;52.270;9.746;2022-08-21T08:07:28;102968.25;;;23.83;nan
24588;BME280;12744;52.270;9.746;2022-08-21T08:10:00;102913.00;;;24.36;nan
24588;BME280;12744;52.270;9.746;2022-08-21T08:12:31;102691.78;;;23.72;nan
24588;BME280;12744;52.270;9.746;2022-08-21T08:15:04;102521.59;;;24.44;nan
24588;BME280;12744;52.270;9.746;2022-08-21T08:17:35;102279.09;;;24.00;nan
24588;BME280;12744;52.270;9.746;2022-08-21T08:20:10;102235.19;;;24.75;nan
24588;BME280;12744;52.270;9.746;2022-08-21T08:22:41;102053.97;;;24.13;nan
24588;BME280;12744;52.270;9.746;2022-08-21T08:25:13;101907.94;;;24.05;nan
24588;BME280;12744;52.270;9.746;2022-08-21T08:27:46;101857.06;;;24.24;nan
24588;BME280;12744;52.270;9.746;2022-08-21T08:30:18;101711.44;;;24.23;nan
24588;BME280;12744;52.270;9.746;2022-08-21T08:32:50;101802.56;;;24.72;nan
24588;BME280;12744;52.270;9.746;2022-08-21T08:35:21;101679.19;;;25.09;nan
24588;BME280;12744;52.270;9.746;2022-08-21T08:37:52;101594.69;;;25.70;nan
24588;BME280;12744;52.270;9.746;2022-08-21T08:40:39;101411.72;;;24.89;nan
24588;BME280;12744;52.270;9.746;2022-08-21T08:43:14;101402.06;;;24.95;nan
24588;BME280;12744;52.270;9.746;2022-08-21T08:45:49;101257.38;;;25.22;nan
24588;BME280;12744;52.270;9.746;2022-08-21T08:54:03;101172.41;;;25.71;nan
24588;BME280;12744;52.270;9.746;2022-08-21T08:56:35;101074.44;;;25.71;nan
24588;BME280;12744;52.270;9.746;2022-08-21T08:59:13;101109.63;;;25.79;nan
24588;BME280;12744;52.270;9.746;2022-08-21T09:01:45;100962.31;;;26.24;nan
24588;BME280;12744;52.270;9.746;2022-08-21T09:04:22;100881.53;;;25.77;nan
24588;BME280;12744;52.270;9.746;2022-08-21T09:07:12;100809.22;;;26.13;nan
24588;BME280;12744;52.270;9.746;2022-08-21T09:10:03;100740.34;;;26.65;nan
24588;BME280;12744;52.270;9.746;2022-08-21T09:15:33;100632.69;;;26.62;nan
24588;BME280;12744;52.270;9.746;2022-08-21T09:21:20;100650.56;;;26.46;nan
24588;BME280;12744;52.270;9.746;2022-08-21T09:26:50;100580.22;;;25.95;nan
24588;BME280;12744;52.270;9.746;2022-08-21T09:29:24;100535.44;;;25.81;nan
24588;BME280;12744;52.270;9.746;2022-08-21T09:32:00;100595.41;;;25.54;nan
24588;BME280;12744;52.270;9.746;2022-08-21T09:34:31;100448.78;;;26.22;nan
24588;BME280;12744;52.270;9.746;2022-08-21T09:37:03;100292.59;;;26.29;nan
24588;BME280;12744;52.270;9.746;2022-08-21T09:39:39;100385.63;;;25.50;nan
24588;BME280;12744;52.270;9.746;2022-08-21T09:42:11;100390.25;;;26.31;nan
24588;BME280;12744;52.270;9.746;2022-08-21T09:45:07;100201.59;;;26.45;nan
24588;BME280;12744;52.270;9.746;2022-08-21T09:47:40;100176.09;;;25.75;nan
24588;BME280;12744;52.270;9.746;2022-08-21T09:50:24;100270.66;;;25.66;nan
24588;BME280;12744;52.270;9.746;2022-08-21T09:52:58;100203.75;;;24.98;nan
24588;BME280;12744;52.270;9.746;2022-08-21T09:55:38;100378.09;;;26.20;nan
24588;BME280;12744;52.270;9.746;2022-08-21T09:58:33;100204.81;;;26.73;nan
24588;BME280;12744;52.270;9.746;2022-08-21T10:01:06;100075.00;;;25.76;nan
24588;BME280;12744;52.270;9.746;2022-08-21T10:03:37;100121.34;;;25.94;nan
24588;BME280;12744;52.270;9.746;2022-08-21T10:06:09;100055.50;;;27.00;nan
24588;BME280;12744;52.270;9.746;2022-08-21T10:08:41;99910.16;;;25.80;nan
24588;BME280;12744;52.270;9.746;2022-08-21T10:11:15;99981.47;;;25.12;nan
24588;BME280;12744;52.270;9.746;2022-08-21T10:14:06;100117.66;;;25.45;nan
24588;BME280;12744;52.270;9.746;2022-08-21T10:19:23;100076.81;;;26.36;nan
24588;BME280;12744;52.270;9.746;2022-08-21T10:22:19;99833.31;;;26.47;nan
24588;BME280;12744;52.270;9.746;2022-08-21T10:25:26;99860.16;;;26.73;nan
24588;BME280;12744;52.270;9.746;2022-08-21T10:28:06;99814.38;;;26.97;nan
24588;BME280;12744;52.270;9.746;2022-08-21T10:31:00;99786.25;;;27.63;nan
24588;BME280;12744;52.270;9.746;2022-08-21T10:36:21;99684.56;;;27.97;nan
24588;BME280;12744;52.270;9.746;2022-08-21T10:39:07;99619.72;;;27.79;nan
24588;BME280;12744;52.270;9.746;2022-08-21T10:42:11;99482.50;;;27.58;nan
24588;BME280;12744;52.270;9.746;2022-08-21T10:47:48;99426.44;;;27.84;nan
24588;BME280;12744;52.270;9.746;2022-08-21T10:55:40;99452.16;;;26.96;nan
24588;BME280;12744;52.270;9.746;2022-08-21T10:58:17;99452.75;;;26.54;nan
24588;BME280;12744;52.270;9.746;2022-08-21T11:00:53;99570.59;;;27.18;nan
24588;BME280;12744;52.270;9.746;2022-08-21T11:06:11;99403.41;;;27.55;nan
24588;BME280;12744;52.270;9.746;2022-08-21T11:08:50;99297.28;;;29.19;nan
24588;BME280;12744;52.270;9.746;2022-08-21T11:11:52;99140.59;;;27.70;nan
24588;BME280;12744;52.270;9.746;2022-08-21T11:17:35;99369.72;;;28.57;nan
24588;BME280;12744;52.270;9.746;2022-08-21T11:20:14;99162.16;;;27.45;nan
24588;BME280;12744;52.270;9.746;2022-08-21T11:22:54;99399.78;;;27.37;nan
24588;BME280;12744;52.270;9.746;2022-08-21T11:25:33;99367.00;;;28.47;nan
24588;BME280;12744;52.270;9.746;2022-08-21T11:28:17;99243.22;;;27.47;nan
24588;BME280;12744;52.270;9.746;2022-08-21T11:31:27;99331.38;;;27.92;nan
24588;BME280;12744;52.270;9.746;2022-08-21T11:34:29;99146.31;;;28.70;nan
24588;BME280;12744;52.270;9.746;2022-08-21T11:43:19;98970.13;;;28.85;nan
24588;BME280;12744;52.270;9.746;2022-08-21T11:45:59;99038.31;;;28.77;nan
24588;BME280;12744;52.270;9.746;2022-08-21T11:48:47;99112.50;;;29.69;nan
24588;BME280;12744;52.270;9.746;2022-08-21T11:51:27;98954.81;;;30.04;nan
24588;BME280;12744;52.270;9.746;2022-08-21T11:56:48;98871.88;;;30.01;nan
24588;BME280;12744;52.270;9.746;2022-08-21T11:59:39;98907.34;;;29.31;nan
24588;BME280;12744;52.270;9.746;2022-08-21T12:02:21;99006.59;;;28.98;nan
24588;BME280;12744;52.270;9.746;2022-08-21T12:05:02;98806.56;;;29.28;nan
24588;BME280;12744;52.270;9.746;2022-08-21T12:07:37;98804.59;;;29.25;nan
24588;BME280;12744;52.270;9.746;2022-08-21T12:10:19;98844.16;;;29.90;nan
24588;BME280;12744;52.270;9.746;2022-08-21T12:12:53;98761.16;;;30.66;nan
24588;BME280;12744;52.270;9.746;2022-08-21T12:15:27;98668.59;;;31.25;nan
24588;BME280;12744;52.270;9.746;2022-08-21T12:18:43;98595.94;;;28.97;nan
24588;BME280;12744;52.270;9.746;2022-08-21T12:21:22;98959.50;;;29.87;nan
24588;BME280;12744;52.270;9.746;2022-08-21T12:28:01;98612.03;;;29.88;nan
24588;BME280;12744;52.270;9.746;2022-08-21T12:30:18;98690.53;;;28.85;nan
24588;BME280;12744;52.270;9.746;2022-08-21T12:33:02;98912.88;;;29.84;nan
24588;BME280;12744;52.270;9.746;2022-08-21T12:35:38;98765.41;;;29.56;nan
24588;BME280;12744;52.270;9.746;2022-08-21T12:38:15;98734.53;;;29.86;nan
24588;BME280;12744;52.270;9.746;2022-08-21T12:40:57;98754.06;;;29.86;nan
24588;BME280;12744;52.270;9.746;2022-08-21T12:43:31;98717.34;;;30.79;nan
24588;BME280;12744;52.270;9.746;2022-08-21T12:46:04;98713.03;;;31.67;nan
24588;BME280;12744;52.270;9.746;2022-08-21T12:48:47;98653.53;;;30.41;nan
24588;BME280;12744;52.270;9.746;2022-08-21T12:51:25;98813.47;;;30.49;nan
24588;BME280;12744;52.270;9.746;2022-08-21T12:53:58;98839.75;;;31.39;nan
24588;BME280;12744;52.270;9.746;2022-08-21T12:56:32;98713.09;;;30.38;nan
24588;BME280;12744;52.270;9.746;2022-08-21T12:59:05;98812.03;;;31.61;nan
24588;BME280;12744;52.270;9.746;2022-08-21T13:01:51;98783.56;;;31.62;nan
24588;BME280;12744;52.270;9.746;2022-08-21T13:04:38;98697.31;;;30.80;nan
24588;BME280;12744;52.270;9.746;2022-08-21T13:07:13;98814.25;;;28.68;nan
24588;BME280;12744;52.270;9.746;2022-08-21T13:09:53;98936.88;;;27.89;nan
24588;BME280;12744;52.270;9.746;2022-08-21T13:12:25;99081.13;;;28.05;nan
24588;BME280;12744;52.270;9.746;2022-08-21T13:15:00;99171.69;;;28.79;nan
24588;BME280;12744;52.270;9.746;2022-08-21T13:17:36;99155.25;;;29.96;nan
24588;BME280;12744;52.270;9.746;2022-08-21T13:22:51;99170.00;;;28.88;nan
24588;BME280;12744;52.270;9.746;2022-08-21T13:25:27;99077.25;;;29.82;nan
24588;BME280;12744;52.270;9.746;2022-08-21T13:28:07;98977.38;;;29.93;nan
24588;BME280;12744;52.270;9.746;2022-08-21T13:30:42;99119.72;;;30.23;nan
24588;BME280;12744;52.270;9.746;2022-08-21T13:33:16;98950.56;;;31.01;nan
24588;BME280;12744;52.270;9.746;2022-08-21T13:36:01;98925.69;;;30.47;nan
24588;BME280;12744;52.270;9.746;2022-08-21T13:38:35;98931.91;;;31.14;nan
24588;BME280;12744;52.270;9.746;2022-08-21T13:41:28;98807.63;;;29.81;nan
24588;BME280;12744;52.270;9.746;2022-08-21T13:44:04;98963.78;;;29.68;nan
24588;BME280;12744;52.270;9.746;2022-08-21T13:46:36;99092.06;;;30.55;nan
24588;BME280;12744;52.270;9.746;2022-08-21T13:49:08;98984.50;;;30.83;nan
24588;BME280;12744;52.270;9.746;2022-08-21T13:51:40;98925.59;;;30.31;nan
24588;BME280;12744;52.270;9.746;2022-08-21T13:54:21;98951.13;;;30.73;nan
24588;BME280;12744;52.270;9.746;2022-08-21T13:56:54;98851.66;;;29.23;nan
24588;BME280;12744;52.270;9.746;2022-08-21T13:59:31;99040.13;;;30.08;nan
24588;BME280;12744;52.270;9.746;2022-08-21T14:02:15;99024.47;;;30.61;nan
24588;BME280;12744;52.270;9.746;2022-08-21T14:05:01;98961.19;;;30.04;nan
24588;BME280;12744;52.270;9.746;2022-08-21T14:07:40;98889.97;;;29.69;nan
24588;BME280;12744;52.270;9.746;2022-08-21T14:10:21;98976.94;;;29.68;nan
24588;BME280;12744;52.270;9.746;2022-08-21T14:12:57;99007.41;;;29.59;nan
24588;BME280;12744;52.270;9.746;2022-08-21T14:15:31;98989.38;;;29.90;nan
24588;BME280;12744;52.270;9.746;2022-08-21T14:18:08;98986.22;;;30.97;nan
24588;BME280;12744;52.270;9.746;2022-08-21T14:20:40;98883.41;;;30.45;nan
24588;BME280;12744;52.270;9.746;2022-08-21T14:23:11;98889.44;;;30.44;nan
24588;BME280;12744;52.270;9.746;2022-08-21T14:25:44;98846.31;;;30.02;nan
24588;BME280;12744;52.270;9.746;2022-08-21T14:28:24;98898.03;;;30.30;nan
24588;BME280;12744;52.270;9.746;2022-08-21T14:31:19;98827.25;;;29.77;nan
24588;BME280;12744;52.270;9.746;2022-08-21T14:33:51;98840.22;;;29.87;nan
24588;BME280;12744;52.270;9.746;2022-08-21T14:36:52;98937.34;;;30.82;nan
24588;BME280;12744;52.270;9.746;2022-08-21T14:39:23;98805.22;;;30.62;nan
24588;BME280;12744;52.270;9.746;2022-08-21T14:42:25;98924.72;;;31.13;nan
24588;BME280;12744;52.270;9.746;2022-08-21T14:45:00;98822.94;;;31.23;nan
24588;BME280;12744;52.270;9.746;2022-08-21T14:47:31;98666.91;;;30.30;nan