sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22813;DHT22;11573;51.334;3.244;2024-01-30T00:01:11;10.90;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T00:03:39;10.90;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T00:06:07;10.90;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T00:08:35;11.00;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T00:11:02;11.00;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T00:13:29;11.00;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T00:15:56;11.00;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T00:18:24;11.10;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T00:20:51;11.00;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T00:23:18;11.00;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T00:25:46;10.90;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T00:28:13;10.90;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T00:30:40;10.90;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T00:33:09;10.90;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T00:35:36;10.90;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T00:38:03;10.90;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T00:40:31;10.90;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T00:42:58;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T00:45:25;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T00:47:52;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T00:50:20;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T00:52:47;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T00:55:14;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T00:57:42;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T01:00:12;10.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T01:02:40;10.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T01:05:07;10.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T01:07:35;10.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T01:10:02;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T01:12:30;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T01:14:58;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T01:17:25;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T01:19:52;10.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T01:22:20;10.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T01:24:47;10.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T01:27:14;10.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T01:29:41;10.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T01:32:08;10.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T01:34:36;10.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T01:37:03;10.60;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T01:39:30;10.60;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T01:41:58;10.60;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T01:44:25;10.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T01:46:52;10.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T01:49:22;10.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T01:51:51;10.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T01:54:21;10.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T01:56:48;10.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T01:59:17;10.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T02:01:45;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T02:04:16;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T02:06:43;10.90;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T02:09:11;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T02:11:38;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T02:14:05;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T02:16:32;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T02:18:59;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T02:21:27;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T02:23:55;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T02:26:23;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T02:28:50;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T02:31:17;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T02:33:45;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T02:36:12;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T02:38:39;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T02:41:06;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T02:43:33;10.90;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T02:46:00;10.90;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T02:48:28;10.90;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T02:50:55;10.90;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T02:53:22;10.90;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T02:55:49;11.00;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T02:58:16;11.00;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T03:00:43;11.00;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T03:03:11;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T03:05:38;10.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T03:08:05;10.60;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T03:10:32;10.60;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T03:13:00;10.50;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T03:15:27;10.40;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T03:17:54;10.40;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T03:20:21;10.30;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T03:22:48;10.30;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T03:25:16;10.20;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T03:27:43;10.20;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T03:30:10;10.10;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T03:32:37;10.10;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T03:35:05;10.10;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T03:37:32;10.20;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T03:39:59;10.20;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T03:42:27;10.20;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T03:44:54;10.20;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T03:47:22;10.40;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T03:49:49;10.30;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T03:52:17;10.30;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T03:54:44;10.40;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T03:57:11;10.50;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T03:59:42;10.60;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T04:02:10;10.60;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T04:04:38;10.60;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T04:07:06;10.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T04:09:33;10.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T04:12:00;10.60;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T04:14:29;10.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T04:16:57;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T04:19:24;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T04:21:51;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T04:24:18;10.90;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T04:26:45;10.90;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T04:29:12;11.00;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T04:31:39;11.10;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T04:34:07;11.10;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T04:36:34;11.20;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T04:39:01;11.20;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T04:41:28;11.30;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T04:43:58;11.30;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T04:46:25;11.30;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T04:48:52;11.30;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T04:51:20;11.30;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T04:53:47;11.30;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T04:56:14;11.30;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T04:58:41;11.30;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T05:01:08;11.30;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T05:03:35;11.40;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T05:06:02;11.50;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T05:08:30;11.50;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T05:11:00;11.50;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T05:13:27;11.60;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T05:15:54;11.60;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T05:18:21;11.60;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T05:20:50;11.60;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T05:23:17;11.60;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T05:25:44;11.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T05:28:11;11.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T05:30:39;11.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T05:33:06;11.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T05:35:33;11.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T05:38:00;11.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T05:40:27;11.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T05:42:55;11.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T05:45:22;11.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T05:47:50;11.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T05:50:17;11.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T05:52:44;11.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T05:55:12;11.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T05:57:39;11.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T06:00:07;11.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T06:02:35;11.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T06:05:03;11.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T06:07:30;11.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T06:10:02;11.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T06:12:30;11.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T06:14:57;11.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T06:17:24;11.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T06:19:51;11.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T06:22:18;11.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T06:24:46;11.60;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T06:27:15;11.60;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T06:29:43;11.60;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T06:32:10;11.50;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T06:34:37;11.50;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T06:37:07;11.50;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T06:39:34;11.50;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T06:42:01;11.40;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T06:44:28;11.40;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T06:46:59;11.40;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T06:49:26;11.40;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T06:51:53;11.40;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T06:54:20;11.30;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T06:56:48;11.30;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T06:59:15;11.40;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T07:01:42;11.30;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T07:04:09;11.30;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T07:06:36;11.30;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T07:09:04;11.20;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T07:11:32;11.20;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T07:13:59;11.20;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T07:16:26;11.20;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T07:18:53;11.20;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T07:21:21;11.20;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T07:23:52;11.10;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T07:26:19;11.10;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T07:28:46;11.10;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T07:31:13;11.10;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T07:33:40;11.00;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T07:36:07;11.00;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T07:38:35;10.90;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T07:41:02;10.90;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T07:43:29;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T07:45:57;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T07:48:24;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T07:50:51;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T07:53:18;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T07:55:49;10.90;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T07:58:16;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T08:00:44;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T08:03:13;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T08:05:43;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T08:08:10;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T08:10:37;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T08:13:04;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T08:15:32;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T08:17:59;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T08:20:26;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T08:22:53;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T08:25:20;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T08:27:48;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T08:30:16;10.90;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T08:32:43;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T08:35:10;10.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T08:37:41;10.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T08:40:08;10.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T08:42:36;10.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T08:45:03;10.60;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T08:47:31;10.60;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T08:50:00;10.50;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T08:52:27;10.40;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T08:54:55;10.50;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T08:57:22;10.60;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T08:59:49;10.60;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T09:02:16;10.60;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T09:04:45;10.50;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T09:07:13;10.40;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T09:09:42;10.30;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T09:12:09;10.30;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T09:14:39;10.20;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T09:17:08;10.10;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T09:19:35;10.10;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T09:22:03;10.10;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T09:24:30;10.10;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T09:26:57;10.10;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T09:29:25;10.10;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T09:31:52;10.20;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T09:34:19;10.20;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T09:36:46;10.30;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T09:39:13;10.30;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T09:42:18;10.30;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T09:44:50;10.30;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T09:47:18;10.40;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T09:49:46;10.50;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T09:52:13;10.40;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T09:54:42;10.40;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T09:57:11;10.40;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T09:59:38;10.30;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T10:02:06;10.30;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T10:04:34;10.30;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T10:07:02;10.20;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T10:09:32;10.20;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T10:12:01;10.20;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T10:14:28;10.20;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T10:16:55;10.10;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T10:19:23;10.10;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T10:21:51;10.10;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T10:24:18;10.00;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T10:26:45;9.90;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T10:29:12;9.90;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T10:31:39;9.90;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T10:34:06;9.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T10:36:47;9.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T10:39:17;9.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T10:41:44;9.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T10:44:19;9.90;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T10:47:02;9.90;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T10:49:30;9.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T10:51:58;9.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T10:54:26;9.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T10:56:54;9.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T10:59:23;9.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T11:01:50;9.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T11:04:18;9.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T11:06:49;9.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T11:09:18;9.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T11:11:58;9.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T11:14:29;9.60;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T11:16:57;9.50;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T11:19:26;9.50;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T11:21:54;9.50;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T11:24:24;9.40;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T11:27:03;9.40;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T11:29:35;9.40;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T11:32:02;9.40;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T11:34:30;9.40;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T11:36:59;9.40;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T11:39:29;9.40;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T11:41:57;9.50;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T11:44:25;9.60;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T11:46:52;9.60;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T11:49:20;9.60;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T11:51:48;9.60;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T11:54:16;9.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T11:56:43;9.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T11:59:11;9.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T12:01:38;9.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T12:04:07;9.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T12:06:38;9.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T12:09:06;9.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T12:11:46;9.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T12:14:13;9.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T12:16:41;9.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T12:19:08;9.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T12:21:37;9.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T12:24:05;9.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T12:26:34;9.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T12:29:04;9.90;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T12:31:32;9.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T12:34:00;9.90;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T12:36:29;9.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T12:38:57;9.60;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T12:41:25;9.60;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T12:43:57;9.60;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T12:46:28;9.50;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T12:48:56;9.50;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T12:51:24;9.40;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T12:53:51;9.40;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T12:56:18;9.40;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T12:58:46;9.40;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T13:01:17;9.40;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T13:03:45;9.30;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T13:06:12;9.20;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T13:08:39;9.10;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T13:11:07;9.10;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T13:13:47;9.10;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T13:16:14;9.00;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T13:18:41;9.00;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T13:21:09;8.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T13:23:36;8.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T13:26:04;8.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T13:28:31;8.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T13:30:58;8.60;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T13:33:26;8.60;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T13:35:53;8.50;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T13:38:21;8.60;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T13:40:48;8.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T13:43:15;8.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T13:45:44;8.70;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T13:48:12;8.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T13:50:39;8.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T13:53:06;8.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T13:55:34;8.90;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T13:58:01;8.90;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T14:00:29;8.90;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T14:02:56;8.90;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T14:05:25;8.90;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T14:07:53;8.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T14:10:21;8.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T14:12:48;8.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T14:15:15;8.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T14:17:55;9.00;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T14:20:23;9.00;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T14:22:50;9.10;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T14:25:20;9.10;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T14:27:47;9.00;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T14:30:14;9.10;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T14:32:42;9.10;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T14:35:12;9.10;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T14:37:39;9.10;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T14:40:07;9.10;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T14:42:35;9.20;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T14:45:05;9.10;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T14:47:33;9.00;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T14:50:02;9.00;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T14:52:34;9.00;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T14:55:01;9.00;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T14:57:29;9.00;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T14:59:56;9.10;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T15:02:24;9.00;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T15:04:51;9.00;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T15:07:19;8.90;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T15:09:59;8.90;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T15:12:26;8.90;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T15:14:54;8.90;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T15:17:21;8.90;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T15:19:48;8.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T15:22:17;8.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T15:24:45;8.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T15:27:12;8.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T15:29:39;8.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T15:32:07;8.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T15:34:34;8.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T15:37:01;8.80;99.90
22813;DHT22;11573;51.334;3.244;2024-01-30T15:39:30;8.80;99.90