sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29184;SDS011;16233;47.964;-3.842;2022-09-09T00:01:46;13.52;;;3.15;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T00:03:53;16.50;;;3.10;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T00:05:59;17.52;;;3.03;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T00:10:16;17.13;;;2.45;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T00:12:22;14.75;;;2.60;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T00:14:34;16.53;;;2.10;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T00:16:45;9.98;;;2.45;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T00:18:56;18.05;;;3.70;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T00:21:03;14.52;;;2.85;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T00:23:11;16.02;;;4.22;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T00:25:16;16.23;;;3.38;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T00:27:25;15.68;;;2.92;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T00:29:33;23.65;;;4.30;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T00:31:42;20.65;;;2.92;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T00:33:44;13.05;;;3.05;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T00:35:47;23.02;;;3.45;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T00:37:50;11.00;;;2.65;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T00:39:53;10.43;;;2.55;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T00:42:03;12.70;;;2.78;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T00:44:15;11.35;;;3.63;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T00:49:01;12.68;;;2.58;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T00:51:15;13.57;;;2.50;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T00:53:26;18.95;;;2.83;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T00:55:34;8.20;;;2.53;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T00:57:43;16.83;;;2.95;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T00:59:46;13.70;;;3.38;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T01:01:48;23.83;;;4.00;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T01:03:52;19.70;;;3.00;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T01:05:58;15.57;;;3.00;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T01:08:02;15.27;;;4.50;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T01:10:14;15.40;;;2.42;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T01:12:28;17.80;;;2.55;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T01:14:40;14.63;;;3.20;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T01:16:43;8.82;;;2.63;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T01:18:46;15.35;;;2.83;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T01:20:53;7.80;;;2.70;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T01:23:04;15.77;;;2.30;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T01:27:56;14.30;;;2.97;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T01:30:00;18.42;;;2.85;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T01:34:38;13.20;;;2.33;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T01:36:41;17.80;;;2.40;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T01:38:46;13.65;;;2.78;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T01:40:47;13.27;;;3.00;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T01:42:48;12.23;;;3.13;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T01:44:51;13.20;;;2.58;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T01:46:52;17.55;;;4.45;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T01:48:53;18.30;;;2.65;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T01:50:56;16.10;;;3.05;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T01:52:58;14.00;;;2.95;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T01:55:00;21.45;;;3.20;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T01:57:03;17.52;;;3.42;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T01:59:18;23.45;;;2.70;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T02:01:31;13.55;;;2.70;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T02:03:42;18.60;;;3.15;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T02:05:52;16.75;;;2.75;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T02:10:08;21.05;;;3.15;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T02:12:13;13.57;;;3.05;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T02:14:18;12.15;;;2.60;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T02:16:24;19.92;;;3.30;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T02:18:30;12.25;;;3.40;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T02:20:36;14.93;;;3.45;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T02:22:39;18.17;;;4.50;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T02:24:41;10.60;;;3.13;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T02:26:42;14.10;;;2.72;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T02:28:46;11.35;;;2.50;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T02:30:48;10.52;;;2.38;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T02:32:51;12.90;;;3.95;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T02:34:56;15.43;;;2.92;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T02:37:01;13.60;;;2.88;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T02:39:05;11.32;;;2.63;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T02:41:08;11.07;;;2.13;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T02:43:09;14.85;;;2.70;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T02:45:11;6.93;;;2.47;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T02:47:21;8.43;;;2.30;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T02:49:28;7.90;;;2.00;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T02:51:44;9.68;;;2.38;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T02:55:54;12.98;;;2.15;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T02:57:58;12.32;;;2.00;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T03:00:01;10.18;;;2.30;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T03:02:04;12.50;;;2.28;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T03:04:05;9.27;;;2.20;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T03:06:06;12.15;;;2.88;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T03:08:09;8.90;;;2.40;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T03:10:10;11.05;;;3.33;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T03:12:11;15.25;;;2.58;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T03:14:13;14.40;;;2.83;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T03:16:13;16.40;;;2.83;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T03:18:15;9.15;;;2.20;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T03:20:16;10.60;;;2.45;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T03:22:17;15.35;;;3.28;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T03:24:19;11.57;;;2.13;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T03:26:20;15.85;;;3.42;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T03:28:21;14.60;;;2.63;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T03:30:22;18.10;;;2.70;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T03:32:24;12.57;;;2.53;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T03:34:25;16.13;;;3.28;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T03:36:26;15.55;;;3.00;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T03:38:27;14.23;;;3.33;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T03:40:29;18.45;;;3.47;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T03:42:30;12.70;;;3.05;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T03:44:31;16.65;;;2.60;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T03:46:32;14.75;;;3.03;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T03:48:33;16.73;;;3.20;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T03:50:34;10.07;;;2.78;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T03:52:35;15.63;;;2.65;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T03:54:37;23.40;;;3.25;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T03:56:39;14.88;;;2.67;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T03:58:40;17.95;;;3.38;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T04:00:41;18.05;;;4.10;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T04:02:42;18.00;;;2.65;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T04:04:43;20.00;;;3.78;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T04:06:44;14.68;;;2.35;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T04:08:45;20.33;;;2.40;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T04:10:46;11.30;;;2.72;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T04:12:49;10.07;;;2.83;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T04:14:50;14.23;;;2.33;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T04:16:52;16.17;;;3.33;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T04:18:53;12.50;;;3.45;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T04:20:54;17.15;;;2.92;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T04:22:58;15.73;;;3.08;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T04:24:59;12.60;;;3.25;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T04:27:00;16.73;;;3.13;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T04:31:31;23.33;;;3.17;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T04:33:32;18.42;;;3.60;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T04:35:33;11.98;;;2.88;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T04:37:34;14.43;;;3.10;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T04:39:35;22.63;;;3.20;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T04:41:36;14.95;;;2.90;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T04:43:37;16.42;;;3.83;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T04:45:40;12.38;;;2.92;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T04:47:42;13.52;;;3.20;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T04:49:43;11.88;;;3.60;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T04:51:43;18.50;;;2.95;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T04:53:44;22.35;;;2.95;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T04:55:46;17.80;;;2.78;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T04:57:46;11.98;;;2.53;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T04:59:47;17.33;;;2.65;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T05:01:50;14.10;;;2.70;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T05:03:51;16.98;;;3.00;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T05:05:52;13.70;;;3.47;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T05:07:53;19.15;;;3.70;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T05:09:54;15.10;;;2.47;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T05:11:55;23.27;;;3.58;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T05:13:56;13.52;;;3.28;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T05:15:57;18.60;;;3.40;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T05:18:00;22.02;;;4.28;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T05:20:01;29.38;;;4.78;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T05:22:02;16.05;;;3.45;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T05:24:04;14.65;;;3.35;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T05:26:05;16.02;;;2.97;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T05:28:07;20.55;;;3.22;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T05:30:08;13.70;;;3.42;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T05:32:10;14.63;;;3.53;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T05:34:12;22.77;;;3.40;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T05:36:14;25.17;;;3.90;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T05:38:16;15.70;;;3.38;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T05:40:17;16.55;;;3.33;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T05:42:18;20.85;;;4.25;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T05:44:19;16.00;;;4.03;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T05:46:21;12.90;;;2.85;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T05:48:23;17.52;;;3.22;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T05:50:25;16.35;;;3.60;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T05:52:26;21.33;;;3.90;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T05:54:27;15.93;;;3.13;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T05:56:28;17.58;;;3.45;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T05:58:30;16.27;;;3.42;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T06:00:31;20.55;;;3.55;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T06:02:32;15.15;;;3.03;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T06:04:33;27.10;;;3.65;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T06:06:36;13.57;;;3.65;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T06:08:38;20.85;;;3.85;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T06:10:40;22.10;;;3.20;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T06:12:41;15.40;;;3.00;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T06:14:42;16.30;;;3.95;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T06:16:43;18.13;;;3.15;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T06:18:44;17.15;;;3.88;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T06:20:53;18.45;;;4.47;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T06:22:56;20.45;;;3.72;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T06:24:57;15.60;;;4.10;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T06:26:58;17.48;;;3.20;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T06:29:00;13.43;;;3.45;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T06:31:03;14.32;;;3.03;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T06:33:05;17.70;;;3.10;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T06:35:06;12.60;;;2.58;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T06:37:07;19.40;;;3.60;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T06:39:10;16.33;;;4.07;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T06:41:11;13.88;;;3.08;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T06:43:13;15.27;;;2.70;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T06:45:14;13.38;;;3.78;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T06:47:15;24.30;;;5.13;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T06:49:16;18.63;;;2.67;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T06:51:18;18.45;;;3.95;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T06:53:21;15.80;;;3.65;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T06:55:23;13.98;;;2.90;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T06:57:24;14.02;;;3.58;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T06:59:25;16.05;;;4.63;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T07:01:26;17.70;;;3.25;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T07:03:28;15.23;;;3.53;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T07:05:29;15.65;;;2.95;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T07:07:30;16.70;;;3.33;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T07:09:31;9.95;;;2.50;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T07:11:36;14.20;;;2.60;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T07:13:38;14.45;;;2.75;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T07:15:39;11.95;;;2.67;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T07:17:40;16.13;;;2.47;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T07:19:41;15.30;;;2.92;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T07:21:42;9.98;;;2.38;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T07:23:43;17.60;;;3.60;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T07:25:44;11.98;;;2.67;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T07:27:47;10.57;;;2.75;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T07:29:48;8.05;;;2.38;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T07:31:49;21.92;;;2.55;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T07:33:50;11.73;;;2.78;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T07:35:51;10.75;;;2.35;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T07:37:52;17.02;;;2.38;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T07:39:53;6.85;;;1.88;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T07:41:54;14.75;;;2.90;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T07:43:57;16.67;;;2.60;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T07:45:58;8.13;;;2.08;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T07:48:00;11.30;;;2.45;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T07:50:01;9.70;;;2.50;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T07:52:02;12.07;;;2.10;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T07:54:03;11.95;;;2.65;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T07:56:08;17.42;;;2.80;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T07:58:10;13.85;;;2.30;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T08:00:14;20.15;;;2.20;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T08:02:15;12.57;;;2.20;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T08:04:17;8.65;;;2.33;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T08:06:19;12.63;;;2.20;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T08:08:20;7.07;;;1.90;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T08:10:21;7.68;;;2.33;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T08:12:22;9.75;;;2.15;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T08:14:23;5.55;;;1.67;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T08:16:26;3.20;;;1.98;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T08:18:28;7.97;;;1.98;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T08:20:29;4.55;;;1.63;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T08:22:30;8.27;;;2.05;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T08:24:31;5.70;;;1.92;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T08:26:33;11.85;;;2.83;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T08:28:35;6.82;;;2.53;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T08:30:36;8.02;;;1.65;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T08:32:38;7.75;;;2.88;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T08:34:39;8.93;;;2.00;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T08:36:41;9.57;;;2.63;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T08:38:43;8.60;;;2.00;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T08:40:48;7.45;;;2.50;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T08:42:53;7.28;;;2.28;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T08:47:31;14.70;;;2.58;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T08:49:48;10.88;;;2.05;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T08:52:02;7.75;;;2.58;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T08:54:08;9.15;;;2.17;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T08:56:11;9.55;;;3.05;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T08:58:15;10.02;;;1.85;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T09:00:18;10.23;;;2.42;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T09:02:21;6.50;;;1.70;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T09:06:59;8.88;;;2.10;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T09:09:08;10.20;;;1.75;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T09:11:18;12.05;;;2.03;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T09:13:19;6.22;;;1.92;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T09:15:25;8.60;;;2.38;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T09:17:35;10.30;;;2.50;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T09:19:38;9.85;;;2.10;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T09:21:42;11.80;;;2.15;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T09:23:45;8.10;;;1.90;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T09:25:52;11.07;;;1.83;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T09:27:59;5.13;;;1.45;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T09:30:04;11.05;;;1.75;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T09:32:14;6.15;;;1.40;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T09:34:18;3.60;;;1.48;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T09:36:19;5.45;;;1.85;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T09:38:25;6.88;;;1.77;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T09:40:27;4.65;;;1.42;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T09:42:28;4.55;;;1.65;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T09:44:30;6.50;;;1.40;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T09:46:32;6.72;;;1.75;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T09:48:33;5.07;;;1.73;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T09:50:34;9.50;;;2.10;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T09:52:40;4.63;;;1.45;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T09:54:43;9.48;;;2.08;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T09:56:44;6.25;;;2.15;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T09:58:49;5.50;;;1.52;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T10:00:52;4.70;;;1.85;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T10:02:54;3.45;;;1.48;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T10:05:02;10.63;;;2.53;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T10:07:09;6.97;;;2.03;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T10:09:20;5.57;;;1.45;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T10:11:26;9.38;;;2.03;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T10:13:39;4.43;;;1.40;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T10:15:49;6.70;;;1.48;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T10:17:59;8.77;;;1.67;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T10:20:16;2.85;;;1.52;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T10:22:25;3.97;;;1.42;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T10:24:41;5.97;;;1.65;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T10:26:58;5.97;;;1.70;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T10:31:19;3.00;;;1.17;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T10:33:27;4.93;;;1.48;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T10:35:33;5.22;;;1.50;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T10:37:41;5.90;;;1.70;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T10:40:02;4.68;;;1.63;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T10:42:16;3.45;;;1.58;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T10:44:28;6.18;;;1.83;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T10:46:43;5.20;;;1.70;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T10:48:58;9.82;;;1.90;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T10:51:23;10.98;;;1.90;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T10:53:35;8.57;;;2.00;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T10:55:43;5.80;;;1.75;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T10:57:50;4.82;;;1.85;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T10:59:53;3.85;;;1.80;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T11:01:59;11.00;;;3.47;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T11:04:05;10.35;;;1.83;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T11:06:12;12.85;;;2.53;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T11:08:17;8.50;;;3.33;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T11:10:21;9.32;;;3.10;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T11:12:27;11.40;;;2.70;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T11:14:33;8.23;;;2.65;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T11:16:39;8.30;;;2.38;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T11:18:43;10.48;;;2.25;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T11:20:46;8.65;;;3.03;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T11:22:50;10.30;;;2.20;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T11:24:55;7.53;;;2.30;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T11:26:59;7.78;;;2.20;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T11:29:11;6.22;;;2.13;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T11:31:30;8.45;;;2.70;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T11:33:47;8.80;;;3.20;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T11:38:32;10.02;;;2.58;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T11:40:44;12.63;;;2.53;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T11:42:46;4.50;;;1.65;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T11:44:48;8.93;;;1.95;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T11:46:51;9.60;;;2.95;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T11:48:57;4.97;;;1.65;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T11:51:01;5.13;;;2.20;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T11:53:05;8.80;;;1.80;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T11:55:24;6.53;;;1.85;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T11:57:29;5.70;;;2.75;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T11:59:34;7.47;;;1.95;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T12:01:36;6.32;;;1.67;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T12:03:41;6.80;;;2.50;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T12:05:45;8.00;;;2.95;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T12:07:47;7.57;;;2.30;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T12:09:54;4.63;;;2.38;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T12:12:05;10.13;;;1.90;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T12:14:18;5.53;;;2.30;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T12:16:27;8.27;;;2.45;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T12:18:32;4.35;;;2.20;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T12:20:36;9.65;;;2.33;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T12:22:39;3.00;;;1.98;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T12:24:52;3.25;;;1.52;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T12:27:02;3.63;;;1.83;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T12:29:13;5.85;;;2.15;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T12:31:25;4.28;;;2.30;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T12:33:33;5.00;;;3.45;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T12:35:37;3.08;;;1.63;;
29184;SDS011;16233;47.964;-3.842;2022-09-09T12:37:39;7.25;;;3.08;;