sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55203;DHT22;41077;52.956;6.796;2023-02-28T00:00:30;4.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T00:02:56;4.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T00:05:24;4.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T00:07:50;4.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T00:10:21;4.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T00:12:52;4.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T00:15:18;4.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T00:17:44;4.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T00:20:11;4.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T00:22:43;4.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T00:25:10;4.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T00:27:37;4.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T00:30:04;4.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T00:32:31;4.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T00:34:57;4.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T00:37:22;4.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T00:39:48;4.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T00:42:14;4.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T00:44:39;4.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T00:47:05;4.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T00:49:31;4.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T00:51:56;4.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T00:54:23;4.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T00:56:49;4.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T00:59:17;4.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T01:01:44;4.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T01:04:10;4.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T01:06:36;4.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T01:09:03;4.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T01:11:29;4.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T01:13:55;4.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T01:16:21;4.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T01:18:46;4.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T01:21:15;4.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T01:23:41;4.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T01:26:18;4.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T01:28:44;4.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T01:31:10;4.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T01:33:36;4.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T01:36:05;4.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T01:38:34;4.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T01:40:59;4.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T01:46:14;4.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T01:48:43;4.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T01:51:18;4.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T01:53:49;4.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T01:56:20;4.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T01:58:52;4.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T02:01:19;4.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T02:03:54;4.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T02:06:27;4.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T02:08:54;4.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T02:11:21;4.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T02:36:07;4.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T02:38:54;4.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T02:41:28;4.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T02:44:17;4.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T02:46:45;4.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T02:49:26;4.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T02:51:53;3.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T02:54:30;3.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T02:56:59;3.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T02:59:28;3.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T03:02:00;3.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T03:04:32;3.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T03:06:58;3.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T03:09:25;3.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T03:11:53;3.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T03:20:35;3.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T03:23:23;3.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T03:26:25;3.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T03:29:16;3.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T03:34:43;3.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T03:37:16;3.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T03:39:47;3.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T03:42:19;3.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T03:45:16;3.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T03:47:59;3.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T03:50:27;3.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T03:55:31;3.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T03:58:02;3.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T04:00:34;3.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T04:03:01;3.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T04:05:27;3.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T04:07:55;3.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T04:10:28;3.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T04:12:54;3.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T04:15:19;3.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T04:17:48;3.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T04:20:13;3.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T04:22:39;3.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T04:25:05;3.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T04:27:31;3.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T04:29:57;3.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T04:32:22;3.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T04:34:48;3.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T04:37:13;3.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T04:39:40;3.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T04:42:06;3.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T04:44:32;3.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T04:46:57;3.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T04:49:23;3.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T04:51:48;3.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T04:54:15;3.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T04:56:41;3.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T04:59:07;3.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T05:01:34;3.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T05:04:01;3.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T05:06:29;3.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T05:08:55;3.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T05:11:32;3.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T05:14:06;3.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T05:16:32;3.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T05:18:58;3.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T05:24:03;3.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T05:26:31;3.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T05:28:59;3.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T05:31:24;3.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T05:33:50;3.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T05:36:16;3.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T05:38:42;3.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T05:41:09;3.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T05:43:36;3.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T05:46:07;3.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T05:48:36;3.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T05:51:03;3.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T05:53:29;3.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T05:55:55;3.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T05:58:21;3.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T06:00:47;3.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T06:03:13;3.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T06:05:39;3.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T06:08:05;3.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T06:10:33;3.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T06:13:03;3.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T06:15:29;3.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T06:17:55;3.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T06:20:25;3.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T06:22:55;3.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T06:25:21;3.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T06:27:47;3.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T06:30:14;3.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T06:32:39;3.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T06:35:05;3.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T06:37:32;3.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T06:39:58;3.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T06:42:24;3.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T06:44:57;3.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T06:47:23;3.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T06:49:49;3.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T06:52:15;3.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T06:54:41;3.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T06:57:07;3.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T06:59:33;3.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T07:02:00;3.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T07:04:27;3.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T07:06:54;3.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T07:09:22;3.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T07:11:48;3.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T07:14:14;3.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T07:16:40;3.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T07:19:05;3.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T07:21:31;3.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T07:23:57;3.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T07:26:23;3.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T07:28:49;3.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T07:31:15;3.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T07:33:42;3.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T07:36:14;3.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T07:38:42;3.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T07:41:09;3.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T07:43:35;3.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T07:46:09;3.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T07:48:35;3.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T07:51:01;3.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T07:53:27;3.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T07:55:57;3.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T07:58:24;3.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T08:00:50;3.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T08:03:18;3.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T08:05:44;3.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T08:08:09;3.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T08:10:35;3.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T08:13:01;3.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T08:15:27;3.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T08:17:52;3.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T08:20:18;3.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T08:22:44;3.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T08:25:10;3.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T08:27:36;3.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T08:30:03;3.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T08:32:28;3.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T08:34:54;3.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T08:37:20;3.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T08:39:46;3.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T08:42:11;3.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T08:44:37;3.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T08:47:03;4.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T08:49:29;4.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T08:51:54;4.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T08:54:22;4.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T08:56:48;4.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T08:59:14;4.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T09:01:40;4.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T09:04:07;4.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T09:06:34;4.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T09:09:00;4.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T09:11:27;4.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T09:13:53;4.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T09:16:21;4.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T09:18:47;4.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T09:21:15;4.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T09:23:42;4.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T09:26:11;4.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T09:28:39;4.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T09:31:05;4.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T09:33:31;4.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T09:36:01;4.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T09:38:28;4.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T09:40:57;4.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T09:43:44;4.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T09:48:57;4.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T09:51:30;4.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T09:53:57;4.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T09:59:05;4.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T10:01:57;4.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T10:04:40;4.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T10:09:43;4.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T10:12:11;5.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T10:14:40;5.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T10:17:26;5.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T10:20:00;5.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T10:22:57;5.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T10:25:26;5.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T10:28:10;5.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T10:30:39;5.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T10:33:08;5.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T10:35:39;5.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T10:38:19;6.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T10:40:45;6.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T10:45:51;6.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T10:58:31;6.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T11:00:58;6.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T11:05:50;6.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T11:08:17;6.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T11:10:47;6.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T11:13:19;6.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T11:15:54;6.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T11:21:02;6.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T11:23:30;6.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T11:26:01;6.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T11:28:32;6.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T11:31:15;6.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T11:36:28;6.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T11:39:15;7.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T11:47:19;7.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T11:49:52;7.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T11:55:39;7.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T12:01:09;7.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T12:07:08;7.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T12:15:26;7.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T12:20:49;7.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T12:26:22;7.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T12:29:02;7.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T12:31:35;7.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T12:34:12;7.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T12:36:41;7.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T12:39:38;7.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T12:42:17;7.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T12:45:12;7.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T12:47:42;7.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T12:50:10;7.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T12:53:06;7.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T12:58:43;8.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T13:07:23;9.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T13:10:00;9.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T13:12:27;8.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T13:15:18;9.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T13:17:58;9.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T13:20:27;9.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T13:22:55;9.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T13:27:49;10.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T13:35:46;11.30;95.90
55203;DHT22;41077;52.956;6.796;2023-02-28T13:38:33;11.20;96.60
55203;DHT22;41077;52.956;6.796;2023-02-28T13:51:49;9.80;98.40
55203;DHT22;41077;52.956;6.796;2023-02-28T13:54:33;10.10;99.20
55203;DHT22;41077;52.956;6.796;2023-02-28T14:02:45;11.50;99.00
55203;DHT22;41077;52.956;6.796;2023-02-28T14:05:17;12.10;94.80
55203;DHT22;41077;52.956;6.796;2023-02-28T14:07:50;12.40;94.70
55203;DHT22;41077;52.956;6.796;2023-02-28T14:10:31;12.30;95.30
55203;DHT22;41077;52.956;6.796;2023-02-28T14:14:04;12.10;93.80
55203;DHT22;41077;52.956;6.796;2023-02-28T14:16:03;12.00;93.50
55203;DHT22;41077;52.956;6.796;2023-02-28T14:18:34;12.30;94.20
55203;DHT22;41077;52.956;6.796;2023-02-28T14:29:38;12.40;91.50
55203;DHT22;41077;52.956;6.796;2023-02-28T14:32:23;12.50;91.20
55203;DHT22;41077;52.956;6.796;2023-02-28T14:37:41;12.30;91.30
55203;DHT22;41077;52.956;6.796;2023-02-28T14:40:25;12.00;91.70
55203;DHT22;41077;52.956;6.796;2023-02-28T14:43:01;11.50;89.80
55203;DHT22;41077;52.956;6.796;2023-02-28T14:45:30;11.10;91.30
55203;DHT22;41077;52.956;6.796;2023-02-28T14:47:57;11.00;92.30
55203;DHT22;41077;52.956;6.796;2023-02-28T14:50:27;10.90;92.70
55203;DHT22;41077;52.956;6.796;2023-02-28T14:52:55;11.20;92.10
55203;DHT22;41077;52.956;6.796;2023-02-28T14:55:29;11.40;92.40
55203;DHT22;41077;52.956;6.796;2023-02-28T14:58:01;11.40;91.30
55203;DHT22;41077;52.956;6.796;2023-02-28T15:00:36;11.30;91.70
55203;DHT22;41077;52.956;6.796;2023-02-28T15:03:24;11.60;91.70
55203;DHT22;41077;52.956;6.796;2023-02-28T15:06:03;12.10;89.40
55203;DHT22;41077;52.956;6.796;2023-02-28T15:08:30;12.60;87.90
55203;DHT22;41077;52.956;6.796;2023-02-28T15:11:19;13.00;88.70
55203;DHT22;41077;52.956;6.796;2023-02-28T15:13:52;13.30;82.50
55203;DHT22;41077;52.956;6.796;2023-02-28T15:16:37;13.50;83.80
55203;DHT22;41077;52.956;6.796;2023-02-28T15:19:24;13.70;79.30
55203;DHT22;41077;52.956;6.796;2023-02-28T15:22:02;13.90;76.10
55203;DHT22;41077;52.956;6.796;2023-02-28T15:24:40;13.80;78.70
55203;DHT22;41077;52.956;6.796;2023-02-28T15:27:28;13.80;77.60
55203;DHT22;41077;52.956;6.796;2023-02-28T15:30:08;13.80;78.40
55203;DHT22;41077;52.956;6.796;2023-02-28T15:32:36;13.80;80.20
55203;DHT22;41077;52.956;6.796;2023-02-28T15:35:27;13.80;79.50
55203;DHT22;41077;52.956;6.796;2023-02-28T15:38:40;13.90;78.10
55203;DHT22;41077;52.956;6.796;2023-02-28T15:40:49;13.80;78.50
55203;DHT22;41077;52.956;6.796;2023-02-28T15:43:27;13.90;80.30
55203;DHT22;41077;52.956;6.796;2023-02-28T15:48:37;13.90;78.60
55203;DHT22;41077;52.956;6.796;2023-02-28T15:51:37;13.80;77.90
55203;DHT22;41077;52.956;6.796;2023-02-28T15:54:08;13.80;76.90
55203;DHT22;41077;52.956;6.796;2023-02-28T15:56:53;13.70;78.80
55203;DHT22;41077;52.956;6.796;2023-02-28T15:59:23;13.60;77.00
55203;DHT22;41077;52.956;6.796;2023-02-28T16:02:17;13.50;77.90
55203;DHT22;41077;52.956;6.796;2023-02-28T16:07:28;12.70;79.40
55203;DHT22;41077;52.956;6.796;2023-02-28T16:09:54;12.40;80.90
55203;DHT22;41077;52.956;6.796;2023-02-28T16:12:25;12.00;81.80
55203;DHT22;41077;52.956;6.796;2023-02-28T16:14:53;11.60;83.00
55203;DHT22;41077;52.956;6.796;2023-02-28T16:17:28;11.30;83.60
55203;DHT22;41077;52.956;6.796;2023-02-28T16:19:54;11.30;84.20
55203;DHT22;41077;52.956;6.796;2023-02-28T16:22:21;11.20;86.20
55203;DHT22;41077;52.956;6.796;2023-02-28T16:24:47;11.10;87.20
55203;DHT22;41077;52.956;6.796;2023-02-28T16:27:20;10.90;86.50
55203;DHT22;41077;52.956;6.796;2023-02-28T16:29:47;10.50;86.90
55203;DHT22;41077;52.956;6.796;2023-02-28T16:32:15;10.10;90.10
55203;DHT22;41077;52.956;6.796;2023-02-28T16:34:42;9.70;91.10
55203;DHT22;41077;52.956;6.796;2023-02-28T16:37:17;9.40;92.60
55203;DHT22;41077;52.956;6.796;2023-02-28T16:39:44;9.00;93.00
55203;DHT22;41077;52.956;6.796;2023-02-28T16:42:19;8.80;95.10
55203;DHT22;41077;52.956;6.796;2023-02-28T16:44:47;8.60;96.50
55203;DHT22;41077;52.956;6.796;2023-02-28T16:47:13;8.30;96.80
55203;DHT22;41077;52.956;6.796;2023-02-28T16:49:39;8.10;98.50
55203;DHT22;41077;52.956;6.796;2023-02-28T16:52:08;7.90;99.40
55203;DHT22;41077;52.956;6.796;2023-02-28T16:54:33;7.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T16:57:00;7.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T16:59:27;7.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T17:01:53;7.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T17:04:19;7.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T17:06:45;7.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T17:09:19;6.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T17:11:45;6.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T17:14:12;6.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T17:16:39;6.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T17:19:11;6.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T17:21:37;6.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T17:24:03;6.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T17:26:30;6.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T17:28:57;5.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T17:31:27;5.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T17:33:53;5.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T17:36:24;5.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T17:38:52;5.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T17:41:18;5.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T17:43:44;5.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T17:46:20;5.20;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T17:48:51;5.10;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T17:51:19;5.00;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T17:53:45;4.90;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T17:56:22;4.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T17:58:49;4.80;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T18:01:15;4.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T18:03:41;4.70;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T18:06:13;4.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T18:08:39;4.60;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T18:11:05;4.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T18:13:31;4.50;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T18:15:56;4.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T18:18:22;4.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T18:20:48;4.40;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T18:23:15;4.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T18:25:42;4.30;99.90
55203;DHT22;41077;52.956;6.796;2023-02-28T18:28:08;4.20;99.90