sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3954;DHT22;1991;48.682;9.030;2024-03-25T00:00:10;4.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T00:02:37;4.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T00:05:03;4.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T00:07:29;4.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T00:09:54;4.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T00:12:20;3.90;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T00:14:46;3.90;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T00:17:11;3.80;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T00:19:39;3.70;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T00:22:04;3.70;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T00:24:30;3.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T00:26:55;3.70;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T00:29:21;3.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T00:31:46;3.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T00:34:12;3.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T00:36:38;3.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T00:39:03;3.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T00:41:29;3.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T00:43:54;3.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T00:46:21;3.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T00:48:47;3.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T00:51:12;3.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T00:53:38;3.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T00:56:04;3.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T00:58:29;3.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T01:00:55;3.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T01:03:21;3.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T01:05:47;3.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T01:08:12;3.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T01:10:39;3.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T01:13:04;3.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T01:15:30;3.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T01:17:55;3.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T01:20:21;3.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T01:22:46;3.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T01:25:12;3.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T01:27:38;3.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T01:30:03;3.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T01:32:29;3.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T01:34:55;3.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T01:37:21;3.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T01:39:47;3.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T01:42:13;3.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T01:44:39;3.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T01:47:05;3.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T01:49:31;3.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T01:51:57;3.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T01:54:23;3.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T01:56:49;3.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T01:59:16;3.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T02:01:43;3.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T02:04:09;3.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T02:06:35;3.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T02:09:02;3.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T02:11:29;3.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T02:13:55;3.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T02:16:21;3.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T02:18:47;3.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T02:21:12;3.70;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T02:23:42;3.80;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T02:26:10;3.80;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T02:28:35;3.80;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T02:31:01;3.80;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T02:33:26;3.80;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T02:35:52;3.80;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T02:38:18;3.70;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T02:40:44;3.70;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T02:43:10;3.70;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T02:45:36;3.70;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T02:48:01;3.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T02:50:27;3.70;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T02:52:53;3.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T02:55:18;3.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T02:57:44;3.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T03:00:10;3.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T03:02:36;3.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T03:05:01;3.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T03:07:29;3.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T03:09:54;3.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T03:12:20;3.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T03:14:45;3.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T03:17:11;3.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T03:19:37;3.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T03:22:02;3.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T03:24:28;3.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T03:26:54;3.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T03:29:19;3.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T03:31:45;3.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T03:34:12;3.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T03:36:37;3.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T03:39:03;3.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T03:41:29;3.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T03:43:54;3.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T03:46:20;3.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T03:48:45;3.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T03:51:11;3.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T03:53:36;3.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T03:56:03;3.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T03:58:33;3.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T04:00:58;3.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T04:03:24;3.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T04:05:50;3.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T04:08:16;3.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T04:10:43;3.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T04:13:08;3.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T04:15:35;3.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T04:18:00;3.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T04:20:27;3.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T04:22:53;3.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T04:25:19;3.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T04:27:45;3.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T04:30:11;3.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T04:32:38;3.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T04:35:04;3.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T04:37:32;3.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T04:39:58;3.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T04:42:23;3.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T04:44:49;3.20;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T04:47:16;3.20;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T04:49:42;3.20;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T04:52:07;3.20;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T04:54:33;3.20;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T04:56:58;3.10;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T04:59:24;3.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T05:01:50;2.90;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T05:04:15;2.90;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T05:06:41;2.80;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T05:09:06;2.80;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T05:11:32;2.80;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T05:13:58;2.80;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T05:16:24;2.90;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T05:18:49;2.90;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T05:21:15;3.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T05:23:41;3.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T05:26:07;3.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T05:28:33;3.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T05:31:08;3.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T05:33:34;3.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T05:36:00;3.10;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T05:38:26;3.20;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T05:40:52;3.20;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T05:43:18;3.20;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T05:45:56;3.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T05:48:24;3.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T05:53:29;3.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T05:55:55;3.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T05:58:20;3.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T06:00:47;3.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T06:03:13;3.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T06:05:38;3.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T06:08:05;3.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T06:10:35;3.70;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T06:13:01;3.80;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T06:15:26;3.80;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T06:17:52;3.90;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T06:20:17;3.90;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T06:22:43;4.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T06:25:09;4.10;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T06:27:34;4.10;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T06:30:00;4.20;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T06:32:45;4.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T06:35:29;4.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T06:37:55;4.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T06:40:20;4.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T06:42:47;4.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T06:45:13;4.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T06:47:40;4.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T06:50:06;4.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T06:52:32;4.80;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T06:54:57;4.80;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T06:57:23;5.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T06:59:48;5.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T07:02:14;5.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T07:04:39;5.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T07:07:05;5.90;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T07:09:30;5.90;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T07:11:56;6.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T07:14:21;6.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T07:16:47;6.10;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T07:19:12;6.20;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T07:21:38;6.20;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T07:24:04;6.10;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T07:26:29;6.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T07:28:55;6.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T07:31:20;6.10;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T07:33:46;6.10;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T07:36:12;6.20;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T07:38:37;6.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T07:41:04;6.80;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T07:43:30;6.80;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T07:45:55;6.90;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T07:48:21;7.10;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T07:50:46;7.20;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T07:53:12;7.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T07:55:38;7.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T07:58:03;7.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T08:00:29;7.70;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T08:02:54;7.80;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T08:05:20;8.10;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T08:07:47;8.20;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T08:10:13;8.20;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T08:12:39;8.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T08:15:05;8.70;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T08:17:30;8.90;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T08:19:56;9.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T08:22:21;9.20;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T08:24:47;9.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-25T08:27:13;10.10;99.40
3954;DHT22;1991;48.682;9.030;2024-03-25T08:29:38;10.50;96.70
3954;DHT22;1991;48.682;9.030;2024-03-25T08:32:04;11.00;94.40
3954;DHT22;1991;48.682;9.030;2024-03-25T08:34:30;11.30;90.80
3954;DHT22;1991;48.682;9.030;2024-03-25T08:36:55;11.40;91.00
3954;DHT22;1991;48.682;9.030;2024-03-25T08:39:21;11.80;90.90
3954;DHT22;1991;48.682;9.030;2024-03-25T08:41:46;12.00;83.60
3954;DHT22;1991;48.682;9.030;2024-03-25T08:44:12;12.30;84.30
3954;DHT22;1991;48.682;9.030;2024-03-25T08:46:39;12.80;80.90
3954;DHT22;1991;48.682;9.030;2024-03-25T08:49:04;13.40;77.50
3954;DHT22;1991;48.682;9.030;2024-03-25T08:51:30;13.50;69.60
3954;DHT22;1991;48.682;9.030;2024-03-25T08:53:55;13.60;68.80
3954;DHT22;1991;48.682;9.030;2024-03-25T08:56:21;14.40;71.40
3954;DHT22;1991;48.682;9.030;2024-03-25T08:58:46;17.70;64.20
3954;DHT22;1991;48.682;9.030;2024-03-25T09:01:12;19.80;57.80
3954;DHT22;1991;48.682;9.030;2024-03-25T09:03:40;22.30;54.70
3954;DHT22;1991;48.682;9.030;2024-03-25T09:06:06;24.10;48.20
3954;DHT22;1991;48.682;9.030;2024-03-25T09:08:33;25.90;46.90
3954;DHT22;1991;48.682;9.030;2024-03-25T09:11:18;26.00;43.20
3954;DHT22;1991;48.682;9.030;2024-03-25T09:13:44;23.70;43.80
3954;DHT22;1991;48.682;9.030;2024-03-25T09:16:10;21.50;45.90
3954;DHT22;1991;48.682;9.030;2024-03-25T09:18:35;19.60;47.80
3954;DHT22;1991;48.682;9.030;2024-03-25T09:21:01;18.40;49.10
3954;DHT22;1991;48.682;9.030;2024-03-25T09:23:26;17.20;50.30
3954;DHT22;1991;48.682;9.030;2024-03-25T09:25:55;16.10;52.90
3954;DHT22;1991;48.682;9.030;2024-03-25T09:28:21;15.60;54.00
3954;DHT22;1991;48.682;9.030;2024-03-25T09:30:48;15.30;56.20
3954;DHT22;1991;48.682;9.030;2024-03-25T09:33:14;15.00;57.00
3954;DHT22;1991;48.682;9.030;2024-03-25T09:35:40;15.00;57.20
3954;DHT22;1991;48.682;9.030;2024-03-25T09:38:06;15.00;57.60
3954;DHT22;1991;48.682;9.030;2024-03-25T09:40:31;14.80;56.50
3954;DHT22;1991;48.682;9.030;2024-03-25T09:42:57;14.60;57.10
3954;DHT22;1991;48.682;9.030;2024-03-25T09:45:29;14.40;55.40
3954;DHT22;1991;48.682;9.030;2024-03-25T09:47:55;14.20;56.80
3954;DHT22;1991;48.682;9.030;2024-03-25T09:50:21;14.10;56.40
3954;DHT22;1991;48.682;9.030;2024-03-25T09:52:51;14.00;55.50
3954;DHT22;1991;48.682;9.030;2024-03-25T09:55:17;13.80;55.60
3954;DHT22;1991;48.682;9.030;2024-03-25T09:57:43;13.90;56.70
3954;DHT22;1991;48.682;9.030;2024-03-25T10:00:10;14.20;56.40
3954;DHT22;1991;48.682;9.030;2024-03-25T10:02:37;14.60;56.90
3954;DHT22;1991;48.682;9.030;2024-03-25T10:05:07;20.40;52.80
3954;DHT22;1991;48.682;9.030;2024-03-25T10:07:33;23.40;42.70
3954;DHT22;1991;48.682;9.030;2024-03-25T10:10:06;21.00;43.40
3954;DHT22;1991;48.682;9.030;2024-03-25T10:12:32;19.60;44.90
3954;DHT22;1991;48.682;9.030;2024-03-25T10:14:58;20.60;46.30
3954;DHT22;1991;48.682;9.030;2024-03-25T10:17:24;22.70;43.40
3954;DHT22;1991;48.682;9.030;2024-03-25T10:19:49;23.90;41.60
3954;DHT22;1991;48.682;9.030;2024-03-25T10:22:15;30.70;37.50
3954;DHT22;1991;48.682;9.030;2024-03-25T10:24:42;31.70;34.60
3954;DHT22;1991;48.682;9.030;2024-03-25T10:27:21;34.90;32.20
3954;DHT22;1991;48.682;9.030;2024-03-25T10:29:47;39.40;31.10
3954;DHT22;1991;48.682;9.030;2024-03-25T10:32:13;42.20;29.70
3954;DHT22;1991;48.682;9.030;2024-03-25T10:34:40;43.40;28.40
3954;DHT22;1991;48.682;9.030;2024-03-25T10:37:09;44.80;27.80
3954;DHT22;1991;48.682;9.030;2024-03-25T10:39:39;46.40;27.60
3954;DHT22;1991;48.682;9.030;2024-03-25T10:42:05;47.50;26.60
3954;DHT22;1991;48.682;9.030;2024-03-25T10:44:31;42.10;25.70
3954;DHT22;1991;48.682;9.030;2024-03-25T10:47:03;39.50;26.40
3954;DHT22;1991;48.682;9.030;2024-03-25T10:49:38;37.80;25.90
3954;DHT22;1991;48.682;9.030;2024-03-25T10:52:07;32.20;27.20
3954;DHT22;1991;48.682;9.030;2024-03-25T10:54:35;28.90;29.20
3954;DHT22;1991;48.682;9.030;2024-03-25T10:57:03;26.30;31.60
3954;DHT22;1991;48.682;9.030;2024-03-25T10:59:29;24.30;33.30
3954;DHT22;1991;48.682;9.030;2024-03-25T11:01:55;22.80;36.30
3954;DHT22;1991;48.682;9.030;2024-03-25T11:04:22;21.50;36.60
3954;DHT22;1991;48.682;9.030;2024-03-25T11:06:48;20.40;37.90
3954;DHT22;1991;48.682;9.030;2024-03-25T11:09:24;19.50;38.60
3954;DHT22;1991;48.682;9.030;2024-03-25T11:11:55;19.00;39.40
3954;DHT22;1991;48.682;9.030;2024-03-25T11:14:24;18.40;41.90
3954;DHT22;1991;48.682;9.030;2024-03-25T11:16:54;18.00;41.50
3954;DHT22;1991;48.682;9.030;2024-03-25T11:19:20;17.60;42.00
3954;DHT22;1991;48.682;9.030;2024-03-25T11:21:46;17.60;42.50
3954;DHT22;1991;48.682;9.030;2024-03-25T11:24:12;17.60;42.80
3954;DHT22;1991;48.682;9.030;2024-03-25T11:26:42;20.20;41.10
3954;DHT22;1991;48.682;9.030;2024-03-25T11:29:08;25.90;38.00
3954;DHT22;1991;48.682;9.030;2024-03-25T11:31:34;28.20;34.90
3954;DHT22;1991;48.682;9.030;2024-03-25T11:34:04;35.00;31.80
3954;DHT22;1991;48.682;9.030;2024-03-25T11:36:30;39.70;29.40
3954;DHT22;1991;48.682;9.030;2024-03-25T11:39:03;43.00;28.20
3954;DHT22;1991;48.682;9.030;2024-03-25T11:41:32;45.40;27.50
3954;DHT22;1991;48.682;9.030;2024-03-25T11:43:57;47.30;26.60
3954;DHT22;1991;48.682;9.030;2024-03-25T11:46:26;44.70;24.90
3954;DHT22;1991;48.682;9.030;2024-03-25T11:48:55;39.00;26.30
3954;DHT22;1991;48.682;9.030;2024-03-25T11:51:20;42.40;27.20
3954;DHT22;1991;48.682;9.030;2024-03-25T11:53:46;42.90;25.40
3954;DHT22;1991;48.682;9.030;2024-03-25T11:56:12;44.60;25.80
3954;DHT22;1991;48.682;9.030;2024-03-25T11:58:39;46.10;25.90
3954;DHT22;1991;48.682;9.030;2024-03-25T12:01:05;47.20;25.50
3954;DHT22;1991;48.682;9.030;2024-03-25T12:03:30;47.60;25.30
3954;DHT22;1991;48.682;9.030;2024-03-25T12:05:58;47.50;25.00
3954;DHT22;1991;48.682;9.030;2024-03-25T12:08:24;47.90;25.30
3954;DHT22;1991;48.682;9.030;2024-03-25T12:10:52;49.20;25.60
3954;DHT22;1991;48.682;9.030;2024-03-25T12:13:38;44.80;24.90
3954;DHT22;1991;48.682;9.030;2024-03-25T12:16:06;39.10;25.40
3954;DHT22;1991;48.682;9.030;2024-03-25T12:18:34;36.80;27.40
3954;DHT22;1991;48.682;9.030;2024-03-25T12:21:01;40.50;27.40
3954;DHT22;1991;48.682;9.030;2024-03-25T12:23:32;43.70;26.30
3954;DHT22;1991;48.682;9.030;2024-03-25T12:26:01;44.10;25.00
3954;DHT22;1991;48.682;9.030;2024-03-25T12:28:27;42.40;24.90
3954;DHT22;1991;48.682;9.030;2024-03-25T12:30:54;43.40;25.60
3954;DHT22;1991;48.682;9.030;2024-03-25T12:33:24;44.70;25.70
3954;DHT22;1991;48.682;9.030;2024-03-25T12:35:51;45.40;25.50
3954;DHT22;1991;48.682;9.030;2024-03-25T12:38:27;46.60;25.40
3954;DHT22;1991;48.682;9.030;2024-03-25T12:40:54;47.70;25.20
3954;DHT22;1991;48.682;9.030;2024-03-25T12:43:20;47.40;24.50
3954;DHT22;1991;48.682;9.030;2024-03-25T12:45:45;47.60;24.90
3954;DHT22;1991;48.682;9.030;2024-03-25T12:48:11;46.80;24.60
3954;DHT22;1991;48.682;9.030;2024-03-25T12:50:37;47.30;24.90
3954;DHT22;1991;48.682;9.030;2024-03-25T12:53:04;47.70;25.00
3954;DHT22;1991;48.682;9.030;2024-03-25T12:55:30;44.20;24.30
3954;DHT22;1991;48.682;9.030;2024-03-25T12:57:55;41.50;26.00
3954;DHT22;1991;48.682;9.030;2024-03-25T13:00:21;44.00;25.70
3954;DHT22;1991;48.682;9.030;2024-03-25T13:02:47;45.30;24.90
3954;DHT22;1991;48.682;9.030;2024-03-25T13:05:12;46.50;25.20
3954;DHT22;1991;48.682;9.030;2024-03-25T13:07:38;47.30;24.70
3954;DHT22;1991;48.682;9.030;2024-03-25T13:10:04;47.70;24.80
3954;DHT22;1991;48.682;9.030;2024-03-25T13:12:30;48.00;24.50
3954;DHT22;1991;48.682;9.030;2024-03-25T13:14:56;48.40;24.60
3954;DHT22;1991;48.682;9.030;2024-03-25T13:17:22;48.50;24.20
3954;DHT22;1991;48.682;9.030;2024-03-25T13:19:48;48.30;24.00
3954;DHT22;1991;48.682;9.030;2024-03-25T13:22:13;48.00;24.20
3954;DHT22;1991;48.682;9.030;2024-03-25T13:24:39;47.00;23.50
3954;DHT22;1991;48.682;9.030;2024-03-25T13:27:04;46.80;23.60
3954;DHT22;1991;48.682;9.030;2024-03-25T13:29:30;44.80;23.40
3954;DHT22;1991;48.682;9.030;2024-03-25T13:31:56;45.60;24.30
3954;DHT22;1991;48.682;9.030;2024-03-25T13:34:23;46.00;24.90
3954;DHT22;1991;48.682;9.030;2024-03-25T13:36:49;46.90;24.60
3954;DHT22;1991;48.682;9.030;2024-03-25T13:39:14;47.40;24.50
3954;DHT22;1991;48.682;9.030;2024-03-25T13:41:40;47.20;24.70
3954;DHT22;1991;48.682;9.030;2024-03-25T13:44:05;46.20;24.40
3954;DHT22;1991;48.682;9.030;2024-03-25T13:46:31;45.60;24.40
3954;DHT22;1991;48.682;9.030;2024-03-25T13:48:58;45.30;24.30
3954;DHT22;1991;48.682;9.030;2024-03-25T13:51:23;45.30;24.90
3954;DHT22;1991;48.682;9.030;2024-03-25T13:53:49;45.30;24.20
3954;DHT22;1991;48.682;9.030;2024-03-25T13:56:14;44.60;24.10
3954;DHT22;1991;48.682;9.030;2024-03-25T13:58:40;43.50;24.30
3954;DHT22;1991;48.682;9.030;2024-03-25T14:01:05;42.10;24.70
3954;DHT22;1991;48.682;9.030;2024-03-25T14:03:32;42.20;24.90
3954;DHT22;1991;48.682;9.030;2024-03-25T14:05:58;42.00;24.90
3954;DHT22;1991;48.682;9.030;2024-03-25T14:08:24;41.70;25.10
3954;DHT22;1991;48.682;9.030;2024-03-25T14:10:59;39.50;25.30
3954;DHT22;1991;48.682;9.030;2024-03-25T14:13:25;39.40;25.70
3954;DHT22;1991;48.682;9.030;2024-03-25T14:15:51;40.20;25.60
3954;DHT22;1991;48.682;9.030;2024-03-25T14:18:16;40.90;25.50
3954;DHT22;1991;48.682;9.030;2024-03-25T14:20:42;40.70;25.50
3954;DHT22;1991;48.682;9.030;2024-03-25T14:23:08;39.40;25.70
3954;DHT22;1991;48.682;9.030;2024-03-25T14:25:33;38.00;26.00
3954;DHT22;1991;48.682;9.030;2024-03-25T14:27:59;35.10;25.60
3954;DHT22;1991;48.682;9.030;2024-03-25T14:30:25;33.90;26.70
3954;DHT22;1991;48.682;9.030;2024-03-25T14:32:50;32.90;27.10
3954;DHT22;1991;48.682;9.030;2024-03-25T14:35:16;31.60;26.90
3954;DHT22;1991;48.682;9.030;2024-03-25T14:37:41;31.70;27.60
3954;DHT22;1991;48.682;9.030;2024-03-25T14:40:07;29.90;27.40
3954;DHT22;1991;48.682;9.030;2024-03-25T14:42:34;29.30;28.00
3954;DHT22;1991;48.682;9.030;2024-03-25T14:44:59;28.40;28.40
3954;DHT22;1991;48.682;9.030;2024-03-25T14:47:25;28.90;29.40
3954;DHT22;1991;48.682;9.030;2024-03-25T14:49:50;28.90;29.40
3954;DHT22;1991;48.682;9.030;2024-03-25T14:52:16;29.20;29.40
3954;DHT22;1991;48.682;9.030;2024-03-25T14:54:42;28.90;29.20
3954;DHT22;1991;48.682;9.030;2024-03-25T14:57:07;28.90;29.00
3954;DHT22;1991;48.682;9.030;2024-03-25T14:59:33;28.50;28.90
3954;DHT22;1991;48.682;9.030;2024-03-25T15:02:00;27.70;29.20
3954;DHT22;1991;48.682;9.030;2024-03-25T15:04:26;27.10;29.50
3954;DHT22;1991;48.682;9.030;2024-03-25T15:06:52;27.50;29.90
3954;DHT22;1991;48.682;9.030;2024-03-25T15:09:18;28.10;29.90
3954;DHT22;1991;48.682;9.030;2024-03-25T15:11:44;28.30;29.30
3954;DHT22;1991;48.682;9.030;2024-03-25T15:14:10;28.00;29.00
3954;DHT22;1991;48.682;9.030;2024-03-25T15:16:35;27.50;29.20
3954;DHT22;1991;48.682;9.030;2024-03-25T15:19:01;27.00;29.20
3954;DHT22;1991;48.682;9.030;2024-03-25T15:21:27;26.70;29.20
3954;DHT22;1991;48.682;9.030;2024-03-25T15:23:53;26.10;29.80
3954;DHT22;1991;48.682;9.030;2024-03-25T15:26:18;26.00;29.40
3954;DHT22;1991;48.682;9.030;2024-03-25T15:28:44;25.70;31.70
3954;DHT22;1991;48.682;9.030;2024-03-25T15:31:10;26.10;31.00
3954;DHT22;1991;48.682;9.030;2024-03-25T15:33:35;26.40;29.40
3954;DHT22;1991;48.682;9.030;2024-03-25T15:36:01;26.40;29.30
3954;DHT22;1991;48.682;9.030;2024-03-25T15:38:27;26.10;29.40
3954;DHT22;1991;48.682;9.030;2024-03-25T15:40:52;25.40;29.70
3954;DHT22;1991;48.682;9.030;2024-03-25T15:43:18;24.30;30.00
3954;DHT22;1991;48.682;9.030;2024-03-25T15:45:56;23.70;30.60
3954;DHT22;1991;48.682;9.030;2024-03-25T15:48:23;23.20;31.30
3954;DHT22;1991;48.682;9.030;2024-03-25T15:50:48;23.30;32.10
3954;DHT22;1991;48.682;9.030;2024-03-25T15:53:14;23.20;31.90
3954;DHT22;1991;48.682;9.030;2024-03-25T15:55:41;23.00;31.80
3954;DHT22;1991;48.682;9.030;2024-03-25T15:58:07;22.50;31.40
3954;DHT22;1991;48.682;9.030;2024-03-25T16:00:33;21.50;32.30
3954;DHT22;1991;48.682;9.030;2024-03-25T16:02:58;21.30;33.60
3954;DHT22;1991;48.682;9.030;2024-03-25T16:05:26;21.30;33.60